C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/15 10:21:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/03/31,2688,2806,3213,5785,5785,538,-3110,0,6323,3110,340,0,72,0,108,0,408.5,1,120,0,520,6323,6323
D,2019/04/07,2652,2724,3038,5765,5765,538,-3265,0,6303,3265,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/04/14,2643,2687,2928,5765,5765,538,-3376,0,6303,3376,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/04/21,2662,2700,2870,5765,5765,538,-3433,0,6303,3433,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/04/28,2695,2741,2898,5765,5765,538,-3406,0,6303,3406,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/05/05,2738,2801,2966,5765,5765,538,-3338,0,6303,3338,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/05/12,2790,2872,3050,5765,5765,538,-3253,0,6303,3253,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/05/19,2846,2947,3136,5765,5765,538,-3167,0,6303,3167,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/05/26,2902,3016,3213,5765,5765,538,-3090,0,6303,3090,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2019/06/02,2953,3076,3278,5762,5762,538,-3022,0,6300,3022,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/06/09,2997,3124,3325,5762,5762,538,-2975,0,6300,2975,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/06/16,3030,3160,3357,5762,5762,538,-2943,0,6300,2943,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2019/06/23,3050,3180,3371,5762,5762,538,-2929,0,6300,2929,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Jun-16,12-Jul-16,KW-ST91; KW SUT6,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
