"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2027,"POE50",210.384844809612,"Lag",0.968577765821523,54.0225120286748
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2017,"POE10",124.434462037134,"Lag",0.982322406187085,23.7129368459813
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2018,"POE10",123.521767329074,"Lag",0.982322406187085,23.5390085658443
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2019,"POE10",121.988906579516,"Lag",0.982322406187085,23.2468979274176
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2020,"POE10",123.279978822921,"Lag",0.982322406187085,23.4929319767498
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2021,"POE10",122.65767426169,"Lag",0.982322406187085,23.3743420900104
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2022,"POE10",124.064847606971,"Lag",0.982322406187085,23.6425010238116
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2023,"POE10",125.945480448621,"Lag",0.982322406187085,24.000885084581
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2024,"POE10",126.387139554082,"Lag",0.982322406187085,24.0850501486942
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2025,"POE10",127.878471510645,"Lag",0.982322406187085,24.3692468247871
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2026,"POE10",130.259630860706,"Lag",0.982322406187085,24.8230140558567
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2017,"POE50",122.763355835313,"Lag",0.982322406187085,23.3944813700786
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2018,"POE50",121.910777769555,"Lag",0.982322406187085,23.2320092582649
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2019,"POE50",120.467424863551,"Lag",0.982322406187085,22.9569557421712
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2020,"POE50",122.551940259629,"Lag",0.982322406187085,23.3541928188817
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2021,"POE50",122.125993380546,"Lag",0.982322406187085,23.2730219657428
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2022,"POE50",123.141738075336,"Lag",0.982322406187085,23.466588035824
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2023,"POE50",124.32739045712,"Lag",0.982322406187085,23.6925326784113
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2024,"POE50",124.921758741766,"Lag",0.982322406187085,23.8057988698372
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2025,"POE50",126.704647165805,"Lag",0.982322406187085,24.1455562000055
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2026,"POE50",128.838526565534,"Lag",0.982322406187085,24.5522003612316
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2018,"POE10",87.6989688907817,"Lag",0.979448917308956,18.059353511804
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2019,"POE10",87.2716848098305,"Lag",0.979448917308956,17.9713653134767
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2020,"POE10",87.0169137215763,"Lag",0.979448917308956,17.9189017417202
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2021,"POE10",86.9547552863986,"Lag",0.979448917308956,17.9061018061131
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2022,"POE10",87.100712499996,"Lag",0.979448917308956,17.9361579510289
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2023,"POE10",87.4567023850066,"Lag",0.979448917308956,18.0094649381161
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2024,"POE10",88.0208704047334,"Lag",0.979448917308956,18.1256408731033
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2025,"POE10",88.7895111995694,"Lag",0.979448917308956,18.2839227322073
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2026,"POE10",89.7613843809552,"Lag",0.979448917308956,18.4840550892154
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2027,"POE10",90.9307534417414,"Lag",0.979448917308956,18.7248566575987
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2018,"POE50",77.9888155915666,"Lag",0.979448917308956,16.0597964668093
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2019,"POE50",77.6051469737254,"Lag",0.979448917308956,15.9807897545456
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2020,"POE50",77.3752121870562,"Lag",0.979448917308956,15.9334405821477
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2021,"POE50",77.3170453100283,"Lag",0.979448917308956,15.9214626055739
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2022,"POE50",77.4448853948713,"Lag",0.979448917308956,15.9477879924554
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2023,"POE50",77.7599689410118,"Lag",0.979448917308956,16.0126713681378
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2024,"POE50",78.2601856100277,"Lag",0.979448917308956,16.115678162545
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2025,"POE50",78.9418826047198,"Lag",0.979448917308956,16.2560561757736
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2026,"POE50",79.8040945660458,"Lag",0.979448917308956,16.4336066168863
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2027,"POE50",80.8415187201966,"Lag",0.979448917308956,16.6472375156125
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2017,"POE10",82.6218189223986,"Lag",0.99915322461592,3.40227810699685
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2018,"POE10",82.8063197719497,"Lag",0.99915322461592,3.40987565458582
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2019,"POE10",82.9908206215009,"Lag",0.99915322461592,3.41747320217479
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2020,"POE10",83.175321471052,"Lag",0.99915322461592,3.42507074976376
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2021,"POE10",83.3598223206031,"Lag",0.99915322461592,3.43266829735273
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2022,"POE10",83.5443231701543,"Lag",0.99915322461592,3.4402658449417
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2023,"POE10",83.7288240197054,"Lag",0.99915322461592,3.44786339253067
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2024,"POE10",83.9133248692565,"Lag",0.99915322461592,3.45546094011963
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2025,"POE10",84.0978257188076,"Lag",0.99915322461592,3.4630584877086
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2026,"POE10",84.2823265683588,"Lag",0.99915322461592,3.47065603529757
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2017,"POE50",79.6470519371625,"Lag",0.99915322461592,3.27978038521719
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2018,"POE50",79.8217815028959,"Lag",0.99915322461592,3.28697556179273
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2019,"POE50",79.9965110686292,"Lag",0.99915322461592,3.29417073836828
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2020,"POE50",80.1712406343626,"Lag",0.99915322461592,3.30136591494383
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2021,"POE50",80.3459702000959,"Lag",0.99915322461592,3.30856109151938
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2022,"POE50",80.5206997658292,"Lag",0.99915322461592,3.31575626809493
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2023,"POE50",80.6954293315626,"Lag",0.99915322461592,3.32295144467048
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2024,"POE50",80.8701588972959,"Lag",0.99915322461592,3.33014662124602
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2025,"POE50",81.0448884630293,"Lag",0.99915322461592,3.33734179782157
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2026,"POE50",81.2196180287626,"Lag",0.99915322461592,3.34453697439712
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2018,"POE10",88.0486463820781,"Lag",0.974280110300408,20.3646890466628
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2019,"POE10",88.7001359930914,"Lag",0.974280110300408,20.5153714692846
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2020,"POE10",90.0733316625672,"Lag",0.974280110300408,20.8329766109667
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2021,"POE10",89.8616692268408,"Lag",0.974280110300408,20.7840214042311
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2022,"POE10",89.7036005036897,"Lag",0.974280110300408,20.7474618371367
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2023,"POE10",90.8120355288082,"Lag",0.974280110300408,21.0038307370857
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2024,"POE10",89.9421148086324,"Lag",0.974280110300408,20.8026275875817
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2025,"POE10",92.0977266268823,"Lag",0.974280110300408,21.3011970283143
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2026,"POE10",92.867902455023,"Lag",0.974280110300408,21.479330275057
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2027,"POE10",92.0476785451252,"Lag",0.974280110300408,21.2896214543078
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2018,"POE50",82.1586690844249,"Lag",0.974280110300408,19.0024017079329
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2019,"POE50",82.833336399473,"Lag",0.974280110300408,19.1584448800367
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2020,"POE50",84.3374946304031,"Lag",0.974280110300408,19.5063402300339
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2021,"POE50",84.1681603406867,"Lag",0.974280110300408,19.4671750605882
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2022,"POE50",85.2604055723601,"Lag",0.974280110300408,19.7197994383578
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2023,"POE50",84.9213758453502,"Lag",0.974280110300408,19.6413855699814
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2024,"POE50",84.4746949126254,"Lag",0.974280110300408,19.5380731549496
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2025,"POE50",86.7136112268986,"Lag",0.974280110300408,20.0559100146307
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2026,"POE50",88.0278898668357,"Lag",0.974280110300408,20.3598882916715
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2027,"POE50",88.2987709227997,"Lag",0.974280110300408,20.4225401176791
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2017,"POE10",50.1023512335076,"Lead",0.999779837420164,-1.05151767840867
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2018,"POE10",48.4898049842303,"Lead",0.999779837420164,-1.01767453838388
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2019,"POE10",47.4375911895893,"Lead",0.999779837420164,-0.995591315156019
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2020,"POE10",48.2130729343287,"Lead",0.999779837420164,-1.01186665441258
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2021,"POE10",47.6036513428788,"Lead",0.999779837420164,-0.999076484665317
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2022,"POE10",47.6636382750441,"Lead",0.999779837420164,-1.00033545391711
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2023,"POE10",47.8931640028429,"Lead",0.999779837420164,-1.0051526003082
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2024,"POE10",47.5733247595007,"Lead",0.999779837420164,-0.998440008776206
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2025,"POE10",47.650374085171,"Lead",0.999779837420164,-1.00005707316654
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2026,"POE10",48.0568945715706,"Lead",0.999779837420164,-1.00858887791343
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2017,"POE50",47.8660316584926,"Lead",0.999779837420164,-1.00458316316526
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2018,"POE50",46.4391753234747,"Lead",0.999779837420164,-0.974637170135353
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2019,"POE50",45.4591395753412,"Lead",0.999779837420164,-0.954068775853177
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2020,"POE50",46.5896106676084,"Lead",0.999779837420164,-0.977794415652173
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2021,"POE50",45.9636568848404,"Lead",0.999779837420164,-0.964657278327426
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2022,"POE50",45.8896167347897,"Lead",0.999779837420164,-0.963103368684991
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2023,"POE50",45.8689873253561,"Lead",0.999779837420164,-0.962670411185382
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2024,"POE50",45.6280206174998,"Lead",0.999779837420164,-0.957613148462564
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2025,"POE50",45.8190922277658,"Lead",0.999779837420164,-0.961623243220398
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2026,"POE50",46.1327773322988,"Lead",0.999779837420164,-0.968206675429651
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2018,"POE10",35.1875188891208,"Lag",0.966896181968823,9.28621130511727
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2019,"POE10",35.5010897702435,"Lag",0.966896181968823,9.3689646663421
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2020,"POE10",36.0978136975608,"Lag",0.966896181968823,9.52644392759234
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2021,"POE10",36.055969517624,"Lag",0.966896181968823,9.51540098085867
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2022,"POE10",36.0346640850962,"Lag",0.966896181968823,9.50977834093845
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2023,"POE10",36.5217065894492,"Lag",0.966896181968823,9.63831197311204
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2024,"POE10",36.2120418148388,"Lag",0.966896181968823,9.55658945838046
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2025,"POE10",37.1196252483808,"Lag",0.966896181968823,9.79610653167716
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2026,"POE10",37.4697590477213,"Lag",0.966896181968823,9.88850908088744
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2027,"POE10",37.177785871306,"Lag",0.966896181968823,9.8114554920805
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2018,"POE50",33.143950139603,"Lag",0.966896181968823,8.74690044082033
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2019,"POE50",33.3531634358864,"Lag",0.966896181968823,8.8021131679026
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2020,"POE50",33.8892109991133,"Lag",0.966896181968823,8.94357954856457
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2021,"POE50",33.749062415874,"Lag",0.966896181968823,8.90659344101393
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2022,"POE50",34.1145697777628,"Lag",0.966896181968823,9.00305317171476
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2023,"POE50",33.9072496855276,"Lag",0.966896181968823,8.94834007329033
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2024,"POE50",33.6577503527765,"Lag",0.966896181968823,8.88249560350224
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2025,"POE50",34.4766633478396,"Lag",0.966896181968823,9.09861198092076
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2026,"POE50",34.9259671098596,"Lag",0.966896181968823,9.21718611760396
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2027,"POE50",34.9608805178676,"Lag",0.966896181968823,9.22639998929426
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2017,"POE10",35.080870852074,"Lag",0.977251294865621,7.61330776463662
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2018,"POE10",35.3942212073291,"Lag",0.977251294865621,7.68131156941032
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2019,"POE10",36.0116769987076,"Lag",0.977251294865621,7.81531283154102
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2020,"POE10",37.9239537344696,"Lag",0.977251294865621,8.23031824522931
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2021,"POE10",38.6234020396127,"Lag",0.977251294865621,8.3821136563228
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2022,"POE10",39.6899937949047,"Lag",0.977251294865621,8.61358713731198
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2023,"POE10",40.7148305436629,"Lag",0.977251294865621,8.83599887873386
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2024,"POE10",41.0642478318395,"Lag",0.977251294865621,8.9118299880695
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2025,"POE10",41.5325753681055,"Lag",0.977251294865621,9.01346719323702
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2026,"POE10",42.0610812610024,"Lag",0.977251294865621,9.12816440343497
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2017,"POE50",33.7886307831322,"Lag",0.977251294865621,7.33286371887351
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2018,"POE50",34.1406333023392,"Lag",0.977251294865621,7.40925587926058
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2019,"POE50",34.7207482379987,"Lag",0.977251294865621,7.53515336802766
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2020,"POE50",36.8326826588814,"Lag",0.977251294865621,7.99348881792883
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2021,"POE50",37.4454649004798,"Lag",0.977251294865621,8.12647581866962
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2022,"POE50",38.3360238033033,"Lag",0.977251294865621,8.31974636313022
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2023,"POE50",39.0909203126139,"Lag",0.977251294865621,8.4835752338577
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2024,"POE50",39.4591997949691,"Lag",0.977251294865621,8.56349984731423
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2025,"POE50",39.9932764901141,"Lag",0.977251294865621,8.67940604209499
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2026,"POE50",40.4221307799993,"Lag",0.977251294865621,8.77247669900223
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2018,"POE10",726.884465783437,"Lag",0.978883035149286,151.796024262522
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2019,"POE10",726.226754945517,"Lag",0.978883035149286,151.658673837509
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2020,"POE10",731.069650089834,"Lag",0.978883035149286,152.670020569256
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE10",723.342589548365,"Lag",0.978883035149286,151.056370636365
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2022,"POE10",716.731889661447,"Lag",0.978883035149286,149.675851437423
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2023,"POE10",720.225368032686,"Lag",0.978883035149286,150.40539808832
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2024,"POE10",708.042557397433,"Lag",0.978883035149286,147.861249319394
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2025,"POE10",719.620873309224,"Lag",0.978883035149286,150.279160838759
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2026,"POE10",720.26159337882,"Lag",0.978883035149286,150.412963064296
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2027,"POE10",708.624742501279,"Lag",0.978883035149286,147.982827628339
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2018,"POE50",663.04199409847,"Lag",0.978883035149286,138.463735794333
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2019,"POE50",661.689031705395,"Lag",0.978883035149286,138.181195278043
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2020,"POE50",667.183356270054,"Lag",0.978883035149286,139.328580679964
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE50",659.70642440685,"Lag",0.978883035149286,137.767165374035
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2022,"POE50",662.117499222831,"Lag",0.978883035149286,138.270672586658
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2023,"POE50",653.42197105703,"Lag",0.978883035149286,136.45477657214
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2024,"POE50",644.003129660458,"Lag",0.978883035149286,134.487830318009
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2025,"POE50",654.971358536107,"Lag",0.978883035149286,136.778336739453
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2026,"POE50",658.785896623203,"Lag",0.978883035149286,137.574930618227
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2027,"POE50",654.757466526363,"Lag",0.978883035149286,136.733669452932
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2017,"POE10",565.695746455501,"Lag",0.994064039245858,61.9132513191511
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2018,"POE10",553.073656412301,"Lag",0.994064039245858,60.5318114940967
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE10",546.396832595426,"Lag",0.994064039245858,59.8010584814073
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2020,"POE10",560.50337644944,"Lag",0.994064039245858,61.3449661391025
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE10",558.21879263677,"Lag",0.994064039245858,61.0949271161122
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2022,"POE10",563.361492431764,"Lag",0.994064039245858,61.6577760801735
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2023,"POE10",570.121404619626,"Lag",0.994064039245858,62.3976227995539
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2024,"POE10",569.889791210269,"Lag",0.994064039245858,62.372273591411
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2025,"POE10",573.925338290069,"Lag",0.994064039245858,62.8139488950127
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2026,"POE10",581.471654349473,"Lag",0.994064039245858,63.6398645319024
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2017,"POE50",540.431333730117,"Lag",0.994064039245858,59.1481572835352
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2018,"POE50",529.076598247738,"Lag",0.994064039245858,57.9054246026057
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE50",522.433861814486,"Lag",0.994064039245858,57.1784023246132
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2020,"POE50",539.835828314334,"Lag",0.994064039245858,59.0829814771051
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE50",536.643049352766,"Lag",0.994064039245858,58.7335439437797
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2022,"POE50",539.488903202887,"Lag",0.994064039245858,59.0450118410445
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2023,"POE50",542.571396506795,"Lag",0.994064039245858,59.3823790279295
