"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",7.595,"Lag",0.932630865519458,2.93848131406483
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",7.06975,"Lag",0.992567530788523,0.86679635476967
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",6.20137,"Lag",0.992567530788523,0.760327438817212
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",7.0744,"Lag",0.992567530788523,0.867366474370742
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",6.20577,"Lag",0.992567530788523,0.760866906826829
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",7.08122,"Lag",0.992567530788523,0.868202649785648
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",6.21225,"Lag",0.992567530788523,0.761661396077355
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",7.08441,"Lag",0.992567530788523,0.868593764092619
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",6.21519,"Lag",0.992567530788523,0.762021858792872
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",7.06758,"Lag",0.992567530788523,0.866530298955836
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",6.19818,"Lag",0.992567530788523,0.75993632451024
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",7.04255,"Lag",0.992567530788523,0.863461461619313
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",6.17301,"Lag",0.992567530788523,0.756850322282502
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",7.00914,"Lag",0.992567530788523,0.859365182937202
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",6.13955,"Lag",0.992567530788523,0.7527479132821
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",6.97779,"Lag",0.992567530788523,0.855521473368684
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",6.10816,"Lag",0.992567530788523,0.748899299458949
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",6.96209,"Lag",0.992567530788523,0.85359655342528
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",6.09251,"Lag",0.992567530788523,0.746980509833836
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",6.91425,"Lag",0.992567530788523,0.847731064884358
"TAS","TAV2","Avoca","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",6.04477,"Lag",0.992567530788523,0.741127281929496
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",41.14044,"Lag",0.994759334983557,4.22852947479942
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",40.42322,"Lag",0.994759334983557,4.15481159745256
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",41.03639,"Lag",0.994759334983557,4.21783492481763
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",40.32088,"Lag",0.994759334983557,4.14429280605289
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",40.92182,"Lag",0.994759334983557,4.20605909981605
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",40.20816,"Lag",0.994759334983557,4.13270712922494
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",40.79834,"Lag",0.994759334983557,4.19336748009715
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",40.08664,"Lag",0.994759334983557,4.1202169637873
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",40.67389,"Lag",0.994759334983557,4.18057616106559
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",39.96429,"Lag",0.994759334983557,4.1076414886285
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",40.56247,"Lag",0.994759334983557,4.16912410187317
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",39.85509,"Lag",0.994759334983557,4.09641760724444
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",40.48656,"Lag",0.994759334983557,4.16132185978651
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",39.78151,"Lag",0.994759334983557,4.08885484907375
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",40.43617,"Lag",0.994759334983557,4.15614263466798
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",39.73359,"Lag",0.994759334983557,4.08392949746273
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",40.39943,"Lag",0.994759334983557,4.15236639472247
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",39.69945,"Lag",0.994759334983557,4.08042049278826
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",40.37078,"Lag",0.994759334983557,4.1494216676011
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",39.67351,"Lag",0.994759334983557,4.07775430704556
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",58.46494,"Lag",0.998929368268035,2.70756883603254
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",57.00355,"Lag",0.998959599639165,2.60229324160258
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",58.26102,"Lag",0.998926742305074,2.70143727761106
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",56.86347,"Lag",0.998959599639165,2.59589839010151
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",58.06009,"Lag",0.998959599639165,2.65052579732029
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",56.71676,"Lag",0.998959599639165,2.58920086965804
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",57.89033,"Lag",0.998959599639165,2.64277601154915
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",56.55059,"Lag",0.998959599639165,2.58161497249975
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",57.71155,"Lag",0.998959599639165,2.63461444993179
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",56.37559,"Lag",0.998959599639165,2.57362597326584
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",57.5251,"Lag",0.998959599639165,2.62610274189085
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",56.19322,"Lag",0.998959599639165,2.56530052303561
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",57.3403,"Lag",0.998959599639165,2.61766635869984
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",56.01269,"Lag",0.998959599639165,2.55705907142591
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",57.17976,"Lag",0.998959599639165,2.61033747905977
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",55.85665,"Lag",0.998959599639165,2.5499356231947
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",57.02223,"Lag",0.998959599639165,2.60314601020652
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",55.7039,"Lag",0.998959599639165,2.5429623681491
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",56.86125,"Lag",0.998959599639165,2.5957970439398
"TAS","TBU3","Burnie","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",55.54789,"Lag",0.998959599639165,2.53584028946063
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",23.24307,"Lead",0.999909296289903,-0.313076564443818
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",20.25843,"Lead",0.999908673931865,-0.273809121289642
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",23.3843,"Lead",0.999909035819198,-0.315430880828371
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",20.37721,"Lead",0.99990837293933,-0.275868074046149
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",23.53148,"Lead",0.999908834079274,-0.31776802741422
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",20.50208,"Lead",0.999908139676586,-0.277911698915218
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",23.68636,"Lead",0.999908703608314,-0.320088350792071
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",20.63493,"Lead",0.999907988787141,-0.279942184398822
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",23.83909,"Lead",0.999908549867965,-0.322423455630701
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",20.76603,"Lead",0.999907811071815,-0.281992713946822
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",23.9895,"Lead",0.999908337765334,-0.32483384473085
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",20.89505,"Lead",0.99990756600567,-0.284121685318512
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",24.15024,"Lead",0.999908167180807,-0.327314557206261
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",21.03487,"Lead",0.999907369268178,-0.286327163624715
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",24.32762,"Lead",0.99990808880367,-0.329859327926615
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",21.1918,"Lead",0.999907279612394,-0.288602883735112
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",24.5111,"Lead",0.999908015707278,-0.33247929050869
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",21.35536,"Lead",0.999907196443125,-0.290960768657023
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",24.69337,"Lead",0.999907919744366,-0.335126378870755
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",21.51818,"Lead",0.999907087018026,-0.293351962918175
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",34.6432,"Lag",0.999686473564965,0.8677052434421
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",33.60692,"Lag",0.999686473564965,0.841749627630796
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",34.90127,"Lag",0.999686473564965,0.874169100481147
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",33.85713,"Lag",0.999686473564965,0.848016615927537
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",35.16184,"Lag",0.999686473564965,0.880695574804642
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",34.10989,"Lag",0.999686473564965,0.854347473854415
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",35.4143,"Lag",0.999686473564965,0.887018918657387
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",34.35459,"Lag",0.999686473564965,0.860476453656231
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",35.66112,"Lag",0.999686473564965,0.893200997916415
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",34.59379,"Lag",0.999686473564965,0.866467675432261
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",35.90557,"Lag",0.999686473564965,0.899323715989787
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",34.83075,"Lag",0.999686473564965,0.872402792121425
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",36.15789,"Lag",0.999686473564965,0.905643553274602
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",35.07564,"Lag",0.999686473564965,0.878536530836859
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",36.41747,"Lag",0.999686473564965,0.912145231153456
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",35.32802,"Lag",0.999686473564965,0.884857870936501
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",36.68358,"Lag",0.999686473564965,0.918810465379288
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",35.58706,"Lag",0.999686473564965,0.891346023481914
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",36.94699,"Lag",0.999686473564965,0.925408072937917
"TAS","TBW2","Bridgewater","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",35.84362,"Lag",0.999686473564965,0.897772059681154
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",53.54484,"Lag",0.98067510899693,10.682124152813
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",50.00102,"Lag",0.980599877315774,9.99511145709862
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",53.66292,"Lag",0.980572618246325,10.7348767178368
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",50.10181,"Lag",0.980489682500813,10.0445121449084
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",53.84382,"Lag",0.980512779028241,10.7881353092923
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",50.26526,"Lag",0.980425319860233,10.0943878411998
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",54.02318,"Lag",0.980451563236866,10.8415688181843
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",50.42711,"Lag",0.980359455378115,10.1444268231965
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",54.22017,"Lag",0.98040197443761,10.8953085289131
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",50.60649,"Lag",0.980306086448354,10.1947526208114
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",54.40522,"Lag",0.980343379381052,10.9493169835492
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",50.77384,"Lag",0.980243005684452,10.2453297147367
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",54.58594,"Lag",0.980281745497243,11.0034178141551
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",50.93683,"Lag",0.980176632190743,10.2959933687662
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",54.78577,"Lag",0.980234562469235,11.0573050946296
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",51.11901,"Lag",0.980125808165839,10.3464589816392
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",54.9669,"Lag",0.980176571486342,11.1106193848999
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",51.28267,"Lag",0.980063323087001,10.3963864995018
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",55.13254,"Lag",0.98010928532381,11.1635744131449
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",51.43096,"Lag",0.979990797618171,10.4459780188014
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",91.50576,"Lag",0.969650439055481,23.0729974936948
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",89.3155,"Lag",0.969634331050362,22.5269854860448
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",91.83724,"Lag",0.969575553757355,23.1864804210173
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",89.6363,"Lag",0.96955756789531,22.6378059859651
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",92.19925,"Lag",0.969518533492514,23.3007144458489
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",89.98754,"Lag",0.969499113309043,22.7493551472087
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",92.60696,"Lag",0.969487598179012,23.4161878099735
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",90.38437,"Lag",0.969467398592051,22.8621162257402
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",92.99755,"Lag",0.96944669014846,23.5314572077289
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",90.76411,"Lag",0.969425458039719,22.9746808166311
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",93.41335,"Lag",0.969418724353844,23.6479976302166
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",91.16893,"Lag",0.969396785450817,23.0884840244301
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",93.79697,"Lag",0.969370880781207,23.7645639396275
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",91.54157,"Lag",0.969347730025521,23.2023131191524
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",94.21107,"Lag",0.969341764150782,23.8813645162046
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",91.94467,"Lag",0.969317874938015,23.3163714952217
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",94.61358,"Lag",0.96930831874047,23.9970984437343
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",92.33627,"Lag",0.969283579807494,23.4293856584296
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",94.99993,"Lag",0.969268319892011,24.1115353684893
"TAS","TCR2","Creek Road","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",92.71185,"Lag",0.969242563051725,23.5411377195965
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",22.95374,"Lag",0.997849612614416,1.50774575264739
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",19.9197,"Lag",0.99784076098726,1.31114990219258
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",23.03464,"Lag",0.997845356648034,1.51456117473374
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",19.98736,"Lag",0.997835837256933,1.31710741566203
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",23.12525,"Lag",0.997842329895815,1.52158998285538
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",20.06431,"Lag",0.997832334937549,1.32325110054297
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",23.22226,"Lag",0.997840220940999,1.52872200411063
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",20.14746,"Lag",0.997829894640856,1.32948503921286
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",23.31222,"Lag",0.997836487919554,1.53597407246861
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",20.22333,"Lag",0.997825572570909,1.3358241217391
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",23.4012,"Lag",0.997832224604885,1.54336003971561
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",20.29796,"Lag",0.9978206344256,1.3422802560063
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",23.50058,"Lag",0.99782973940792,1.55080544235982
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",20.38287,"Lag",0.997817755855388,1.34878805006392
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",23.60298,"Lag",0.997827848280628,1.55824351233983
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",20.47082,"Lag",0.997815565526549,1.3552898073918
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",23.70622,"Lag",0.997826172844749,1.56566474785455
"TAS","TCS3","Chapel Street","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",20.55964,"Lag",0.997813624968435,1.36177667415608
