"","cpID","Name","DB.DNSP","Season","Year","reconciled","Percentile","MW","MVAr","powerFactor","LeadingLagging"
"67","ADEL","Adelaide Central","SAPN","Winter",2021,"Coincident","POE10",86.6738894829768,20.1673546466751,0.973981650807627,"Lag"
"68","ADEL","Adelaide Central","SAPN","Winter",2021,"Coincident","POE50",85.4893493882354,19.891734845529,0.973981650807627,"Lag"
"69","ADEL","Adelaide Central","SAPN","Winter",2022,"Non-Coincident","POE10",118.132464798831,27.487162824876,0.973981650807627,"Lag"
"70","ADEL","Adelaide Central","SAPN","Winter",2022,"Non-Coincident","POE50",117.34037545968,27.3028588007944,0.973981650807627,"Lag"
"71","ADEL","Adelaide Central","SAPN","Winter",2022,"Coincident","POE10",86.3167754417948,20.0842610465057,0.973981650807627,"Lag"
"72","ADEL","Adelaide Central","SAPN","Winter",2022,"Coincident","POE50",85.1635118452499,19.8159186876781,0.973981650807627,"Lag"
"73","ADEL","Adelaide Central","SAPN","Winter",2023,"Non-Coincident","POE10",118.450314218036,27.5611202992617,0.973981650807627,"Lag"
"74","ADEL","Adelaide Central","SAPN","Winter",2023,"Non-Coincident","POE50",117.761566400325,27.400861868669,0.973981650807627,"Lag"
"75","ADEL","Adelaide Central","SAPN","Winter",2023,"Coincident","POE10",86.5583855961638,20.1404791036214,0.973981650807627,"Lag"
"76","ADEL","Adelaide Central","SAPN","Winter",2023,"Coincident","POE50",85.4794763919642,19.8894375883226,0.973981650807627,"Lag"
"77","ADEL","Adelaide Central","SAPN","Winter",2024,"Non-Coincident","POE10",119.206216616373,27.7370043150416,0.973981650807627,"Lag"
"78","ADEL","Adelaide Central","SAPN","Winter",2024,"Non-Coincident","POE50",117.993359955776,27.4547957911626,0.973981650807627,"Lag"
"79","ADEL","Adelaide Central","SAPN","Winter",2024,"Coincident","POE10",87.1197411926793,20.2710958033606,0.973981650807627,"Lag"
"80","ADEL","Adelaide Central","SAPN","Winter",2024,"Coincident","POE50",85.648436841415,19.9287514500364,0.973981650807627,"Lag"
"81","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2016,"Non-Coincident","POE10",89.0422314040478,32.4954581103133,0.939398175426351,"Lag"
"82","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2016,"Non-Coincident","POE50",78.8418782180552,28.7728969790482,0.939398175426351,"Lag"
"83","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2016,"Coincident","POE10",79.7577651327169,29.1071447219436,0.939398175426351,"Lag"
"84","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2016,"Coincident","POE50",70.7159397307319,25.8073817447816,0.939398175426351,"Lag"
"85","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2017,"Non-Coincident","POE10",89.5135105969612,32.6674487829424,0.939398175426351,"Lag"
"86","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2017,"Non-Coincident","POE50",79.1483515932308,28.884742701779,0.939398175426351,"Lag"
"87","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2017,"Coincident","POE10",81.0579785690808,29.5816502525171,0.939398175426351,"Lag"
"88","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2017,"Coincident","POE50",72.0480906298343,26.2935426715217,0.939398175426351,"Lag"
"89","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2018,"Non-Coincident","POE10",89.8496364963161,32.790116026452,0.939398175426351,"Lag"
"90","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2018,"Non-Coincident","POE50",79.3286847919312,28.950554281429,0.939398175426351,"Lag"
"91","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2018,"Coincident","POE10",79.3772539768975,28.9682793304382,0.939398175426351,"Lag"
"92","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2018,"Coincident","POE50",70.4646350255268,25.7156695157398,0.939398175426351,"Lag"
"93","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2019,"Non-Coincident","POE10",90.1437912002671,32.8974661198793,0.939398175426351,"Lag"
"94","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2019,"Non-Coincident","POE50",79.480549147371,29.0059763179484,0.939398175426351,"Lag"
"95","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2019,"Coincident","POE10",80.6613536055738,29.4369042181477,0.939398175426351,"Lag"
"96","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2019,"Coincident","POE50",71.2327262346865,25.9959800528701,0.939398175426351,"Lag"
"97","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2020,"Non-Coincident","POE10",90.3853997712724,32.9856397996534,0.939398175426351,"Lag"
"98","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2020,"Non-Coincident","POE50",79.5903528222248,29.046048547275,0.939398175426351,"Lag"
"99","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2020,"Coincident","POE10",81.048519985219,29.5781983959002,0.939398175426351,"Lag"
"100","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2020,"Coincident","POE50",71.4668342856114,26.0814164603159,0.939398175426351,"Lag"
"101","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2021,"Non-Coincident","POE10",91.3303835665291,33.3305062843481,0.939398175426351,"Lag"
"102","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2021,"Non-Coincident","POE50",80.6919080292489,29.4480548820401,0.939398175426351,"Lag"
"103","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2021,"Coincident","POE10",81.9661816057296,29.9130938076451,0.939398175426351,"Lag"
"104","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2021,"Coincident","POE50",72.5370290149923,26.4719779663576,0.939398175426351,"Lag"
"105","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2022,"Non-Coincident","POE10",91.2486307983167,33.3006710745498,0.939398175426351,"Lag"
"106","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2022,"Non-Coincident","POE50",80.3081351184432,29.3079991315236,0.939398175426351,"Lag"
"107","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2022,"Coincident","POE10",81.9370098911847,29.9024477556195,0.939398175426351,"Lag"
"108","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2022,"Coincident","POE50",72.2250499276055,26.3581229651338,0.939398175426351,"Lag"
"109","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2023,"Non-Coincident","POE10",91.7363045334866,33.4786448425342,0.939398175426351,"Lag"
"110","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2023,"Non-Coincident","POE50",80.6606109504438,29.4366331903636,0.939398175426351,"Lag"
"111","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2023,"Coincident","POE10",82.4492252893893,30.0893778645505,0.939398175426351,"Lag"
"112","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2023,"Coincident","POE50",72.6100227116205,26.4986166025833,0.939398175426351,"Lag"
"113","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2024,"Non-Coincident","POE10",92.5507893827875,33.7758864759097,0.939398175426351,"Lag"
"114","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2024,"Non-Coincident","POE50",81.2875291085547,29.6654234219678,0.939398175426351,"Lag"
"115","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2024,"Coincident","POE10",83.2705821417134,30.3891273965136,0.939398175426351,"Lag"
"116","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2024,"Coincident","POE50",73.2458567630377,26.7306606389595,0.939398175426351,"Lag"
"117","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2025,"Non-Coincident","POE10",93.0495639016683,33.9579114120463,0.939398175426351,"Lag"
"118","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2025,"Non-Coincident","POE50",81.4393776218547,29.720839676988,0.939398175426351,"Lag"
"119","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2025,"Coincident","POE10",83.7793852698067,30.5748122167909,0.939398175426351,"Lag"
"120","BARK","Mt Barker and Mt Barker South","SAPN","Summer",2025,"Coincident","POE50",73.4108111082107,26.7908597931042,0.939398175426351,"Lag"
"121","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2015,"Non-Coincident","POE10",80.6629388601624,26.1718617626734,0.951185062885298,"Lag"
"122","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2015,"Non-Coincident","POE50",77.7824470690332,25.2372586595477,0.951185062885298,"Lag"
"123","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2015,"Coincident","POE10",75.2241701906203,24.4072012656739,0.951185062885298,"Lag"
"124","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2015,"Coincident","POE50",72.0463400284813,23.3761238851071,0.951185062885298,"Lag"
"125","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2016,"Non-Coincident","POE10",80.7236385695821,26.191556363768,0.951185062885298,"Lag"
"126","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2016,"Non-Coincident","POE50",77.8902031827732,25.2722211609484,0.951185062885298,"Lag"
"127","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2016,"Coincident","POE10",76.7058210588,24.8879370564906,0.951185062885298,"Lag"
"128","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2016,"Coincident","POE50",73.1589966064549,23.7371359503696,0.951185062885298,"Lag"
"129","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2017,"Non-Coincident","POE10",80.8330990716217,26.2270718702488,0.951185062885298,"Lag"
"130","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2017,"Non-Coincident","POE50",78.0449036950191,25.3224152212979,0.951185062885298,"Lag"
"131","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2017,"Coincident","POE10",75.7090844990534,24.5645363494979,0.951185062885298,"Lag"
"132","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2017,"Coincident","POE50",72.7574799802138,23.6068600419303,0.951185062885298,"Lag"
"133","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2018,"Non-Coincident","POE10",80.909159888211,26.2517505294381,0.951185062885298,"Lag"
"134","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2018,"Non-Coincident","POE50",78.1567522892412,25.3587055671208,0.951185062885298,"Lag"
"135","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2018,"Coincident","POE10",74.8706915822761,24.2925117514512,0.951185062885298,"Lag"
"136","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2018,"Coincident","POE50",71.7877275697062,23.292214600164,0.951185062885298,"Lag"
"137","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2019,"Non-Coincident","POE10",81.05410561664,26.2987795569089,0.951185062885298,"Lag"
"138","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2019,"Non-Coincident","POE50",78.334898842639,25.4165069196987,0.951185062885298,"Lag"
"139","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2019,"Coincident","POE10",75.6171361590449,24.5347028314286,0.951185062885298,"Lag"
"140","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2019,"Coincident","POE50",72.5877303577921,23.5517831538939,0.951185062885298,"Lag"
"141","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2020,"Non-Coincident","POE10",81.5234315947769,26.4510568579223,0.951185062885298,"Lag"
"142","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2020,"Non-Coincident","POE50",78.8918343235608,25.5972099615589,0.951185062885298,"Lag"
"143","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2020,"Coincident","POE10",76.071095999877,24.6819944422718,0.951185062885298,"Lag"
"144","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2020,"Coincident","POE50",73.1215506564786,23.7249862538647,0.951185062885298,"Lag"
"145","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2021,"Non-Coincident","POE10",81.673369356372,26.4997055982846,0.951185062885298,"Lag"
"146","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2021,"Non-Coincident","POE50",79.0233500785387,25.6398815057344,0.951185062885298,"Lag"
"147","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2021,"Coincident","POE10",76.2212484230678,24.7307128316413,0.951185062885298,"Lag"
"148","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2021,"Coincident","POE50",73.2536192699105,23.7678371782516,0.951185062885298,"Lag"
"149","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2022,"Non-Coincident","POE10",81.6689323809422,26.4982659791828,0.951185062885298,"Lag"
"150","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2022,"Non-Coincident","POE50",79.0392736530658,25.6450480617411,0.951185062885298,"Lag"
"151","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2022,"Coincident","POE10",76.2190492237389,24.7299992803917,0.951185062885298,"Lag"
"152","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2022,"Coincident","POE50",73.2705978536765,23.7733460420933,0.951185062885298,"Lag"
"153","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2023,"Non-Coincident","POE10",82.2070584793871,26.6728661370545,0.951185062885298,"Lag"
"154","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2023,"Non-Coincident","POE50",79.6287805082771,25.836319197417,0.951185062885298,"Lag"
"155","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2023,"Coincident","POE10",76.7295666664918,24.8956415459472,0.951185062885298,"Lag"
"156","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2023,"Coincident","POE50",73.8259510400358,23.9535356933537,0.951185062885298,"Lag"
"157","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2024,"Non-Coincident","POE10",83.0285987455908,26.9394227314879,0.951185062885298,"Lag"
"158","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2024,"Non-Coincident","POE50",80.07038649427,25.9796024819377,0.951185062885298,"Lag"
"159","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2024,"Coincident","POE10",77.5043515101327,25.1470278964834,0.951185062885298,"Lag"
"160","BARK","Mt Barker and Mt Barker South","SAPN","Winter",2024,"Coincident","POE50",74.2359898950635,24.0865767204073,0.951185062885298,"Lag"
"161","BERR","Berri","SAPN","Summer",2016,"Non-Coincident","POE10",93.2480746984631,23.3188126509703,0.97012586667497,"Lag"
"162","BERR","Berri","SAPN","Summer",2016,"Non-Coincident","POE50",86.7286619986271,21.6884844770811,0.97012586667497,"Lag"
"163","BERR","Berri","SAPN","Summer",2016,"Coincident","POE10",86.9013766411953,21.7316757215668,0.97012586667497,"Lag"
"164","BERR","Berri","SAPN","Summer",2016,"Coincident","POE50",80.9343425153371,20.2394824370107,0.97012586667497,"Lag"
"165","BERR","Berri","SAPN","Summer",2017,"Non-Coincident","POE10",93.7106397261508,23.4344876099914,0.97012586667497,"Lag"
"166","BERR","Berri","SAPN","Summer",2017,"Non-Coincident","POE50",87.1048685231499,21.782563518303,0.97012586667497,"Lag"
"167","BERR","Berri","SAPN","Summer",2017,"Coincident","POE10",88.2888628461862,22.0786483638934,0.97012586667497,"Lag"
"168","BERR","Berri","SAPN","Summer",2017,"Coincident","POE50",82.4959964235064,20.6300096948443,0.97012586667497,"Lag"
"169","BERR","Berri","SAPN","Summer",2018,"Non-Coincident","POE10",94.1193118636419,23.5366854198727,0.97012586667497,"Lag"
"170","BERR","Berri","SAPN","Summer",2018,"Non-Coincident","POE50",87.4242749144488,21.862438387809,0.97012586667497,"Lag"
"171","BERR","Berri","SAPN","Summer",2018,"Coincident","POE10",86.5104021297732,21.633903607637,0.97012586667497,"Lag"
"172","BERR","Berri","SAPN","Summer",2018,"Coincident","POE50",80.794692635016,20.2045597921575,0.97012586667497,"Lag"
"173","BERR","Berri","SAPN","Summer",2019,"Non-Coincident","POE10",94.5150570409527,23.6356505478614,0.97012586667497,"Lag"
"174","BERR","Berri","SAPN","Summer",2019,"Non-Coincident","POE50",87.8278606991513,21.9633642389057,0.97012586667497,"Lag"
"175","BERR","Berri","SAPN","Summer",2019,"Coincident","POE10",87.9914609627691,22.0042762245878,0.97012586667497,"Lag"
"176","BERR","Berri","SAPN","Summer",2019,"Coincident","POE50",81.8956534916297,20.4798802213937,0.97012586667497,"Lag"
"177","BERR","Berri","SAPN","Summer",2020,"Non-Coincident","POE10",95.0519633355713,23.7699162400574,0.97012586667497,"Lag"
"178","BERR","Berri","SAPN","Summer",2020,"Non-Coincident","POE50",88.2859449733424,22.0779186830887,0.97012586667497,"Lag"
"179","BERR","Berri","SAPN","Summer",2020,"Coincident","POE10",88.6783775298394,22.1760554145192,0.97012586667497,"Lag"
"180","BERR","Berri","SAPN","Summer",2020,"Coincident","POE50",82.4794063068695,20.6258609569432,0.97012586667497,"Lag"
"181","BERR","Berri","SAPN","Summer",2021,"Non-Coincident","POE10",96.3736383228923,24.1004312830165,0.97012586667497,"Lag"
"182","BERR","Berri","SAPN","Summer",2021,"Non-Coincident","POE50",89.8758250223747,22.4755045326709,0.97012586667497,"Lag"
"183","BERR","Berri","SAPN","Summer",2021,"Coincident","POE10",89.9886048257518,22.5037077005569,0.97012586667497,"Lag"
"184","BERR","Berri","SAPN","Summer",2021,"Coincident","POE50",84.0586692362054,21.0207917530469,0.97012586667497,"Lag"
"185","BERR","Berri","SAPN","Summer",2022,"Non-Coincident","POE10",96.6160099026713,24.1610418369509,0.97012586667497,"Lag"
"186","BERR","Berri","SAPN","Summer",2022,"Non-Coincident","POE50",89.8052916159272,22.4578660420544,0.97012586667497,"Lag"
"187","BERR","Berri","SAPN","Summer",2022,"Coincident","POE10",90.2636090131912,22.5724787839907,0.97012586667497,"Lag"
"188","BERR","Berri","SAPN","Summer",2022,"Coincident","POE50",84.0311057754511,21.0138988796078,0.97012586667497,"Lag"
"189","BERR","Berri","SAPN","Summer",2023,"Non-Coincident","POE10",97.4650495801705,24.373363616643,0.97012586667497,"Lag"
"190","BERR","Berri","SAPN","Summer",2023,"Non-Coincident","POE50",90.5529815947375,22.6448430128204,0.97012586667497,"Lag"
"191","BERR","Berri","SAPN","Summer",2023,"Coincident","POE10",91.1389639854333,22.7913813046789,0.97012586667497,"Lag"
"192","BERR","Berri","SAPN","Summer",2023,"Coincident","POE50",84.8101168300392,21.2087084013455,0.97012586667497,"Lag"
"193","BERR","Berri","SAPN","Summer",2024,"Non-Coincident","POE10",98.6409366873173,24.6674210675761,0.97012586667497,"Lag"
"194","BERR","Berri","SAPN","Summer",2024,"Non-Coincident","POE50",91.6195518875577,22.9115632954406,0.97012586667497,"Lag"
"195","BERR","Berri","SAPN","Summer",2024,"Coincident","POE10",92.3375830232743,23.0911233945149,0.97012586667497,"Lag"
"196","BERR","Berri","SAPN","Summer",2024,"Coincident","POE50",85.8928761505728,21.479477120413,0.97012586667497,"Lag"
