"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NPMQ","Pt Macquarie","Essential","Winter","Non-Coincident",2018,"POE10",72.0888329139602,"Lag",0.991801348370391,9.28832766712328
"NSW","NPMQ","Pt Macquarie","Essential","Winter","Non-Coincident",2018,"POE50",69.0514825070547,"Lag",0.991801348370391,8.89697848474881
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2018,"POE10",7.75156803008469,"Lag",0.999385055524452,0.271971179660008
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2018,"POE50",7.40831609890484,"Lag",0.999385055524452,0.259927857292038
"NSW","NRAL","Raleigh","Essential","Winter","Non-Coincident",2018,"POE10",10.2929080810074,"Lead",0.999989393504855,-0.0474070024562617
"NSW","NRAL","Raleigh","Essential","Winter","Non-Coincident",2018,"POE50",9.9246373970853,"Lead",0.999989393504855,-0.0457108239729933
"NSW","NRG1","Orange 132kV","Essential","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NRG1","Orange 132kV","Essential","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NRGE","Orange 66kV","Essential","Winter","Non-Coincident",2018,"POE10",62.5537392176395,"Lag",0.99374241666684,7.03100315637054
"NSW","NRGE","Orange 66kV","Essential","Winter","Non-Coincident",2018,"POE50",60.4182491825974,"Lag",0.99374241666684,6.79097534405161
"NSW","NSAD","Snowy Adit","Essential","Winter","Non-Coincident",2018,"POE10",13.6033945488826,"Lag",0.91192436794521,6.1214134298557
"NSW","NSAD","Snowy Adit","Essential","Winter","Non-Coincident",2018,"POE50",12.3637697822847,"Lag",0.91192436794521,5.56359268394067
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Non-Coincident",2018,"POE10",30.3083591246043,"Lag",0.962767305959207,8.51016007291155
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Non-Coincident",2018,"POE50",28.8358057496144,"Lag",0.962767305959207,8.09668783954022
"NSW","NSRD","Stroud","Essential","Winter","Non-Coincident",2018,"POE10",31.9519921838418,"Lead",0.976589730054221,-7.037967653494
"NSW","NSRD","Stroud","Essential","Winter","Non-Coincident",2018,"POE50",30.548082837797,"Lead",0.976589730054221,-6.72873283304678
"NSW","NTA2","Tamworth","Essential","Winter","Non-Coincident",2018,"POE10",101.975554326032,"Lead",0.977712269881539,-21.8977495046587
"NSW","NTA2","Tamworth","Essential","Winter","Non-Coincident",2018,"POE50",97.9856614410687,"Lead",0.977712269881539,-21.0409787273603
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Non-Coincident",2018,"POE10",8.57496516794848,"Lag",0.969912469562886,2.15236815416858
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Non-Coincident",2018,"POE50",8.15917833195545,"Lag",0.969912469562886,2.04800314192819
"NSW","NTMG","Tomago","TransGrid","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NTNR","Terranora","Essential","Winter","Non-Coincident",2018,"POE10",86.7941693162881,"Lag",0.992042215554269,11.0155389860289
"NSW","NTNR","Terranora","Essential","Winter","Non-Coincident",2018,"POE50",82.9117341964309,"Lag",0.992042215554269,10.5227971836658
"NSW","NTR2","Taree","Essential","Winter","Non-Coincident",2018,"POE10",74.9637737132287,"Lag",0.997695383690529,5.09820655225038
"NSW","NTR2","Taree","Essential","Winter","Non-Coincident",2018,"POE50",72.0861670189679,"Lag",0.997695383690529,4.90250358031086
"NSW","NTTF","Tenterfield","Essential","Winter","Non-Coincident",2018,"POE10",5.65879563618512,"Lag",0.959543455476714,1.66047065465961
"NSW","NTTF","Tenterfield","Essential","Winter","Non-Coincident",2018,"POE50",5.34006390545683,"Lag",0.959543455476714,1.56694462551678
"NSW","NTU2","Tumut","Essential","Winter","Non-Coincident",2018,"POE10",33.2646068769579,"Lag",0.972375122212697,7.98534155694377
"NSW","NTU2","Tumut","Essential","Winter","Non-Coincident",2018,"POE50",32.3455250626719,"Lag",0.972375122212697,7.76471119648299
"NSW","NWG2","Wagga 66kV","Essential","Winter","Non-Coincident",2018,"POE10",68.643147053043,"Lag",0.997863489473446,4.49429398180513
"NSW","NWG2","Wagga 66kV","Essential","Winter","Non-Coincident",2018,"POE50",66.2868396798229,"Lag",0.997863489473446,4.34001874091964
"NSW","NWG6","Wagga North 66kV","Essential","Winter","Non-Coincident",2018,"POE10",27.3813237232268,"Lag",0.998303843920076,1.59681779996112
"NSW","NWG6","Wagga North 66kV","Essential","Winter","Non-Coincident",2018,"POE50",25.9088983214577,"Lag",0.998303843920076,1.51094923077046
"NSW","NWGN","Wagga North 132kV","Essential","Winter","Non-Coincident",2018,"POE10",58.3084474092869,"Lead",0.997954419501072,-3.73526868765576
"NSW","NWGN","Wagga North 132kV","Essential","Winter","Non-Coincident",2018,"POE50",57.4796690727722,"Lead",0.997954419501072,-3.6821767274521
"NSW","NWL8","Wellington","Essential","Winter","Non-Coincident",2018,"POE10",172.031069221507,"Lag",0.998835173024626,8.31059776199626
"NSW","NWL8","Wellington","Essential","Winter","Non-Coincident",2018,"POE50",166.261044368445,"Lag",0.998835173024626,8.03185534734106
"NSW","NWST","Boambee South","Essential","Winter","Non-Coincident",2018,"POE10",18.8314113001521,"Lag",0.99918411425511,0.761164310684989
"NSW","NWST","Boambee South","Essential","Winter","Non-Coincident",2018,"POE50",17.8298398737162,"Lag",0.99918411425511,0.720680864582428
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2018,"POE10",9.32455988108541,"Lag",0.911921167554239,4.19606117161857
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2018,"POE50",8.62286313786212,"Lag",0.911921167554239,3.88029694295369
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2018,"POE10",102.916861832344,"Lag",0.911921684405765,46.3125337722677
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2018,"POE50",96.5044437196359,"Lag",0.911921684405765,43.426948989373
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2018,"POE10",36.0390072324633,"Lag",0.995311940276869,3.50199541708395
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2018,"POE50",34.752955808665,"Lag",0.995311940276869,3.37702676400132
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2018,"POE10",3.31050728612161,"Lag",0.911921379015639,1.48972950260818
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2018,"POE50",2.89661891211338,"Lag",0.911921379015639,1.30347958129508
"NSW","NYS6","Yass 66kV","Essential","Winter","Non-Coincident",2018,"POE10",14.4993643536367,"Lead",0.99402585556329,-1.59204204925458
"NSW","NYS6","Yass 66kV","Essential","Winter","Non-Coincident",2018,"POE50",13.7573707502506,"Lead",0.99402585556329,-1.51057054553502
"NSW","SCBD","Sydney Region","Ausgrid","Winter","Non-Coincident",2018,"POE10",3946.40337787245,"Lag",0.998608863924177,208.379393044878
"NSW","SCBD","Sydney Region","Ausgrid","Winter","Non-Coincident",2018,"POE50",3781.56953719353,"Lag",0.998608863924177,199.675778035191
"NSW","SWST","Western Sydney Region","Endeavour","Winter","Non-Coincident",2018,"POE10",2466.60533430871,"Lag",0.999785600076532,51.0854026114433
"NSW","SWST","Western Sydney Region","Endeavour","Winter","Non-Coincident",2018,"POE50",2343.51630954454,"Lag",0.999785600076532,48.5361287978886
"NSW","Stockdill","Stockdill","Evoenergy","Winter","Non-Coincident",2018,"POE10",0,"Lag",0.970515715718573,0
"NSW","Stockdill","Stockdill","Evoenergy","Winter","Non-Coincident",2018,"POE50",0,"Lag",0.970515715718573,0
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2019,"POE10",46.9775664119495,"Lag",0.985393743977826,8.11845697472218
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2019,"POE50",43.6113955131261,"Lag",0.985393743977826,7.53673008465688
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2019,"POE10",59.2539788131694,"Lag",0.999385055524452,2.07898253035015
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2019,"POE50",56.9578934954651,"Lag",0.999385055524452,1.99842218049159
"NSW","CANB","Canberra Region","Evoenergy","Summer","Non-Coincident",2019,"POE10",608.982626468977,"Lag",0.954697657799816,189.818776709856
"NSW","CANB","Canberra Region","Evoenergy","Summer","Non-Coincident",2019,"POE50",558.996191133377,"Lag",0.954697657799816,174.238095759226
"NSW","CANB","Canberra Region","Evoenergy","Winter","Non-Coincident",2019,"POE10",655.619747034031,"Lag",0.973580522680855,153.769316837347
"NSW","CANB","Canberra Region","Evoenergy","Winter","Non-Coincident",2019,"POE50",631.80457594823,"Lag",0.973580522680855,148.183697116778
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2019,"POE10",146.860832649542,"Lead",0.9999876302297,-0.730475796555619
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2019,"POE50",134.519412251074,"Lead",0.9999876302297,-0.669090410584727
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2019,"POE10",101.568596275798,"Lead",0.996971536870947,-7.92271025619158
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2019,"POE50",98.6578751528953,"Lead",0.996971536870947,-7.69566369909711
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2019,"POE10",1312.8888092955,"Lag",0.997747387135355,88.2715826107632
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2019,"POE50",1208.19218517217,"Lag",0.997747387135355,81.2323446799211
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2019,"POE10",1038.38270286486,"Lag",0.999800774826323,20.7304843609353
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2019,"POE50",998.884909244516,"Lag",0.999800774826323,19.9419423420063
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NAR1","Armidale","Essential","Summer","Non-Coincident",2019,"POE10",27.3924987805109,"Lag",0.986947295662615,4.46972818793601
"NSW","NAR1","Armidale","Essential","Summer","Non-Coincident",2019,"POE50",25.9194714348084,"Lag",0.986947295662615,4.22936925239518
"NSW","NAR1","Armidale","Essential","Winter","Non-Coincident",2019,"POE10",39.0579419914739,"Lag",0.989922338539471,5.58735386660005
"NSW","NAR1","Armidale","Essential","Winter","Non-Coincident",2019,"POE50",37.5124746705925,"Lag",0.989922338539471,5.36627020548662
"NSW","NBAL","Balranald","Essential","Summer","Non-Coincident",2019,"POE10",3.67852544936356,"Lag",0.992885658570922,0.44114673586865
"NSW","NBAL","Balranald","Essential","Summer","Non-Coincident",2019,"POE50",3.4617271642364,"Lag",0.992885658570922,0.415147226787554
"NSW","NBAL","Balranald","Essential","Winter","Non-Coincident",2019,"POE10",2.47264871460668,"Lead",0.985369737210572,-0.427671158920196
"NSW","NBAL","Balranald","Essential","Winter","Non-Coincident",2019,"POE50",2.39640587594299,"Lead",0.985369737210572,-0.414484140894528
"NSW","NBER","Beryl 66kV","Essential","Summer","Non-Coincident",2019,"POE10",75.2241416457402,"Lag",0.964323919212344,20.6504454161938
"NSW","NBER","Beryl 66kV","Essential","Summer","Non-Coincident",2019,"POE50",72.1288147482338,"Lag",0.964323919212344,19.8007198128994
"NSW","NBER","Beryl 66kV","Essential","Winter","Non-Coincident",2019,"POE10",72.6184586658026,"Lag",0.978678989132439,15.2404688934148
"NSW","NBER","Beryl 66kV","Essential","Winter","Non-Coincident",2019,"POE50",71.2229848993382,"Lag",0.978678989132439,14.9476001804164
"NSW","NBGE","Boggabri East","TransGrid","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
