,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/01/2018,12/01/2018,2,2,851.054,830.004,23.7,2757.867,748.271,30.63,21.66,-8.97,71.598,748.271,15,1669.738
11/01/2018,12/01/2018,3,1,849.799,836.903,23.7,2757.867,748.121,31.38,21.92,-9.46,68.159,748.121,16.18,1664.92
11/01/2018,12/01/2018,3,2,850.229,840.135,23.7,2757.867,747.671,30.63,22.3,-8.33,80.298,747.671,11.4,1678.738
11/01/2018,12/01/2018,4,1,855.506,852.083,23.7,2757.867,748.121,32.42,22.96,-9.46,91.9805,748.121,9.6,1699.403
11/01/2018,12/01/2018,4,2,866.931,854.994,23.7,2757.867,772.724,30.62,22.96,-7.66,58.2985,772.724,20.563,1703.171
11/01/2018,12/01/2018,5,1,880.414,874.441,23.7,2754.367,791.686,37.5,40.36,2.86,76.418,791.686,9.115,1754.438
11/01/2018,12/01/2018,5,2,897.487,894.175,23.7,2750.867,810.886,37.5,39.73,2.23,76.4795,810.886,10.609,1795.949
11/01/2018,12/01/2018,6,1,930.849,923.598,23.7,2740.367,839.758,37.5,39.73,2.23,60.673,839.758,19.109,1839.08
11/01/2018,12/01/2018,6,2,966.889,930.575,23.7,2733.367,851.947,39.12,39.97,0.85,56.549,851.947,25.589,1868.17
11/01/2018,12/01/2018,7,1,991.845,958.43,23.7,2726.367,855.264,40.78,39.68,-1.1,79.9095,855.264,19.869,1910.085
11/01/2018,12/01/2018,7,2,1007.113,964.587,23.7,2722.867,865.545,40.7,39.57,-1.13,60.99,865.545,25.662,1904.394
12/01/2018,12/01/2018,8,1,1021.84,966.027,26.6,2626.415,860.386,40.25,39.6,-0.65,40.669,860.386,48.44,1898.99
12/01/2018,12/01/2018,8,2,1015.423,956.647,26.6,2626.415,837.197,28,39.57,11.57,48.85,837.197,55.271,1882.636
12/01/2018,12/01/2018,9,1,999.638,931.535,26.6,2626.415,813.048,26.44,38.91,12.47,52.061,813.048,46.37,1822.958
12/01/2018,12/01/2018,9,2,983.756,905.788,26.6,2626.415,790.86,25.75,38.91,13.16,61.5925,790.86,49.943,1804.791
12/01/2018,12/01/2018,10,1,972.96,900.329,26.6,2626.415,801.12,26.21,39.58,13.37,31.7885,801.12,57.274,1780.365
12/01/2018,12/01/2018,10,2,968.567,890.321,26.6,2626.415,816.76,26.21,27.84,1.63,2.2605,816.76,59.59,1757.221
12/01/2018,12/01/2018,11,1,968.999,881.054,26.6,2626.415,818.087,26.44,27.84,1.4,-7.942,818.087,64.009,1748.308
12/01/2018,12/01/2018,11,2,973.275,881.677,26.6,2629.915,817.05,26.44,27.45,1.01,-7.891,817.05,62.058,1742.434
12/01/2018,12/01/2018,12,1,983.397,883.911,26.6,2629.915,816.26,26.44,27.45,1.01,-3.4615,816.26,63.538,1752.673
12/01/2018,12/01/2018,12,2,994.529,890.381,26.6,2629.915,815.323,26.44,27.45,1.01,0.1255,815.323,60.921,1752.739
12/01/2018,12/01/2018,13,1,1010.515,894.906,26.6,2629.915,815.843,31.2,27.45,-3.75,-5.2085,815.843,78.021,1777.311
12/01/2018,12/01/2018,13,2,1029.419,907.976,26.6,2629.915,833.15,29.73,21.27,-8.46,11.96,833.15,59.972,1810.164
12/01/2018,12/01/2018,14,1,1051.351,919.877,26.6,2629.915,886.157,37.54,21.21,-16.33,-29.4495,886.157,55.271,1823.957
12/01/2018,12/01/2018,14,2,1077.94,937.025,26.6,2629.915,896.813,29.73,21.12,-8.61,-12.2345,896.813,55.271,1879.699
12/01/2018,12/01/2018,15,1,1105.663,966.002,26.6,2629.915,924.734,29.73,20.56,-9.17,-13.4775,924.734,53.433,1929.379
12/01/2018,12/01/2018,15,2,1134.394,989.28,26.6,2629.915,960.878,39.5,20.83,-18.67,-8.949,960.878,28.75,1961.358
12/01/2018,12/01/2018,16,1,1163.902,1019.632,26.6,2626.415,985.414,40.6,21.01,-19.59,3.0225,985.414,33.515,2043.903
12/01/2018,12/01/2018,16,2,1193.492,1048.725,26.6,2626.415,1017.809,40.3,22.9,-17.4,16.5185,1017.809,25.385,2119.425
12/01/2018,12/01/2018,17,1,1213.871,1079.708,26.6,2626.415,1026.085,40.13,32.15,-7.98,41.0445,1026.085,22.501,2179.261
12/01/2018,12/01/2018,17,2,1225.075,1100.998,26.6,2626.415,1000,40.03,37.01,-3.02,89.1445,1000,16.629,2211.547
12/01/2018,12/01/2018,18,1,1222.644,1108.778,26.6,2626.415,1003.383,39.88,32.35,-7.53,94.111,1003.383,8.029,2211.046
12/01/2018,12/01/2018,18,2,1210.143,1127.884,26.6,2626.415,1054.571,39.66,32.09,-7.57,67.6965,1054.571,5.729,2255.993
12/01/2018,12/01/2018,19,1,1198.523,1127.495,26.6,2626.415,1089.448,39.7,39.06,-0.64,29.8115,1089.448,5.729,2249.977
12/01/2018,12/01/2018,19,2,1200.005,1144.526,26.6,2626.415,1093.996,39.75,39.07,-0.68,45.554,1093.996,6.258,2291.616
12/01/2018,12/01/2018,20,1,1201.092,1141.746,26.6,2626.415,1079.457,39.7,39.24,-0.46,30.0475,1079.457,9.243,2237.495
12/01/2018,12/01/2018,20,2,1170.688,1114.573,26.6,2626.415,1055.624,39.74,39.35,-0.39,31.442,1055.624,8.714,2191.56
12/01/2018,12/01/2018,21,1,1135.909,1085.18,26.6,2626.415,1021.067,39.89,32.23,-7.66,29.8185,1021.067,7.714,2117.199
12/01/2018,12/01/2018,21,2,1098.116,1050.21,26.6,2626.415,987.095,39.98,32.45,-7.53,37.774,987.095,2.714,2055.166
12/01/2018,12/01/2018,22,1,1063.637,1031.138,26.6,2629.915,966.706,40.21,23.52,-16.69,24.743,966.706,23.964,2030.826
12/01/2018,12/01/2018,22,2,1030.201,1000.496,26.6,2633.415,947.043,40,22.96,-17.04,26.6345,947.043,11.961,1971.277
12/01/2018,12/01/2018,23,1,994.611,974.54,26.6,2640.415,905.059,40.71,20.65,-20.06,11.5615,905.059,35.163,1903.567
12/01/2018,12/01/2018,23,2,961.119,944.033,26.6,2647.415,884.816,40.63,21.01,-19.62,23.532,884.816,23.991,1864.678
12/01/2018,13/01/2018,0,1,932.762,923.121,26.6,2650.915,861.005,20.59,22.02,1.43,16.01,861.005,32.599,1819.228
12/01/2018,13/01/2018,0,2,907.826,907.099,26.6,2654.415,839.007,22.88,21.07,-1.81,-4.791,839.007,63.063,1794.558
12/01/2018,13/01/2018,1,1,888.807,896.506,26.6,2657.915,821.162,25.52,21.07,-4.45,0.1285,821.162,64.25,1771.081
12/01/2018,13/01/2018,1,2,876.459,882.837,26.6,2661.415,806.58,20.99,21.01,0.02,2.984,806.58,63.591,1746.31
12/01/2018,13/01/2018,2,1,867.841,877.516,26.6,2661.415,793.466,20.99,21.01,0.02,13.5215,793.466,64.12,1742.215
12/01/2018,13/01/2018,2,2,861.576,875.119,26.6,2661.415,784.002,20.49,21.01,0.52,23.2025,784.002,64.648,1743.705
12/01/2018,13/01/2018,3,1,854.592,872.431,26.6,2661.415,777.897,20.49,21.01,0.52,28.0525,777.897,64.648,1741.195
12/01/2018,13/01/2018,3,2,849.554,868.988,26.6,2661.415,773.279,18.19,-30.4,-48.59,54.022,773.279,41.722,1738.046
12/01/2018,13/01/2018,4,1,849.297,866.133,26.6,2661.415,775.398,18.19,-30.4,-48.59,39.4845,775.398,41.641,1713.047
12/01/2018,13/01/2018,4,2,850.498,861.826,26.6,2661.415,786.231,18.19,-30.36,-48.55,37.7945,786.231,42.096,1732.243
12/01/2018,13/01/2018,5,1,843.757,862.414,26.6,2657.915,790.057,18.19,-30.4,-48.59,19.2405,790.057,41.569,1701.733
12/01/2018,13/01/2018,5,2,828.434,857.686,26.6,2654.415,772.581,18.19,-30.4,-48.59,47.251,772.581,41.485,1722.634
12/01/2018,13/01/2018,6,1,819.942,872.853,26.6,2643.915,761.159,18.19,-30.4,-48.59,55.549,761.159,46.647,1726.71
12/01/2018,13/01/2018,6,2,816.229,863.58,26.6,2636.915,742.616,18.19,-30.46,-48.65,63.923,742.616,51.855,1716.788
12/01/2018,13/01/2018,7,1,816.883,878.262,26.6,2629.915,724.41,18.19,-30.36,-48.55,85.636,724.41,64.996,1750.084
12/01/2018,13/01/2018,7,2,835.119,885.304,26.6,2626.415,759.422,18.19,-30.3,-48.49,52.2265,759.422,65.97,1755.237
13/01/2018,13/01/2018,8,1,917.202,898.977,37.3,2723.866,761.618,21.04,-30.2,-51.24,63.199,761.618,68.985,1787.604
13/01/2018,13/01/2018,8,2,939.993,905.655,37.3,2723.866,766.835,21.04,2.09,-18.95,61.8135,766.835,68.985,1795.267
13/01/2018,13/01/2018,9,1,959.889,913.641,37.3,2723.866,784.145,21.04,-30.2,-51.24,52.921,784.145,68.456,1811.044
13/01/2018,13/01/2018,9,2,978.142,918.939,37.3,2723.866,803.762,21.04,20.54,-0.5,75.359,803.762,36.37,1830.982
13/01/2018,13/01/2018,10,1,999.156,932.892,37.3,2723.866,823.885,21.5,21.01,-0.49,67.778,823.885,47.84,1879.006
13/01/2018,13/01/2018,10,2,1023.742,956.567,37.3,2723.866,855.17,31.33,21.12,-10.21,72.5285,855.17,32.55,1920.497
13/01/2018,13/01/2018,11,1,1050.491,984.872,37.3,2723.866,900.448,37.54,21.45,-16.09,75.7705,900.448,8.198,1968.833
13/01/2018,13/01/2018,11,2,1080.083,1019.704,37.3,2727.366,955.492,37.54,23.52,-14.02,55.766,955.492,11.961,2046.438
13/01/2018,13/01/2018,12,1,1113.789,1047.33,37.3,2727.366,994.55,37.54,32.13,-5.41,46.0865,994.55,11.961,2105.195
13/01/2018,13/01/2018,12,2,1147.334,1089.681,37.3,2727.366,1017.458,37.54,31.85,-5.69,71.6005,1017.458,11.961,2202.039
13/01/2018,13/01/2018,13,1,1178.778,1130.805,37.3,2727.366,1037.107,37.54,31.72,-5.82,85.085,1037.107,11.961,2268.306
13/01/2018,13/01/2018,13,2,1207.919,1169.013,37.3,2727.366,1058.983,42.1,31.73,-10.37,106.467,1058.983,11.989,2354.878
13/01/2018,13/01/2018,14,1,1240.514,1213.557,37.3,2727.366,1096.538,42.1,57.24,15.14,109.993,1096.538,11.989,2437.04
13/01/2018,13/01/2018,14,2,1277.099,1249.673,37.3,2727.366,1134.885,66.74,88.93,22.19,111.3155,1134.885,11.989,2516.379
13/01/2018,13/01/2018,15,1,1315.301,1299.102,37.3,2727.366,1167.189,77.46,102.22,24.76,120.0755,1167.189,14.544,2603.617
13/01/2018,13/01/2018,15,2,1353.723,1340.829,37.3,2727.366,1203.702,98.69,129.88,31.19,129.24,1203.702,17.099,2700.082
13/01/2018,13/01/2018,16,1,1393.73,1381.27,37.3,2723.866,1238.846,98.69,133.81,35.12,111.8735,1238.846,27.931,2757.301
13/01/2018,13/01/2018,16,2,1432.223,1425.527,37.3,2723.866,1267.918,98.71,139.15,40.44,137.87,1267.918,17.1,2845.776
13/01/2018,13/01/2018,17,1,1454.672,1446.434,37.3,2723.866,1262.91,99.97,170.07,70.1,159.752,1262.91,17.1,2879.524
13/01/2018,13/01/2018,17,2,1464.611,1468.1,37.3,2723.866,1234.175,100.82,171.13,70.31,203.484,1234.175,17.1,2909.518
13/01/2018,13/01/2018,18,1,1463.772,1469.139,37.3,2723.866,1244.526,107.46,169.41,61.95,187.698,1244.526,17.1,2898.648
13/01/2018,13/01/2018,18,2,1443.61,1455.67,37.3,2723.866,1280.611,119.62,133.08,13.46,121.345,1280.611,17.1,2838.112
13/01/2018,13/01/2018,19,1,1418.996,1416.526,37.3,2723.866,1287.935,121.03,130.44,9.41,71.2715,1287.935,20.1,2758.613
13/01/2018,13/01/2018,19,2,1409.011,1397.305,37.3,2723.866,1275.485,111.94,106.6,-5.34,79.903,1275.485,22.9,2756.576
13/01/2018,13/01/2018,20,1,1401.975,1378.206,37.3,2723.866,1259.962,100.95,135.17,34.22,56.9265,1259.962,30.3,2694.377
13/01/2018,13/01/2018,20,2,1365.751,1340.023,37.3,2723.866,1239.093,80.88,88.93,8.05,30.2825,1239.093,35.244,2609.239
13/01/2018,13/01/2018,21,1,1323.873,1295.057,37.3,2723.866,1198.853,66.33,83.95,17.62,22.777,1198.853,38.789,2520.838
13/01/2018,13/01/2018,21,2,1278.022,1246.473,37.3,2723.866,1147.935,66.5,56.6,-9.9,28.43,1147.935,40.089,2432.908
13/01/2018,13/01/2018,22,1,1230.227,1210.458,37.3,2727.366,1130.314,51.88,59.87,7.99,11.9605,1130.314,34.046,2352.641
13/01/2018,13/01/2018,22,2,1183.219,1163.53,37.3,2730.866,1088.515,42.1,31.73,-10.37,32.832,1088.515,11.989,2266.672
13/01/2018,13/01/2018,23,1,1136.975,1114.994,37.3,2737.866,1035.598,42.1,31.79,-10.31,42.67,1035.598,11.989,2180.514
13/01/2018,13/01/2018,23,2,1093.501,1076.645,37.3,2744.866,991.057,39.21,31.71,-7.5,55.4235,991.057,11.764,2116.489
13/01/2018,14/01/2018,0,1,1054.317,1044.718,37.3,2748.366,961.938,38.94,21.45,-17.49,51.4415,961.938,11.764,2050.287
13/01/2018,14/01/2018,0,2,1019.773,1023.67,37.3,2751.866,949.095,26.9,27.45,0.55,14.54,949.095,47.15,2021.57
13/01/2018,14/01/2018,1,1,992.331,1007.468,37.3,2755.366,932.638,25.98,22.9,-3.08,25.2305,932.638,34.15,1984.037
13/01/2018,14/01/2018,1,2,972.14,992.179,37.3,2758.866,918.732,25.75,21.12,-4.63,49.572,918.732,14.15,1964.908
13/01/2018,14/01/2018,2,1,958.161,979.198,37.3,2758.866,900.45,25.75,22.96,-2.79,56.97,900.45,14.15,1943.14
13/01/2018,14/01/2018,2,2,947.331,969.315,37.3,2758.866,883.307,21.01,21.01,0,60.025,883.307,19.97,1926.604
13/01/2018,14/01/2018,3,1,936.399,960.693,37.3,2758.866,869.977,25.75,21.12,-4.63,32.2725,869.977,46.15,1896.799
13/01/2018,14/01/2018,3,2,926.599,954.603,37.3,2758.866,857.846,20.88,20.51,-0.37,29.9435,857.846,61.326,1898.231
13/01/2018,14/01/2018,4,1,920.526,951.674,37.3,2758.866,855.079,21.5,21.07,-0.43,-5.226,855.079,94.77,1889.246
13/01/2018,14/01/2018,4,2,915.976,946.997,37.3,2758.866,861.433,21.5,21.01,-0.49,1.363,861.433,79.77,1885.132
13/01/2018,14/01/2018,5,1,903.376,937.822,37.3,2755.366,851.691,20.99,20.58,-0.41,7.993,851.691,61.326,1842.02
13/01/2018,14/01/2018,5,2,879.093,924.595,37.3,2751.866,820.424,18.5,21.07,2.57,48.9285,820.424,54.484,1847.673
13/01/2018,14/01/2018,6,1,861.245,934.896,37.3,2741.366,804.217,18.5,23.52,5.02,80.475,804.217,49,1867.384
13/01/2018,14/01/2018,6,2,849.6,924.559,37.3,2734.366,790.398,18.5,-30.2,-48.7,71.4595,790.398,52.383,1828.481
13/01/2018,14/01/2018,7,1,842.964,920.853,37.3,2727.366,775.238,20.59,2.11,-18.48,83.1855,775.238,61.326,1839.499
13/01/2018,14/01/2018,7,2,854.262,928.016,37.3,2723.866,795.558,20.59,2.08,-18.51,68.228,795.558,61.326,1850.224
14/01/2018,14/01/2018,8,1,963.931,947.48,38,2723.866,783.501,21,20.61,-0.39,83.741,783.501,76.655,1887.794
14/01/2018,14/01/2018,8,2,984.039,964.113,38,2723.866,799.957,21.04,21.12,0.08,74.2755,799.957,91.989,1932.443
14/01/2018,14/01/2018,9,1,1002.909,997.339,38,2723.866,825.057,21.04,27.1,6.06,116.3805,825.057,64.487,2011.849
14/01/2018,14/01/2018,9,2,1019.422,1036.275,38,2723.866,830.887,21.04,38.42,17.38,171.486,830.887,51.245,2107.236
14/01/2018,14/01/2018,10,1,1031.758,1082.913,38,2723.866,815.356,21.04,39.79,18.75,256.6725,815.356,19.473,2183.003
14/01/2018,14/01/2018,10,2,1046.445,1131.034,38,2723.866,810.16,21.11,39.92,18.81,329.461,810.16,14.369,2307.98
14/01/2018,14/01/2018,11,1,1061.686,1185.957,38,2723.866,812.254,21.39,54.42,33.03,372.691,812.254,13.056,2396.002
14/01/2018,14/01/2018,11,2,1075.194,1246.938,38,2727.366,821.765,21.39,160.34,138.95,435.7195,821.765,11.365,2537.699
14/01/2018,14/01/2018,12,1,1093.578,1324.897,38,2727.366,841.809,26.44,235.04,208.6,504.1935,841.809,6.75,2705.505
14/01/2018,14/01/2018,12,2,1111.614,1402.764,38,2727.366,854.92,27.82,269.07,241.25,557.613,854.92,6.75,2838.566
14/01/2018,14/01/2018,13,1,1126.18,1454.14,38,2727.366,865.913,35.88,268.71,232.83,583.163,865.913,9.967,2918.086
14/01/2018,14/01/2018,13,2,1141.188,1487.75,38,2727.366,885.972,32.56,268.28,235.72,603.044,885.972,10.729,2999.49
14/01/2018,14/01/2018,14,1,1161.305,1518.821,38,2727.366,904.631,32.56,269.38,236.82,594.9675,904.631,10.729,3020.655
14/01/2018,14/01/2018,14,2,1185.541,1515.218,38,2727.366,931.971,32.12,268.15,236.03,552.3865,931.971,10.729,2990.173
14/01/2018,14/01/2018,15,1,1211.912,1511.286,38,2727.366,966.721,45.88,262.34,216.46,512.321,966.721,11.961,2982.006
14/01/2018,14/01/2018,15,2,1239.092,1496.367,38,2727.366,1008.422,71.12,150.07,78.95,445.4745,1008.422,21.061,2949.915
14/01/2018,14/01/2018,16,1,1267.064,1484.122,38,2723.866,1050.636,100,137.97,37.97,381.381,1050.636,28.672,2921.378
14/01/2018,14/01/2018,16,2,1294.382,1473.283,38,2723.866,1080.069,111.21,153.68,42.47,339.104,1080.069,31.578,2901.502
14/01/2018,14/01/2018,17,1,1308.722,1449.263,38,2723.866,1090.931,106.52,172.23,65.71,309.812,1090.931,35.078,2871.642
14/01/2018,14/01/2018,17,2,1311.39,1448.727,38,2723.866,1082.788,106.44,140.64,34.2,310.75,1082.788,36.359,2859.794
14/01/2018,14/01/2018,18,1,1306.144,1440.098,38,2723.866,1086.619,109.47,110.43,0.96,293.5055,1086.619,38.959,2838.167
14/01/2018,14/01/2018,18,2,1287.18,1432.151,38,2723.866,1110.495,110.77,69.88,-40.89,267.7365,1110.495,40.359,2837.181
14/01/2018,14/01/2018,19,1,1270.335,1422.654,38,2723.866,1125.501,112.82,56.87,-55.95,230.5665,1125.501,41.259,2794.653
14/01/2018,14/01/2018,19,2,1267.278,1422.427,38,2723.866,1138.06,112.82,142.44,29.62,242.9735,1138.06,42.859,2847.785
14/01/2018,14/01/2018,20,1,1264.162,1413.504,38,2723.866,1140.038,114.33,160.17,45.84,202.9615,1140.038,44.559,2775.117
14/01/2018,14/01/2018,20,2,1230.518,1376.468,38,2723.866,1106.724,99.33,68.39,-30.94,198.2335,1106.724,46.505,2702.925
14/01/2018,14/01/2018,21,1,1191.616,1338.493,38,2723.866,1056.998,65.2,81.58,16.38,202.352,1056.998,46.261,2611.222
14/01/2018,14/01/2018,21,2,1148.347,1286.34,38,2723.866,1004.85,40.02,53.2,13.18,221.2445,1004.85,23.883,2499.955
14/01/2018,14/01/2018,22,1,1104.635,1246.595,38,2727.366,986.564,39.83,67.12,27.29,218.168,986.564,10.428,2430.32
14/01/2018,14/01/2018,22,2,1064.043,1197.154,38,2730.866,957.88,40,55.67,15.67,195.828,957.88,11.961,2331.338
14/01/2018,14/01/2018,23,1,1026.72,1152.836,38,2737.866,916.841,38.87,40.13,1.26,194.238,916.841,11.672,2245.502
14/01/2018,14/01/2018,23,2,995.571,1111.9,38,2744.866,872.107,39.21,40.06,0.85,204.826,872.107,11.672,2177.21
14/01/2018,15/01/2018,0,1,972.353,1077.808,38,2748.366,849.364,38.89,40,1.11,197.1405,849.364,11.292,2115.593
14/01/2018,15/01/2018,0,2,953.525,1052.54,38,2751.866,845.288,27.82,40.54,12.72,181.712,845.288,7.25,2068.5
14/01/2018,15/01/2018,1,1,938.508,1033.854,38,2755.366,824.419,21.61,40.54,18.93,163.5685,824.419,31.391,2038.757
14/01/2018,15/01/2018,1,2,927.901,1013.246,38,2758.866,815.888,20.99,40.54,19.55,116.554,815.888,61.326,1987.536
14/01/2018,15/01/2018,2,1,920.459,995.891,38,2758.866,804.245,20.88,40.54,19.66,119.8995,804.245,61.326,1970.941
14/01/2018,15/01/2018,2,2,915.153,986.487,38,2758.866,805.171,20.59,27.84,7.25,111.936,805.171,61.326,1956.866
14/01/2018,15/01/2018,3,1,910.397,979.442,38,2758.866,802.799,20.49,26.19,5.7,110.533,802.799,61.326,1949.316
14/01/2018,15/01/2018,3,2,908.172,976.553,38,2758.866,797.106,18.5,25.97,7.47,117.7775,797.106,57.06,1943.887
14/01/2018,15/01/2018,4,1,911.862,982.142,38,2758.866,798.3,18.5,26.19,7.69,122.7145,798.3,58.172,1958.373
14/01/2018,15/01/2018,4,2,922.318,984.99,38,2758.866,813.033,20.69,27.1,6.41,108.323,813.033,61.326,1965.364
14/01/2018,15/01/2018,5,1,936.382,1017.269,38,2755.366,830.826,18.5,27.45,8.95,127.9085,830.826,60.096,2037.661
14/01/2018,15/01/2018,5,2,952.578,1030.641,38,2751.866,844.344,20.69,27.45,6.76,129.1025,844.344,61.326,2069.545
14/01/2018,15/01/2018,6,1,986.539,1077.013,38,2741.366,876.072,21,40.49,19.49,168.396,876.072,50.09,2189.116
14/01/2018,15/01/2018,6,2,1026.115,1113.46,38,2734.366,897.869,21.04,40.18,19.14,175.74,897.869,51.245,2249.708
14/01/2018,15/01/2018,7,1,1058.876,1159.768,38,2727.366,896.316,25.75,40.21,14.46,253.4365,896.316,19.833,2339.171
14/01/2018,15/01/2018,7,2,1088.506,1198.887,38,2723.866,920.883,41.2,39.74,-1.46,228.7505,920.883,46.162,2391.591
15/01/2018,15/01/2018,8,1,1131.671,1230.72,25.8,2765.095,960.971,38.94,39.73,0.79,239.4065,960.971,24.667,2450.089
15/01/2018,15/01/2018,8,2,1135.004,1243.657,25.8,2765.095,959.105,41.27,39.53,-1.74,237.634,959.105,31.712,2456.902
15/01/2018,15/01/2018,9,1,1125.537,1237.001,25.8,2765.095,948.223,41.16,39.78,-1.38,229.5765,948.223,49.424,2454.447
15/01/2018,15/01/2018,9,2,1110.799,1213.99,25.8,2765.095,940.761,40.92,39.82,-1.1,213.5415,940.761,47.756,2404.117
