,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/01/2018,25/01/2018,14,1,1264.191,1213.163,29.9,2824.47,1132.532,47.88,44.56,-3.32,64.515,1132.532,10,2414.094
25/01/2018,25/01/2018,14,2,1290.455,1231.545,29.9,2824.47,1154.192,45,44.5,-0.5,65.2685,1154.192,10,2458.921
25/01/2018,25/01/2018,15,1,1315.561,1249.142,29.9,2824.47,1174.874,57.88,44.73,-13.15,57.7415,1174.874,5,2475.231
25/01/2018,25/01/2018,15,2,1338.905,1269.769,29.9,2824.47,1195.835,75.79,44.19,-31.6,61.184,1195.835,3.665,2521.368
25/01/2018,25/01/2018,16,1,1359.923,1288.078,29.9,2820.97,1216.598,95,38.51,-56.49,67.908,1216.598,3.665,2576.342
25/01/2018,25/01/2018,16,2,1377.448,1306.708,29.9,2820.97,1237.892,104.5,37.76,-66.74,61.6075,1237.892,4.628,2608.255
25/01/2018,25/01/2018,17,1,1385.341,1324.377,29.9,2820.97,1221.951,95,88.93,-6.07,97.268,1221.951,4.194,2646.826
25/01/2018,25/01/2018,17,2,1388.503,1341.984,29.9,2820.97,1197.253,72.88,88.93,16.05,147.2165,1197.253,4.722,2698.383
25/01/2018,25/01/2018,18,1,1381.732,1344.867,29.9,2820.97,1179.321,50,77.64,27.64,141.559,1179.321,5,2651.76
25/01/2018,25/01/2018,18,2,1362.885,1334.093,29.9,2820.97,1196.349,72.88,64.16,-8.72,114.609,1196.349,4.722,2631.36
25/01/2018,25/01/2018,19,1,1351.061,1298.665,29.9,2820.97,1214.821,72.88,114.27,41.39,54.7035,1214.821,4.722,2548.493
25/01/2018,25/01/2018,19,2,1349.003,1292.724,29.9,2820.97,1228.294,72.88,157.85,84.97,50.5855,1228.294,5.251,2568.261
25/01/2018,25/01/2018,20,1,1337.882,1281.052,29.9,2820.97,1221.21,95,79.83,-15.17,28.9835,1221.21,7.074,2514.535
25/01/2018,25/01/2018,20,2,1297.458,1240.288,29.9,2820.97,1185.494,72.5,44.61,-27.89,18.544,1185.494,6.545,2421.166
25/01/2018,25/01/2018,21,1,1247.896,1189.517,29.9,2820.97,1126.388,45.12,44.68,-0.44,25.376,1126.388,6.545,2316.618
25/01/2018,25/01/2018,21,2,1191.746,1142.579,29.9,2820.97,1062.983,45.76,33.53,-12.23,49.6865,1062.983,1.545,2228.429
25/01/2018,25/01/2018,22,1,1142.803,1103.862,29.9,2824.47,1022.956,42.89,31.84,-11.05,35.3925,1022.956,23.528,2163.753
25/01/2018,25/01/2018,22,2,1097.283,1071.186,29.9,2827.97,994.426,39.66,32.09,-7.57,30.997,994.426,25.903,2102.652
25/01/2018,25/01/2018,23,1,1054.968,1036.322,29.9,2834.97,949.292,37.5,32.21,-5.29,33.265,949.292,24.458,2014.03
25/01/2018,25/01/2018,23,2,1020.105,999.701,29.9,2841.97,921.05,33.91,31.55,-2.36,40.3095,921.05,17.665,1958.049
25/01/2018,26/01/2018,0,1,993.789,973.763,29.9,2845.47,898.304,31.39,32.2,0.81,39.8315,898.304,17.665,1911.601
25/01/2018,26/01/2018,0,2,972.71,953.542,29.9,2848.97,872.236,31.18,32.28,1.1,52.994,872.236,17.64,1885.74
25/01/2018,26/01/2018,1,1,955.714,937.587,29.9,2852.47,852.875,31.2,32.3,1.1,54.3795,852.875,17.64,1849.789
25/01/2018,26/01/2018,1,2,942.26,926.01,29.9,2855.97,846.314,31.3,31.84,0.54,53.8465,846.314,17.64,1835.601
25/01/2018,26/01/2018,2,1,930.4,916.277,29.9,2855.97,837.899,31.41,32.36,0.95,16.3555,837.899,56.24,1820.989
25/01/2018,26/01/2018,2,2,922.556,905.364,29.9,2855.97,823.136,31.57,32.63,1.06,17.7385,823.136,56.94,1795.629
25/01/2018,26/01/2018,3,1,915.107,903.183,29.9,2855.97,811.355,31.39,27.45,-3.94,27.9555,811.355,55.551,1789.723
25/01/2018,26/01/2018,3,2,909.472,890.976,29.9,2855.97,811.14,31.39,23.52,-7.87,16.223,811.14,55.551,1765.828
25/01/2018,26/01/2018,4,1,909.384,888.792,29.9,2855.97,819.569,31.66,40.04,8.38,7.8245,819.569,58.64,1772.067
25/01/2018,26/01/2018,4,2,912.6,892.732,29.9,2855.97,820.959,31.64,32.6,0.96,15.4335,820.959,56.94,1786.665
25/01/2018,26/01/2018,5,1,910.641,898.531,29.9,2852.47,817.261,31.39,31.47,0.08,27.364,817.261,41.08,1771.41
25/01/2018,26/01/2018,5,2,899.617,883.923,29.9,2848.97,809.698,31.39,23.52,-7.87,46.6075,809.698,26.318,1765.247
25/01/2018,26/01/2018,6,1,896.91,890.961,29.9,2838.47,805.785,31.15,32.35,1.2,63.628,805.785,17.64,1774.106
25/01/2018,26/01/2018,6,2,903.47,879.824,29.9,2831.47,797.116,30.54,27.45,-3.09,49.3705,797.116,17.64,1728.253
25/01/2018,26/01/2018,7,1,906.027,879.288,29.9,2824.47,792.206,30.6,27.45,-3.15,62.453,792.206,17.64,1744.598
25/01/2018,26/01/2018,7,2,903.975,884.115,29.9,2820.97,795.611,30.61,39.33,8.72,67.112,795.611,17.64,1760.726
26/01/2018,26/01/2018,8,1,867.784,891.132,30.9,2820.97,841.572,39.12,40.04,0.92,20.8505,841.572,19.78,1764.405
26/01/2018,26/01/2018,8,2,866.614,888.279,30.9,2820.97,865.822,39.12,39.02,-0.1,-14.995,865.822,24.08,1749.814
26/01/2018,26/01/2018,9,1,867.151,878.759,30.9,2820.97,871.467,40.05,38.69,-1.36,-25.931,871.467,27.802,1746.676
26/01/2018,26/01/2018,9,2,871.399,885.755,30.9,2820.97,880.535,40.05,38.42,-1.63,-25.065,880.535,27.802,1766.544
26/01/2018,26/01/2018,10,1,874.71,894.739,30.9,2820.97,914.304,40.5,39.04,-1.46,-32.8715,914.304,11.183,1785.231
26/01/2018,26/01/2018,10,2,883.939,908.111,30.9,2820.97,911.736,40.49,38.42,-2.07,-19.216,911.736,11.568,1808.176
26/01/2018,26/01/2018,11,1,895.774,920.665,30.9,2820.97,882.169,40.12,39.02,-1.1,25.8555,882.169,11.791,1839.631
26/01/2018,26/01/2018,11,2,904.065,941.079,30.9,2824.47,887.792,40.05,39.78,-0.27,39.946,887.792,12.802,1881.08
26/01/2018,26/01/2018,12,1,917.379,965.519,30.9,2824.47,925.514,40.22,39.64,-0.58,27.128,925.514,12.138,1929.56
26/01/2018,26/01/2018,12,2,926.819,987.069,30.9,2824.47,971.658,40.34,46.94,6.6,-2.285,971.658,12.296,1963.338
26/01/2018,26/01/2018,13,1,936.894,1008.651,30.9,2824.47,1007.613,40.05,39.56,-0.49,-13.8855,1007.613,13.33,2014.115
26/01/2018,26/01/2018,13,2,951.183,1024.292,30.9,2824.47,1050.328,41.8,31.96,-9.84,-31.1145,1050.328,12.727,2063.881
26/01/2018,26/01/2018,14,1,970.07,1040.338,30.9,2824.47,1093.131,43.55,31.96,-11.59,-63.5115,1093.131,12.573,2084.385
26/01/2018,26/01/2018,14,2,992.304,1064.605,30.9,2824.47,1121.224,45.27,31.95,-13.32,-69.665,1121.224,12.165,2127.448
26/01/2018,26/01/2018,15,1,1017.627,1083.27,30.9,2824.47,1151.791,44.84,55.67,10.83,-75.504,1151.791,12.38,2177.334
26/01/2018,26/01/2018,15,2,1046.397,1104.556,30.9,2824.47,1172.875,44.69,31.81,-12.88,-74.5045,1172.875,12.354,2221.449
26/01/2018,26/01/2018,16,1,1077.459,1133.945,30.9,2820.97,1165.123,44.71,37.76,-6.95,-30.045,1165.123,12.198,2294.552
26/01/2018,26/01/2018,16,2,1107.423,1168.736,30.9,2820.97,1163.689,44.73,73.19,28.46,-4.3935,1163.689,11.572,2341.735
26/01/2018,26/01/2018,17,1,1128.576,1186.773,30.9,2820.97,1154.784,44.89,84.08,39.19,10.612,1154.784,11.999,2354.79
26/01/2018,26/01/2018,17,2,1132.657,1196.148,30.9,2820.97,1123.906,44.81,83.05,38.24,58.301,1123.906,11.518,2387.45
26/01/2018,26/01/2018,18,1,1123.389,1202.17,30.9,2820.97,1153.827,90.88,96.72,5.84,40.804,1153.827,5.374,2400.01
26/01/2018,26/01/2018,18,2,1107.761,1194.519,30.9,2820.97,1208.389,90.88,75.27,-15.61,-36.5545,1208.389,5.374,2354.417
26/01/2018,26/01/2018,19,1,1093.186,1174.325,30.9,2820.97,1188.15,90.88,73.76,-17.12,-29.6365,1188.15,5.374,2327.775
26/01/2018,26/01/2018,19,2,1093.043,1170.176,30.9,2820.97,1179.931,90.88,60.86,-30.02,-26.9345,1179.931,4.846,2315.685
26/01/2018,26/01/2018,20,1,1093.98,1150.485,30.9,2820.97,1194.79,90.88,31.78,-59.1,-57.3575,1194.79,4.846,2284.557
26/01/2018,26/01/2018,20,2,1074.585,1132.206,30.9,2820.97,1173.244,80.88,31.91,-48.97,-56.632,1173.244,5.374,2243.972
26/01/2018,26/01/2018,21,1,1067.696,1107.582,30.9,2820.97,1129.467,59.19,31.91,-27.28,-48.0965,1129.467,9.37,2181.481
26/01/2018,26/01/2018,21,2,1058.289,1083.541,30.9,2820.97,1091.188,45.32,32,-13.32,-34.6755,1091.188,9.09,2131.205
26/01/2018,26/01/2018,22,1,1042.482,1070.231,30.9,2824.47,1035.749,36.07,31.77,-4.3,9.958,1035.749,13.077,2117.568
26/01/2018,26/01/2018,22,2,1020.64,1040.506,30.9,2827.97,1011.933,34.99,31.86,-3.13,-4.2415,1011.933,13.782,2042.947
26/01/2018,26/01/2018,23,1,995.719,1008.094,30.9,2834.97,972.288,34.63,31.79,-2.84,1.39,972.288,12.904,1973.164
26/01/2018,26/01/2018,23,2,973.6,981.962,30.9,2841.97,933.21,34.63,31.83,-2.8,20.1835,933.21,9.084,1924.955
26/01/2018,27/01/2018,0,1,961.436,956.402,30.9,2845.47,890.544,33.91,31.87,-2.04,34.8395,890.544,9.084,1868.935
26/01/2018,27/01/2018,0,2,949.949,930.394,30.9,2848.97,860.358,33.91,32.14,-1.77,41.9565,860.358,8.555,1821.739
26/01/2018,27/01/2018,1,1,938.644,916.885,30.9,2852.47,840.163,31.03,39.52,8.49,19.7955,840.163,48.027,1815.971
26/01/2018,27/01/2018,1,2,929.448,906.022,30.9,2855.97,833.39,31.03,32.54,1.51,15.0145,833.39,48.027,1792.863
26/01/2018,27/01/2018,2,1,920.175,896.608,30.9,2855.97,845.056,31.03,39.45,8.42,-3.3345,845.056,47.498,1778.439
26/01/2018,27/01/2018,2,2,913.415,889.374,30.9,2855.97,846.573,31.03,39.45,8.42,-12.732,846.573,46.97,1761.622
26/01/2018,27/01/2018,3,1,905.71,888.435,30.9,2855.97,822.058,31.03,39.45,8.42,16.266,822.058,46.97,1770.588
26/01/2018,27/01/2018,3,2,899.147,887.917,30.9,2855.97,806.641,30.78,39.45,8.67,58.335,806.641,22.75,1775.452
26/01/2018,27/01/2018,4,1,897.812,890.559,30.9,2855.97,809.129,30.65,39.45,8.8,54.7325,809.129,22.75,1773.223
26/01/2018,27/01/2018,4,2,901.041,888.796,30.9,2855.97,813.229,30.65,39.59,8.94,54.623,813.229,22.75,1781.204
26/01/2018,27/01/2018,5,1,902.577,900.791,30.9,2852.47,816.044,30.68,39.94,9.26,49.2935,816.044,22.75,1776.175
26/01/2018,27/01/2018,5,2,897.223,891.125,30.9,2848.97,798.479,22.87,40.32,17.45,67.177,798.479,17.64,1766.592
26/01/2018,27/01/2018,6,1,898.768,895.843,30.9,2838.47,780.195,22.99,40.62,17.63,89.578,780.195,17.64,1774.826
26/01/2018,27/01/2018,6,2,909.911,886.398,30.9,2831.47,767.476,22,40.71,18.71,96.017,767.476,17.64,1762.266
26/01/2018,27/01/2018,7,1,921.784,892.694,30.9,2824.47,760.406,22,40.71,18.71,110.4775,760.406,17.64,1777.047
26/01/2018,27/01/2018,7,2,933.676,894.313,30.9,2820.97,765.012,22.99,40.4,17.41,105.2605,765.012,17.64,1775.825
27/01/2018,27/01/2018,8,1,903.581,909.937,27.1,2702.694,733.957,28.31,40.46,12.15,151.7345,733.957,15.96,1803.303
27/01/2018,27/01/2018,8,2,913.857,913.62,27.1,2702.694,732.727,34.06,40.52,6.46,151.5235,732.727,21.288,1811.077
27/01/2018,27/01/2018,9,1,915.135,910.166,27.1,2702.694,739.417,38,27.33,-10.67,134.8265,739.417,20.78,1790.047
27/01/2018,27/01/2018,9,2,911.4,903.647,27.1,2702.694,741.859,38,27.33,-10.67,139.317,741.859,22.78,1807.912
27/01/2018,27/01/2018,10,1,907.888,906.494,27.1,2702.694,730.595,38,27.33,-10.67,139.0675,730.595,24.7,1788.725
27/01/2018,27/01/2018,10,2,907.087,893.031,27.1,2702.694,718.654,34.06,21.45,-12.61,120.8255,718.654,35.023,1749.005
27/01/2018,27/01/2018,11,1,908.761,887.932,27.1,2702.694,723.103,35.88,21.45,-14.43,123.0895,723.103,32.645,1757.675
27/01/2018,27/01/2018,11,2,913.182,888.374,27.1,2706.194,733.825,38,21.21,-16.79,120.9965,733.825,25.3,1760.243
27/01/2018,27/01/2018,12,1,922.673,886.149,27.1,2706.194,733.274,39.12,21.27,-17.85,117.4305,733.274,33.215,1767.839
27/01/2018,27/01/2018,12,2,933.376,892.442,27.1,2706.194,733.901,39.12,21.27,-17.85,120.0075,733.901,31.289,1770.395
27/01/2018,27/01/2018,13,1,943.158,897.272,27.1,2706.194,752.772,39.12,21.83,-17.29,111.5425,752.772,30.007,1788.643
27/01/2018,27/01/2018,13,2,954.262,907.429,27.1,2706.194,778.258,40.14,22.96,-17.18,93.245,778.258,27.995,1798.996
27/01/2018,27/01/2018,14,1,972.125,921.886,27.1,2706.194,802.763,40.05,27.45,-12.6,103.6915,802.763,25.356,1863.621
27/01/2018,27/01/2018,14,2,995.856,944.096,27.1,2706.194,831.148,40.02,27.45,-12.57,87.1055,831.148,23.487,1883.481
27/01/2018,27/01/2018,15,1,1022.063,971.939,27.1,2706.194,861.441,40.1,39.72,-0.38,96.18,861.441,23.211,1961.664
27/01/2018,27/01/2018,15,2,1049.898,1007.954,27.1,2706.194,892.534,40.16,39.95,-0.21,106.2175,892.534,20.474,2038.451
27/01/2018,27/01/2018,16,1,1080.021,1040.732,27.1,2702.694,925.542,40.06,40.03,-0.03,109.6765,925.542,14.995,2100.427
27/01/2018,27/01/2018,16,2,1111.539,1064.914,27.1,2702.694,945.651,40.68,39.89,-0.79,104.4095,945.651,13.503,2127.127
27/01/2018,27/01/2018,17,1,1133.629,1093.916,27.1,2702.694,925.842,36.78,43,6.22,159.0745,925.842,13.484,2196.801
27/01/2018,27/01/2018,17,2,1146.251,1119.84,27.1,2702.694,899.675,36.78,44.58,7.8,212.5195,899.675,12.381,2249.151
27/01/2018,27/01/2018,18,1,1152.939,1134.977,27.1,2702.694,933.223,36.78,44.58,7.8,191.9635,933.223,11.814,2274.001
27/01/2018,27/01/2018,18,2,1144.755,1140.617,27.1,2702.694,971.589,36.78,39.48,2.7,145.166,971.589,11.796,2257.102
27/01/2018,27/01/2018,19,1,1136.954,1128.58,27.1,2702.694,953.249,36.78,39.46,2.68,153.568,953.249,11.652,2236.938
27/01/2018,27/01/2018,19,2,1136.183,1134.57,27.1,2702.694,946.219,36.78,39.67,2.89,181.885,946.219,12.018,2280.244
27/01/2018,27/01/2018,20,1,1129.422,1127.528,27.1,2702.694,950.712,36.78,39.82,3.04,140.9425,950.712,11.81,2206.929
27/01/2018,27/01/2018,20,2,1102.446,1091.504,27.1,2702.694,940.357,36.78,32.84,-3.94,122.119,940.357,11.574,2148.1
27/01/2018,27/01/2018,21,1,1077.626,1064.694,27.1,2702.694,919.684,36.78,39.56,2.78,123.1585,919.684,10.189,2106.063
27/01/2018,27/01/2018,21,2,1051.829,1038.165,27.1,2702.694,890.593,31.03,31.89,0.86,116.5595,890.593,15.067,2044.439
27/01/2018,27/01/2018,22,1,1026.007,1013.421,27.1,2706.194,897.063,31.03,31.28,0.25,73.6315,897.063,14.939,1971.267
27/01/2018,27/01/2018,22,2,1000.803,978.593,27.1,2709.694,889.283,31.03,31.36,0.33,54.76,889.283,13.595,1915.276
27/01/2018,27/01/2018,23,1,974.698,944.987,27.1,2716.694,858.817,31.03,22.96,-8.07,12.2255,858.817,52.76,1847.605
27/01/2018,27/01/2018,23,2,951.205,918.294,27.1,2723.694,828.41,31.03,21.27,-9.76,59.125,828.41,12.34,1799.75
27/01/2018,28/01/2018,0,1,934.835,902.059,27.1,2727.194,816.329,29.88,21.27,-8.61,64.7085,816.329,8.4,1778.875
27/01/2018,28/01/2018,0,2,922.394,886.092,27.1,2730.694,805.01,29.88,21.27,-8.61,66.2765,805.01,9.3,1761.173
27/01/2018,28/01/2018,1,1,911.25,873.722,27.1,2734.194,788.813,26.67,21.12,-5.55,48.747,788.813,28.273,1731.666
27/01/2018,28/01/2018,1,2,902.749,860.634,27.1,2737.694,770.947,20.59,21.42,0.83,56.3775,770.947,30,1714.649
27/01/2018,28/01/2018,2,1,894.893,853.135,27.1,2737.694,762.696,20.59,21.42,0.83,49.644,762.696,30,1684.68
27/01/2018,28/01/2018,2,2,889.039,849.021,27.1,2737.694,760.453,20.59,21.42,0.83,52.0265,760.453,30,1684.959
27/01/2018,28/01/2018,3,1,882.271,845.305,27.1,2737.694,752.062,20.59,21.37,0.78,57.67,752.062,30,1679.464
27/01/2018,28/01/2018,3,2,876.487,840.368,27.1,2737.694,743.143,20.49,21.42,0.93,61.7815,743.143,37.335,1684.519
27/01/2018,28/01/2018,4,1,876.006,844.54,27.1,2737.694,742.347,20.39,21.37,0.98,53.8875,742.347,38.446,1669.361
27/01/2018,28/01/2018,4,2,878.193,842.268,27.1,2737.694,749.353,20.59,21.42,0.83,67.0025,749.353,32.29,1697.291
27/01/2018,28/01/2018,5,1,876.226,853.85,27.1,2734.194,748.459,20.49,21.42,0.93,64.3665,748.459,34.97,1695.591
27/01/2018,28/01/2018,5,2,866.732,842.01,27.1,2730.694,728.194,18.19,21.37,3.18,69.9325,728.194,38.987,1674.227
27/01/2018,28/01/2018,6,1,860.144,839.133,27.1,2720.194,708.959,20.49,21.37,0.88,76.5035,708.959,47.64,1666.205
27/01/2018,28/01/2018,6,2,862.487,818.744,27.1,2713.194,685.446,20.49,21.12,0.63,76.047,685.446,47.64,1618.266
27/01/2018,28/01/2018,7,1,868.34,815.242,27.1,2706.194,661.414,18.19,21.12,2.93,104.4865,661.414,43.875,1619.551
27/01/2018,28/01/2018,7,2,869.339,811.212,27.1,2702.694,657.133,18.41,21.12,2.71,105.635,657.133,48.275,1622.086
28/01/2018,28/01/2018,8,1,813.257,815.338,28.5,2702.694,656.036,20.59,21.06,0.47,95.352,656.036,57.64,1618.056
28/01/2018,28/01/2018,8,2,813.307,822.709,28.5,2702.694,658.426,20.59,21.07,0.48,96.01,658.426,57.64,1624.152
28/01/2018,28/01/2018,9,1,811.744,822.192,28.5,2702.694,662.084,20.99,21.06,0.07,91.8595,662.084,57.64,1623.167
28/01/2018,28/01/2018,9,2,811.079,808.897,28.5,2702.694,663.874,21.04,21.07,0.03,80.128,663.874,57.64,1603.284
28/01/2018,28/01/2018,10,1,811.085,815.327,28.5,2702.694,665.714,21.04,21.07,0.03,94.502,665.714,57.64,1635.712
28/01/2018,28/01/2018,10,2,818.708,837.727,28.5,2702.694,668.594,21.04,22.02,0.98,103.839,668.594,57.64,1660.146
28/01/2018,28/01/2018,11,1,829.628,852.064,28.5,2702.694,670.863,21.04,26.33,5.29,133.964,670.863,52.64,1714.934
28/01/2018,28/01/2018,11,2,841.235,853.439,28.5,2706.194,670.334,21.04,21.12,0.08,114.6395,670.334,57.64,1685.227
28/01/2018,28/01/2018,12,1,859.529,835.014,28.5,2706.194,670.394,21.04,21.07,0.03,103.408,670.394,57.64,1662.884
28/01/2018,28/01/2018,12,2,877.261,834.433,28.5,2706.194,686.297,21.04,21.06,0.02,106.325,686.297,36.529,1658.302
28/01/2018,28/01/2018,13,1,893.217,829.589,28.5,2706.194,711.43,21.04,21.01,-0.03,76.399,711.43,30,1635.658
28/01/2018,28/01/2018,13,2,909.718,819.319,28.5,2706.194,738.549,25.75,21.01,-4.74,76.741,738.549,12.7,1655.98
28/01/2018,28/01/2018,14,1,932.799,830.691,28.5,2706.194,768.153,38.81,21.06,-17.75,59.5145,768.153,11.428,1678.191
28/01/2018,28/01/2018,14,2,962.248,855.373,28.5,2706.194,797.841,40,21.12,-18.88,44.995,797.841,31.427,1748.526
28/01/2018,28/01/2018,15,1,994.963,893.237,28.5,2706.194,834.033,39.93,21.42,-18.51,23.932,834.033,35.549,1787.028
28/01/2018,28/01/2018,15,2,1028.638,936.752,28.5,2706.194,864.255,40,27.45,-12.55,77.7155,864.255,13.01,1909.961
28/01/2018,28/01/2018,16,1,1063.773,988.698,28.5,2702.694,889.02,40,31.26,-8.74,97.5345,889.02,15.91,2004.929
28/01/2018,28/01/2018,16,2,1100.171,1038.903,28.5,2702.694,903.405,40,32.21,-7.79,124.3885,903.405,18.51,2092.607
28/01/2018,28/01/2018,17,1,1128.127,1078.002,28.5,2702.694,882.695,40,39.47,-0.53,185.7315,882.695,23.281,2183.415
28/01/2018,28/01/2018,17,2,1145.133,1118.013,28.5,2702.694,861.813,40,55.67,15.67,243.106,861.813,25.852,2261.542
28/01/2018,28/01/2018,18,1,1154.224,1155.046,28.5,2702.694,890.079,40,88.93,48.93,227.315,890.079,30.352,2295.492
28/01/2018,28/01/2018,18,2,1148.598,1161.503,28.5,2702.694,934.936,39.94,88.93,48.99,176.236,934.936,35.977,2294.298
28/01/2018,28/01/2018,19,1,1143.183,1156.017,28.5,2702.694,940.423,39.7,63.59,23.89,170.727,940.423,36.329,2294.958
28/01/2018,28/01/2018,19,2,1142.332,1167.254,28.5,2702.694,936.898,39.66,66.86,27.2,194.4915,936.898,36.574,2335.927
28/01/2018,28/01/2018,20,1,1133.291,1164.962,28.5,2702.694,927.769,37.5,55.67,18.17,185.859,927.769,36.787,2300.83
28/01/2018,28/01/2018,20,2,1100.18,1139.701,28.5,2702.694,885.051,37.5,31.82,-5.68,192.072,885.051,36.384,2227.014
28/01/2018,28/01/2018,21,1,1065.088,1101.502,28.5,2702.694,835.881,37.5,31.91,-5.59,201.036,835.881,34.98,2143.794
28/01/2018,28/01/2018,21,2,1027.749,1057.043,28.5,2702.694,808.669,37.5,39.92,2.42,191.3025,808.669,34.552,2069.047
28/01/2018,28/01/2018,22,1,991.861,1029.74,28.5,2706.194,824.663,31.03,39.66,8.63,153.386,824.663,34.616,2025.33
28/01/2018,28/01/2018,22,2,960.698,994.426,28.5,2709.694,813.951,31.03,31.42,0.39,142.7175,813.951,13.112,1939.561
28/01/2018,28/01/2018,23,1,933.733,955.861,28.5,2716.694,784.624,20.69,26.58,5.89,123.47,784.624,30,1876.188
28/01/2018,28/01/2018,23,2,916.274,927.63,28.5,2723.694,761.314,20.69,25.72,5.03,121.322,761.314,30,1825.272
28/01/2018,29/01/2018,0,1,909.475,904.492,28.5,2727.194,758.42,20.49,25.72,5.23,86.1275,758.42,47.64,1784.375
28/01/2018,29/01/2018,0,2,906.628,887.091,28.5,2730.694,748.089,20.49,22.02,1.53,79.8275,748.089,47.64,1751.113
28/01/2018,29/01/2018,1,1,903.053,877.028,28.5,2734.194,740.165,20.49,22.02,1.53,81.0255,740.165,47.64,1737.661
28/01/2018,29/01/2018,1,2,899.948,868.238,28.5,2737.694,729.122,20.49,21.42,0.93,86.5555,729.122,47.64,1726.635
28/01/2018,29/01/2018,2,1,894.257,868.289,28.5,2737.694,726.152,20.49,21.42,0.93,89.462,726.152,47.64,1726.508
28/01/2018,29/01/2018,2,2,890.156,863.377,28.5,2737.694,729.219,20.49,21.12,0.63,80.4475,729.219,47.64,1714.613
28/01/2018,29/01/2018,3,1,887.587,860.089,28.5,2737.694,723.363,20.49,22.02,1.53,90.19,723.363,47.64,1722.386
28/01/2018,29/01/2018,3,2,886.446,859.238,28.5,2737.694,717.748,20.49,21.12,0.63,93.0155,717.748,47.64,1716.807
28/01/2018,29/01/2018,4,1,891.235,870.046,28.5,2737.694,729.143,20.49,21.42,0.93,91.554,729.143,47.64,1736.674
28/01/2018,29/01/2018,4,2,903.568,879.578,28.5,2737.694,756.893,20.49,25.21,4.72,82.363,756.893,47.64,1773.792
28/01/2018,29/01/2018,5,1,923.192,906.339,28.5,2734.194,782.481,20.99,21.42,0.43,85.4495,782.481,29.85,1795.561
28/01/2018,29/01/2018,5,2,945.925,920.609,28.5,2730.694,804.324,21.39,25.91,4.52,96.1235,804.324,30,1860.895
28/01/2018,29/01/2018,6,1,980.477,963.895,28.5,2720.194,840.116,25.75,27.45,1.7,101.2195,840.116,24.074,1930.819
28/01/2018,29/01/2018,6,2,1023.254,978.886,28.5,2713.194,848.626,31.47,27.45,-4.02,64.3325,848.626,55.185,1936.287
28/01/2018,29/01/2018,7,1,1058.186,996.98,28.5,2706.194,845.229,31.03,31.44,0.41,98.391,845.229,41.671,1970.582
28/01/2018,29/01/2018,7,2,1080.041,1002.522,28.5,2702.694,853.513,31.03,32.76,1.73,91.0365,853.513,47.22,1983.539
29/01/2018,29/01/2018,8,1,1034.421,1005.472,30.6,2702.694,855.079,39.56,40.46,0.9,129.349,855.079,9.75,1988.356
29/01/2018,29/01/2018,8,2,1023.373,991.542,30.6,2702.694,825.934,40.59,31.44,-9.15,136.6065,825.934,17.625,1960.331
29/01/2018,29/01/2018,9,1,1002.129,976.761,30.6,2702.694,803.477,26.67,27.84,1.17,124.9065,803.477,31.516,1919.799
29/01/2018,29/01/2018,9,2,980.669,958.184,30.6,2702.694,771.572,28.31,42.12,13.81,136.661,771.572,34.714,1885.894
29/01/2018,29/01/2018,10,1,966.272,940.566,30.6,2702.694,764.723,25.98,27.45,1.47,115.3785,764.723,45.789,1851.781
