,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/03/2018,9/03/2018,6,2,1074.378,1043.276,29.9,2733.043,971.617,45.71,31.96,-13.75,-1.0595,971.617,64.623,2070.361
8/03/2018,9/03/2018,7,1,1113.744,1066.614,29.9,2726.043,977.005,45.71,40.3,-5.41,9.7385,977.005,72.276,2118.039
8/03/2018,9/03/2018,7,2,1136.121,1071.912,29.9,2722.543,960.897,45.71,88.93,43.22,34.849,960.897,62.276,2116.044
9/03/2018,9/03/2018,8,1,1105.412,1075.799,28.7,2819.994,925.126,45.43,51.7,6.27,1.9765,925.126,133.205,2120.615
9/03/2018,9/03/2018,8,2,1095.619,1070.243,28.7,2819.994,900.09,43.1,82.04,38.94,56.628,900.09,111.03,2135.496
9/03/2018,9/03/2018,9,1,1089.883,1069.788,28.7,2819.994,871.433,42.91,61.15,18.24,64.7215,871.433,127.982,2128.273
9/03/2018,9/03/2018,9,2,1084.915,1055.393,28.7,2819.994,836.345,40.57,88.93,48.36,83.668,836.345,122.1,2084.226
9/03/2018,9/03/2018,10,1,1083.815,1041.798,28.7,2819.994,812.11,40.85,88.93,48.08,83.3095,812.11,134.1,2059.039
9/03/2018,9/03/2018,10,2,1088.698,1033.513,28.7,2819.994,807.257,41.16,88.93,47.77,79.352,807.257,136.1,2045.418
9/03/2018,9/03/2018,11,1,1099.348,1033.321,28.7,2819.994,810.147,41.14,88.93,47.79,80.109,810.147,140.4,2061.312
9/03/2018,9/03/2018,11,2,1116.958,1049.385,28.7,2823.494,819.242,40.97,92.95,51.98,85.7715,819.242,138.1,2086.227
9/03/2018,9/03/2018,12,1,1136.471,1059.466,28.7,2823.494,827.765,40.76,88.93,48.17,76.4185,827.765,148.421,2105.209
9/03/2018,9/03/2018,12,2,1152.144,1064.263,28.7,2823.494,835.851,40.78,88.93,48.15,77.7505,835.851,145.286,2117.775
9/03/2018,9/03/2018,13,1,1171.513,1074.137,28.7,2823.494,861.793,40.62,50.36,9.74,61.55,861.793,143.524,2133.734
9/03/2018,9/03/2018,13,2,1194.193,1088.447,28.7,2823.494,896.265,40.7,39.62,-1.08,51.1475,896.265,138.838,2172.501
9/03/2018,9/03/2018,14,1,1220.328,1100.831,28.7,2823.494,929.625,41.62,31.98,-9.64,28.7185,929.625,135.42,2187.527
9/03/2018,9/03/2018,14,2,1244.188,1116.862,28.7,2823.494,975.905,43.47,31.94,-11.53,8.127,975.905,130.262,2228.588
9/03/2018,9/03/2018,15,1,1266.541,1134.121,28.7,2823.494,1020.593,46.03,31.92,-14.11,34.949,1020.593,84.301,2279.686
9/03/2018,9/03/2018,15,2,1295.93,1173.605,28.7,2823.494,1054.605,46.03,49.59,3.56,58.57,1054.605,68.773,2363.896
9/03/2018,9/03/2018,16,1,1321.694,1206.402,28.7,2819.994,1092.413,46.03,52.17,6.14,63.38,1092.413,54.301,2420.188
9/03/2018,9/03/2018,16,2,1337.959,1230.149,28.7,2819.994,1135.338,61.52,52.17,-9.35,49.3115,1135.338,46.948,2463.195
9/03/2018,9/03/2018,17,1,1338.745,1237.373,28.7,2819.994,1157.511,68,41.26,-26.74,35.6205,1157.511,39.301,2464.865
9/03/2018,9/03/2018,17,2,1327.476,1234.009,28.7,2819.994,1208.544,46.03,54.25,8.22,1.6125,1208.544,19.301,2458.915
9/03/2018,9/03/2018,18,1,1308.577,1219.932,28.7,2819.994,1232.086,46.03,41.45,-4.58,-46.8505,1232.086,19.301,2409.073
9/03/2018,9/03/2018,18,2,1300.501,1223.396,28.7,2819.994,1231.826,46.03,55.67,9.64,-28.177,1231.826,14.815,2436.928
9/03/2018,9/03/2018,19,1,1304.267,1228.558,28.7,2819.994,1218.325,46.03,52.17,6.14,-27.2705,1218.325,19.815,2421.739
9/03/2018,9/03/2018,19,2,1281.92,1209.507,28.7,2819.994,1168.064,49.26,53.71,4.45,-34.387,1168.064,51.404,2370.162
9/03/2018,9/03/2018,20,1,1243.826,1183.559,28.7,2819.994,1127.108,45.48,35.51,-9.97,-13.107,1127.108,45.396,2318.794
9/03/2018,9/03/2018,20,2,1202.521,1150.088,28.7,2819.994,1094.179,45.58,32.27,-13.31,-10.7705,1094.179,40.986,2248.789
9/03/2018,9/03/2018,21,1,1162.022,1104.895,28.7,2819.994,1070.049,45.95,31.93,-14.02,-33.8855,1070.049,40.538,2153.403
9/03/2018,9/03/2018,21,2,1119.775,1055.699,28.7,2819.994,1041.312,45.71,32.09,-13.62,-51.5355,1041.312,40.247,2060.047
9/03/2018,9/03/2018,22,1,1081.283,1030.761,28.7,2823.494,1005.991,31.36,32.19,0.83,-24.0555,1005.991,30.067,2024.005
9/03/2018,9/03/2018,22,2,1046.139,1000.562,28.7,2826.994,968.689,31.33,23.55,-7.78,-31.603,968.689,30,1934.172
9/03/2018,9/03/2018,23,1,1011.81,963.692,28.7,2833.994,929.947,31.76,23.1,-8.66,-13.9795,929.947,30,1891.935
9/03/2018,9/03/2018,23,2,981.811,938.809,28.7,2840.994,897.176,31.7,23.1,-8.6,-5.0545,897.176,30,1844.243
9/03/2018,10/03/2018,0,1,965.822,913.312,28.7,2844.494,864.994,31.32,27.15,-4.17,0.2605,864.994,30,1790.509
9/03/2018,10/03/2018,0,2,954.515,885.49,28.7,2847.994,839.059,30.78,26.2,-4.58,6.2035,839.059,30,1750.525
9/03/2018,10/03/2018,1,1,938.833,873.055,28.7,2851.494,818.476,22.97,27.14,4.17,11.1295,818.476,30,1719.211
9/03/2018,10/03/2018,1,2,927.451,865.502,28.7,2854.994,801.372,22.97,27.14,4.17,29.0575,801.372,30,1720.859
9/03/2018,10/03/2018,2,1,916.558,862.493,28.7,2854.994,789.583,21.58,27.19,5.61,14.2275,789.583,47.64,1702.901
9/03/2018,10/03/2018,2,2,908.837,854.122,28.7,2854.994,784.289,23.35,27.14,3.79,13.353,784.289,47.64,1690.564
9/03/2018,10/03/2018,3,1,901.284,842.218,28.7,2854.994,777.104,22.97,21.86,-1.11,6.4285,777.104,47.64,1662.345
9/03/2018,10/03/2018,3,2,895.238,833.302,28.7,2854.994,766.551,21.58,26.36,4.78,16.969,766.551,47.64,1662.32
9/03/2018,10/03/2018,4,1,893.015,836.819,28.7,2854.994,760.439,21.58,25.97,4.39,25.5235,760.439,47.64,1667.205
9/03/2018,10/03/2018,4,2,894.231,842.889,28.7,2854.994,766.983,21.58,26.62,5.04,30.3435,766.983,47.64,1689.933
9/03/2018,10/03/2018,5,1,900.77,856.562,28.7,2851.494,782.937,21.96,27.15,5.19,28.872,782.937,47.64,1718.898
9/03/2018,10/03/2018,5,2,907.765,873.114,28.7,2847.994,791.261,23.35,27.19,3.84,43.306,791.261,47.64,1764.414
9/03/2018,10/03/2018,6,1,907.026,890.791,28.7,2837.494,803.605,21.56,27.19,5.63,40.0775,803.605,47.64,1782.645
9/03/2018,10/03/2018,6,2,903.468,888.781,28.7,2830.494,804.099,38.58,21.11,-17.47,35.6885,804.099,38.66,1756.895
9/03/2018,10/03/2018,7,1,908.502,891.82,28.7,2823.494,781.727,21.36,21.12,-0.24,49.439,781.727,47.64,1757.612
9/03/2018,10/03/2018,7,2,923.771,896.763,28.7,2819.994,771.016,21.58,21.12,-0.46,69.8965,771.016,47.64,1777.105
10/03/2018,10/03/2018,8,1,907.099,907.578,30.9,2819.994,765.425,21.98,21.3,-0.68,108.896,765.425,30,1808.642
10/03/2018,10/03/2018,8,2,917.254,905.298,30.9,2819.994,767.525,21.98,21.21,-0.77,99.8615,767.525,30,1794.773
10/03/2018,10/03/2018,9,1,919.457,886.849,30.9,2819.994,727.871,21.58,20.84,-0.74,97.311,727.871,47.64,1745.644
10/03/2018,10/03/2018,9,2,917.317,862.795,30.9,2819.994,728.771,21.58,20.68,-0.9,72.127,728.771,47.64,1697.076
10/03/2018,10/03/2018,10,1,915.221,858.449,30.9,2819.994,729.571,21.98,21.12,-0.86,75.691,729.571,47.64,1705.804
10/03/2018,10/03/2018,10,2,917.941,854.085,30.9,2819.994,729.871,21.98,21.14,-0.84,61.9235,729.871,47.64,1678.869
10/03/2018,10/03/2018,11,1,924.66,847.264,30.9,2819.994,730.771,23.35,21.14,-2.21,62.218,730.771,47.641,1681.26
10/03/2018,10/03/2018,11,2,938.781,847.941,30.9,2823.494,730.771,23.35,21.21,-2.14,68.01,730.771,47.641,1692.844
10/03/2018,10/03/2018,12,1,956.69,853.198,30.9,2823.494,771.625,40.02,21.02,-19,25.8335,771.625,51.958,1698.833
10/03/2018,10/03/2018,12,2,971.611,857.644,30.9,2823.494,770.725,40.39,21.11,-19.28,28.744,770.725,51.674,1702.286
10/03/2018,10/03/2018,13,1,988.894,877.397,30.9,2823.494,770.625,40.66,21.21,-19.45,49.508,770.625,55.34,1750.946
10/03/2018,10/03/2018,13,2,1008.289,900.587,30.9,2823.494,804.708,41.13,23.09,-18.04,39.16,804.708,54.435,1796.606
10/03/2018,10/03/2018,14,1,1035.122,933.187,30.9,2823.494,836.449,42.68,39.15,-3.53,45.953,836.449,54.831,1874.466
10/03/2018,10/03/2018,14,2,1065.734,969.499,30.9,2823.494,879.293,46.03,40.03,-6,58.1825,879.293,43.667,1962.285
10/03/2018,10/03/2018,15,1,1095.719,1006.376,30.9,2823.494,918.744,46.03,39.59,-6.44,39.327,918.744,43.667,2003.476
10/03/2018,10/03/2018,15,2,1130.161,1038.193,30.9,2823.494,965.455,46.03,43.24,-2.79,46.6855,965.455,43.138,2110.557
10/03/2018,10/03/2018,16,1,1165.73,1098.364,30.9,2819.994,1016.374,46.03,44.72,-1.31,54.445,1016.374,43.667,2228.972
10/03/2018,10/03/2018,16,2,1194.948,1148.101,30.9,2819.994,1051.956,46.03,55.67,9.64,63.629,1051.956,43.667,2318.504
10/03/2018,10/03/2018,17,1,1208.337,1172.396,30.9,2819.994,1070.401,53.05,60.61,7.56,58.911,1070.401,43.667,2345.958
10/03/2018,10/03/2018,17,2,1207.71,1195.38,30.9,2819.994,1089.01,50.41,46.09,-4.32,50.776,1089.01,43.667,2366.906
10/03/2018,10/03/2018,18,1,1204.104,1199.573,30.9,2819.994,1106.688,49.09,55.67,6.58,35.1625,1106.688,48.767,2381.235
10/03/2018,10/03/2018,18,2,1203.066,1204.329,30.9,2819.994,1105.798,49.57,71.18,21.61,58.265,1105.798,44.096,2416.318
10/03/2018,10/03/2018,19,1,1206.712,1205.118,30.9,2819.994,1080.408,52.21,58.3,6.09,55.9765,1080.408,47.506,2367.781
10/03/2018,10/03/2018,19,2,1184.612,1181.928,30.9,2819.994,1045.662,48.95,55.75,6.8,70.6895,1045.662,48.977,2330.657
10/03/2018,10/03/2018,20,1,1147.986,1153.433,30.9,2819.994,1002.779,40.16,49.59,9.43,71.009,1002.779,56.106,2259.788
10/03/2018,10/03/2018,20,2,1113.589,1121.782,30.9,2819.994,962.673,40.74,52.55,11.81,81.8695,962.673,59.106,2207.297
10/03/2018,10/03/2018,21,1,1085.199,1086.851,30.9,2819.994,934.395,40.96,40.63,-0.33,65.0855,934.395,67.106,2133.173
10/03/2018,10/03/2018,21,2,1056.489,1053.669,30.9,2819.994,913.707,30.71,39.64,8.93,42.9015,913.707,70.706,2054.629
10/03/2018,10/03/2018,22,1,1029.221,1029.891,30.9,2823.494,907.625,30.78,39.22,8.44,17.7835,907.625,84.8,2020.417
10/03/2018,10/03/2018,22,2,1003.839,997.421,30.9,2826.994,884.862,30.67,38.69,8.02,2.6725,884.862,87.2,1949.469
10/03/2018,10/03/2018,23,1,978.454,962.945,30.9,2833.994,864.49,29.73,27.45,-2.28,-18.8625,864.49,92.1,1875.455
10/03/2018,10/03/2018,23,2,956.097,934.684,30.9,2840.994,841.643,23.12,23.1,-0.02,0.676,841.643,78.127,1840.892
10/03/2018,11/03/2018,0,1,937.694,914.399,30.9,2844.494,822.983,23.12,27.15,4.03,-4.726,822.983,76.63,1789.774
10/03/2018,11/03/2018,0,2,920.787,890.012,30.9,2847.994,804.31,23.12,27.14,4.02,1.899,804.31,62.29,1736.998
10/03/2018,11/03/2018,1,1,905.996,866.083,30.9,2851.494,787.521,21.66,23.1,1.44,33.644,787.521,33.5,1709.33
10/03/2018,11/03/2018,1,2,894.7,854.439,30.9,2854.994,775.505,21.66,27.14,5.48,38.695,775.505,33.7,1695.8
10/03/2018,11/03/2018,2,1,885.264,852.826,30.9,2854.994,797.464,0,27.15,27.15,35.5485,797.464,11.664,1689.353
10/03/2018,11/03/2018,2,2,878.251,848.759,30.9,2854.994,788.721,9.14,27.14,18,16.825,788.721,36.397,1683.886
10/03/2018,11/03/2018,3,1,871.572,841.483,30.9,2854.994,776.214,0,27.14,27.14,22.756,776.214,35.929,1669.798
10/03/2018,11/03/2018,3,2,866.265,838.641,30.9,2854.994,769.913,0,27.14,27.14,31.1425,769.913,35.836,1673.783
10/03/2018,11/03/2018,4,1,864.375,843.491,30.9,2854.994,770.047,0,27.14,27.14,31.3925,770.047,35.704,1674.287
10/03/2018,11/03/2018,4,2,864.192,842.41,30.9,2854.994,773.794,0,27.14,27.14,29.782,773.794,36.34,1679.832
10/03/2018,11/03/2018,5,1,866.562,847.04,30.9,2851.494,754.94,21.36,27.14,5.78,45.5185,754.94,47.64,1696.197
10/03/2018,11/03/2018,5,2,867.715,852.729,30.9,2847.994,757.08,21.36,27.15,5.79,49.889,757.08,47.64,1709.218
10/03/2018,11/03/2018,6,1,857.064,853.565,30.9,2837.494,753.848,21.46,21.07,-0.39,42.8905,753.848,47.64,1688.757
10/03/2018,11/03/2018,6,2,841.967,838.39,30.9,2830.494,746.515,21.36,21.11,-0.25,34.966,746.515,47.64,1658.242
10/03/2018,11/03/2018,7,1,837.16,830.894,30.9,2823.494,733.585,21.28,21.07,-0.21,46.3355,733.585,47.64,1655.121
10/03/2018,11/03/2018,7,2,841.613,832.716,30.9,2819.994,724.877,21.36,20.84,-0.52,55.2815,724.877,47.64,1655.597
11/03/2018,11/03/2018,8,1,844.196,837.501,33.1,2819.994,710.677,21.36,-30.25,-51.61,71.3495,710.677,47.64,1659.333
11/03/2018,11/03/2018,8,2,857.13,821.154,33.1,2819.994,711.977,21.36,-30.3,-51.66,52.964,711.977,47.64,1625.162
11/03/2018,11/03/2018,9,1,867.225,816.552,33.1,2819.994,714.077,21.36,-30.31,-51.67,32.7135,714.077,47.64,1588.861
11/03/2018,11/03/2018,9,2,876.776,802.78,33.1,2819.994,714.877,21.36,-30.35,-51.71,37.528,714.877,47.64,1600.09
11/03/2018,11/03/2018,10,1,884.95,800.555,33.1,2819.994,715.877,21.36,-30.36,-51.72,22.1815,715.877,47.64,1571.397
11/03/2018,11/03/2018,10,2,900.258,796.67,33.1,2819.994,718.077,21.36,-30.35,-51.71,29.76,718.077,47.64,1590.954
11/03/2018,11/03/2018,11,1,918.731,800.096,33.1,2819.994,719.577,21.46,-30.35,-51.81,30.3475,719.577,47.64,1595.129
11/03/2018,11/03/2018,11,2,941.717,806.817,33.1,2823.494,719.777,21.56,-30.31,-51.87,33.0095,719.777,47.64,1600.853
11/03/2018,11/03/2018,12,1,969.442,823.859,33.1,2823.494,742.475,21.66,20.73,-0.93,36.624,742.475,47.64,1653.478
11/03/2018,11/03/2018,12,2,993.144,839.967,33.1,2823.494,787.741,27.8,20.96,-6.84,-4.673,787.741,56.75,1679.636
11/03/2018,11/03/2018,13,1,1017.54,868.371,33.1,2823.494,812.33,31.3,21.48,-9.82,24.036,812.33,41.674,1756.08
11/03/2018,11/03/2018,13,2,1042.797,913.92,33.1,2823.494,833.461,34.06,23.1,-10.96,47.5715,833.461,46.16,1854.385
11/03/2018,11/03/2018,14,1,1073.752,964.873,33.1,2823.494,868.386,36.56,40.43,3.87,59.7965,868.386,46.16,1948.685
11/03/2018,11/03/2018,14,2,1108.275,1021.132,33.1,2823.494,908.685,37.36,40.47,3.11,88.254,908.685,46.16,2086.198
11/03/2018,11/03/2018,15,1,1144.087,1087.506,33.1,2823.494,954.317,42.99,55.58,12.59,104.363,954.317,46.16,2209.68
11/03/2018,11/03/2018,15,2,1183.986,1157.07,33.1,2823.494,1001.451,46.97,66.17,19.2,126.322,1001.451,45.631,2346.808
11/03/2018,11/03/2018,16,1,1224.655,1221.485,33.1,2819.994,1052.187,50.5,81.07,30.57,148.6305,1052.187,46.16,2493.955
11/03/2018,11/03/2018,16,2,1261.049,1281.198,33.1,2819.994,1108.454,54.36,88.93,34.57,140.468,1108.454,46.16,2590.164
11/03/2018,11/03/2018,17,1,1283.863,1323.266,33.1,2819.994,1152.603,72.88,83.03,10.15,127.264,1152.603,48.744,2657.222
11/03/2018,11/03/2018,17,2,1293.042,1355.176,33.1,2819.994,1171.76,72.88,69.42,-3.46,135.1335,1171.76,48.744,2711.275
11/03/2018,11/03/2018,18,1,1296.16,1372.553,33.1,2819.994,1164.927,72.5,69.51,-2.99,152.067,1164.927,49.738,2733.464
11/03/2018,11/03/2018,18,2,1298.106,1385.58,33.1,2819.994,1159.52,60,79.37,19.37,166.3745,1159.52,50.46,2752.709
11/03/2018,11/03/2018,19,1,1301.646,1388.602,33.1,2819.994,1161.459,50.48,79.37,28.89,170.167,1161.459,42.999,2749.25
11/03/2018,11/03/2018,19,2,1278.378,1374.062,33.1,2819.994,1135.055,52.26,80.4,28.14,167.47,1135.055,42.57,2690.19
11/03/2018,11/03/2018,20,1,1240.35,1331.085,33.1,2819.994,1082.974,49.83,69.96,20.13,172.159,1082.974,48.199,2606.664
11/03/2018,11/03/2018,20,2,1199.365,1290.898,33.1,2819.994,1039.576,45.04,51.09,6.05,164.918,1039.576,50.699,2510.386
11/03/2018,11/03/2018,21,1,1158.155,1243.987,33.1,2819.994,998.563,41.1,47.48,6.38,155.813,998.563,55.999,2420.75
11/03/2018,11/03/2018,21,2,1112.858,1194.706,33.1,2819.994,952.174,36.51,33.8,-2.71,166.3355,952.174,39.199,2315.417
11/03/2018,11/03/2018,22,1,1068.753,1153.498,33.1,2823.494,931.635,35.59,32.25,-3.34,164.26,931.635,31.546,2254.882
11/03/2018,11/03/2018,22,2,1029.144,1101.889,33.1,2826.994,901.81,33.7,27.45,-6.25,136.2865,901.81,30,2136.193
11/03/2018,11/03/2018,23,1,993.589,1055.502,33.1,2833.994,876.032,30.78,32.45,1.67,77.501,876.032,73.1,2053.266
11/03/2018,11/03/2018,23,2,966.142,1022.825,33.1,2840.994,848.856,21.98,21.26,-0.72,128.924,848.856,30,2015.56
11/03/2018,12/03/2018,0,1,945.006,994.715,33.1,2844.494,823.245,21.96,27.88,5.92,127.4015,823.245,30,1961.293
11/03/2018,12/03/2018,0,2,927.742,975.949,33.1,2847.994,801.944,21.96,27.45,5.49,129.726,801.944,30,1923.34
11/03/2018,12/03/2018,1,1,914.794,959.704,33.1,2851.494,788.004,21.96,27.19,5.23,131.4895,788.004,30,1898.987
11/03/2018,12/03/2018,1,2,906.088,943.201,33.1,2854.994,776.363,21.98,27.14,5.16,129.074,776.363,30,1870.874
11/03/2018,12/03/2018,2,1,899.326,936.915,33.1,2854.994,767.596,21.98,26.62,4.64,127.941,767.596,30,1851.074
11/03/2018,12/03/2018,2,2,894.594,925.505,33.1,2854.994,765.948,21.98,27.14,5.16,122.8255,765.948,30,1837.547
11/03/2018,12/03/2018,3,1,891.723,918.382,33.1,2854.994,768.824,21.96,27.15,5.19,111.904,768.824,30,1821.456
11/03/2018,12/03/2018,3,2,891.065,913.516,33.1,2854.994,773.775,21.46,27.15,5.69,91.366,773.775,47.64,1825.562
11/03/2018,12/03/2018,4,1,895.486,919.124,33.1,2854.994,779.072,21.46,27.15,5.69,89.0555,779.072,47.64,1831.535
11/03/2018,12/03/2018,4,2,908.445,927.03,33.1,2854.994,789.191,21.46,27.2,5.74,94.8345,789.191,47.64,1863.331
11/03/2018,12/03/2018,5,1,937.463,958.752,33.1,2851.494,805.642,21.98,27.33,5.35,129.2405,805.642,30,1929.765
11/03/2018,12/03/2018,5,2,980.357,994.998,33.1,2847.994,835.119,21.98,40.43,18.45,150.903,835.119,30,2032.044
11/03/2018,12/03/2018,6,1,1028.624,1052.245,33.1,2837.494,892.232,42.57,40.32,-2.25,106.74,892.232,71.195,2140.334
11/03/2018,12/03/2018,6,2,1076.282,1084.39,33.1,2830.494,932.797,45.21,40.03,-5.18,82.793,932.797,74.777,2180.734
11/03/2018,12/03/2018,7,1,1119.339,1117.295,33.1,2823.494,947.351,37.26,39.97,2.71,105.2035,947.351,64.76,2234.629
11/03/2018,12/03/2018,7,2,1145.25,1127.46,33.1,2819.994,955.885,40.1,39.55,-0.55,92.695,955.885,64.91,2226.98
12/03/2018,12/03/2018,8,1,1151.072,1125.907,35,2814.904,956.082,40.14,32.17,-7.97,77.625,956.082,78.166,2223.746
12/03/2018,12/03/2018,8,2,1140.355,1114.287,35,2814.904,946.399,46.03,31.52,-14.51,70.1485,946.399,84.86,2202.815
12/03/2018,12/03/2018,9,1,1133.978,1105.449,35,2814.904,920.413,43.24,32.07,-11.17,71.522,920.413,104.192,2192.254
12/03/2018,12/03/2018,9,2,1126.885,1095.402,35,2814.904,894.532,42.08,32.11,-9.97,88.907,894.532,107.817,2182.512
