,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/03/2018,2/03/2018,3,1,844.825,804.13,31.6,2757.543,738.506,26.65,21.18,-5.47,-14.221,738.506,73.231,1595.032
1/03/2018,2/03/2018,3,2,842.206,798.269,31.6,2757.543,738.264,26.65,21.17,-5.48,-18.0485,738.264,72.089,1584.609
1/03/2018,2/03/2018,4,1,845.232,802.728,31.6,2757.543,743.654,26.65,21.09,-5.56,-13.626,743.654,72.261,1604.578
1/03/2018,2/03/2018,4,2,856.166,809.366,31.6,2757.543,759.132,26.65,21.5,-5.15,-15.2245,759.132,73.493,1634.801
1/03/2018,2/03/2018,5,1,881.501,843.162,31.6,2754.043,781.742,29.12,24.83,-4.29,-10.4725,781.742,85.748,1714.035
1/03/2018,2/03/2018,5,2,917.663,885.355,31.6,2750.543,808.162,29.08,23.1,-5.98,21.34,808.162,67.58,1794.164
1/03/2018,2/03/2018,6,1,955.864,931.292,31.6,2740.043,854.927,29.01,27.45,-1.56,8.1215,854.927,67.58,1861.257
1/03/2018,2/03/2018,6,2,995.11,959.049,31.6,2733.043,895.662,28.97,32.03,3.06,-11.154,895.662,71.971,1912.958
1/03/2018,2/03/2018,7,1,1031.42,986.954,31.6,2726.043,912.13,28.89,32.52,3.63,-12.6555,912.13,79.624,1958.197
1/03/2018,2/03/2018,7,2,1053.262,986.841,31.6,2722.543,904.672,28.86,32.59,3.73,-6.994,904.672,74.624,1944.604
2/03/2018,2/03/2018,8,1,1001.652,978.936,27.4,2722.543,899.964,38.82,32.43,-6.39,4.227,899.964,61.867,1932.116
2/03/2018,2/03/2018,8,2,985.758,958.968,27.4,2722.543,871.858,40.05,39.45,-0.6,5.574,871.858,68.47,1891.804
2/03/2018,2/03/2018,9,1,972.453,947.785,27.4,2722.543,833.899,39.67,38.48,-1.19,39.6485,833.899,62.167,1871.429
2/03/2018,2/03/2018,9,2,958.832,927.681,27.4,2722.543,802.451,37.54,27.45,-10.09,36.657,802.451,74.149,1826.514
2/03/2018,2/03/2018,10,1,947.128,912.714,27.4,2722.543,787.614,37.54,24.83,-12.71,39.541,787.614,74.149,1802.608
2/03/2018,2/03/2018,10,2,942.661,902.766,27.4,2722.543,781.234,37.54,31.55,-5.99,40.6655,781.234,74.149,1792.097
2/03/2018,2/03/2018,11,1,944.546,898.81,27.4,2722.543,782.674,37.54,27.45,-10.09,30.4065,782.674,77.139,1780.439
2/03/2018,2/03/2018,11,2,953.327,905.045,27.4,2726.043,783.814,37.54,38.62,1.08,43.1455,783.814,74.149,1802.217
2/03/2018,2/03/2018,12,1,965.037,912.477,27.4,2726.043,784.054,37.54,38.62,1.08,45.4815,784.054,74.149,1807.369
2/03/2018,2/03/2018,12,2,973.724,915.774,27.4,2726.043,785.094,37.54,31.6,-5.94,52.849,785.094,74.149,1824.184
2/03/2018,2/03/2018,13,1,987.52,921.921,27.4,2726.043,786.404,37.54,31.6,-5.94,53.6305,786.404,74.149,1828.367
2/03/2018,2/03/2018,13,2,1005.122,937.495,27.4,2726.043,787.604,37.54,38.62,1.08,76.196,787.604,74.149,1875.898
2/03/2018,2/03/2018,14,1,1027.276,956.553,27.4,2726.043,829.138,38.29,39.03,0.74,68.0595,829.138,57.05,1908.495
2/03/2018,2/03/2018,14,2,1049.147,969.317,27.4,2726.043,868.114,40.08,39.83,-0.25,29.8745,868.114,72.015,1940.007
2/03/2018,2/03/2018,15,1,1071.557,985.679,27.4,2726.043,883.463,40.05,23.88,-16.17,43.524,883.463,68.47,1990.914
2/03/2018,2/03/2018,15,2,1101.738,1015.315,27.4,2726.043,935.267,42.99,27.45,-15.54,15.5195,935.267,67.941,2037.455
2/03/2018,2/03/2018,16,1,1129.299,1041.209,27.4,2722.543,993.932,47.99,24.97,-23.02,-25.2035,993.932,78.47,2094.397
2/03/2018,2/03/2018,16,2,1149.476,1063.892,27.4,2722.543,1042.151,53.11,31.46,-21.65,-47.322,1042.151,68.47,2126.598
2/03/2018,2/03/2018,17,1,1156.285,1087.104,27.4,2722.543,1072.755,60.25,31.37,-28.88,-44.0425,1072.755,68.47,2194.365
2/03/2018,2/03/2018,17,2,1150.306,1103.789,27.4,2722.543,1103.87,90.88,31.97,-58.91,-72.3785,1103.87,73.58,2210.143
2/03/2018,2/03/2018,18,1,1134.263,1104.486,27.4,2722.543,1129.965,117.25,31.88,-85.37,-108.3065,1129.965,73.58,2190.477
2/03/2018,2/03/2018,18,2,1131.479,1106.091,27.4,2722.543,1124.73,92.09,31.84,-60.25,-109.161,1124.73,73.58,2178.298
2/03/2018,2/03/2018,19,1,1146.42,1111.065,27.4,2722.543,1088.609,74.35,31.88,-42.47,-56.879,1088.609,71.025,2205.51
2/03/2018,2/03/2018,19,2,1133.03,1099.823,27.4,2722.543,1064.012,35.04,31.4,-3.64,-34.3885,1064.012,55.98,2171.207
2/03/2018,2/03/2018,20,1,1096.83,1073.728,27.4,2722.543,1036.822,35.31,31.94,-3.37,-37.854,1036.822,56.509,2110.954
2/03/2018,2/03/2018,20,2,1058.324,1043.346,27.4,2722.543,985.237,35.28,31.48,-3.8,-16.0425,985.237,56.509,2051.407
2/03/2018,2/03/2018,21,1,1022.477,1004.498,27.4,2722.543,939.585,34.28,23.88,-10.4,-10.6625,939.585,56.509,1970.863
2/03/2018,2/03/2018,21,2,985.447,973.871,27.4,2722.543,919.07,32.95,21.81,-11.14,-29.5055,919.07,61.509,1902.147
2/03/2018,2/03/2018,22,1,953.141,945.302,27.4,2726.043,896.773,31.47,23.1,-8.37,-52.5355,896.773,83.856,1856.187
2/03/2018,2/03/2018,22,2,924.053,911.262,27.4,2729.543,872.343,29.73,23.1,-6.63,-59.4605,872.343,78.937,1783.639
2/03/2018,2/03/2018,23,1,894.724,880.809,27.4,2736.543,840.509,27.09,21.52,-5.57,-46.113,840.509,70.488,1729.768
2/03/2018,2/03/2018,23,2,869.77,855.511,27.4,2743.543,807.986,26.19,18.64,-7.55,-12.146,807.986,45.122,1681.924
2/03/2018,3/03/2018,0,1,851.738,836.652,27.4,2747.043,778.455,25.73,21.09,-4.64,-2.311,778.455,34.244,1620.776
2/03/2018,3/03/2018,0,2,837.183,817.849,27.4,2750.543,759.625,18.19,0.05,-18.14,15.327,759.625,30,1609.904
2/03/2018,3/03/2018,1,1,825.702,805.205,27.4,2754.043,735.653,18.19,0.05,-18.14,24.2535,735.653,39.502,1598.817
2/03/2018,3/03/2018,1,2,817.515,801.207,27.4,2757.543,733.831,0.05,-29.71,-29.76,19.3015,733.831,36.777,1579.819
2/03/2018,3/03/2018,2,1,809.035,792.005,27.4,2757.543,726.797,0.05,24.13,24.08,23.053,726.797,36.778,1573.256
2/03/2018,3/03/2018,2,2,803.217,784.659,27.4,2757.543,721.594,0,23.12,23.12,25.105,721.594,32.807,1559.012
2/03/2018,3/03/2018,3,1,797.274,780.824,27.4,2757.543,714.55,0,23.12,23.12,36.2205,714.55,24.925,1551.391
2/03/2018,3/03/2018,3,2,792.606,779.024,27.4,2757.543,705.198,0,23.12,23.12,41.8815,705.198,23.477,1541.113
2/03/2018,3/03/2018,4,1,792.062,776.45,27.4,2757.543,706.991,0,21.12,21.12,50.44,706.991,20.995,1556.852
2/03/2018,3/03/2018,4,2,794.795,782.797,27.4,2757.543,716.124,0,0.05,0.05,47.099,716.124,20.476,1567.398
2/03/2018,3/03/2018,5,1,803.108,790.725,27.4,2754.043,728.985,0,0.05,0.05,29.6305,728.985,32.137,1581.505
2/03/2018,3/03/2018,5,2,810.797,798.894,27.4,2750.543,726.567,5.01,0.05,-4.96,24.33,726.567,36.777,1575.348
2/03/2018,3/03/2018,6,1,807.906,803.39,27.4,2740.043,775.551,21.04,18.64,-2.4,-13.935,775.551,30.38,1583.992
2/03/2018,3/03/2018,6,2,803.461,794.289,27.4,2733.043,777.581,21.04,0.05,-20.99,-19.221,777.581,30.38,1577.48
2/03/2018,3/03/2018,7,1,807.401,799.553,27.4,2726.043,772.395,21.04,0.05,-20.99,-10.3165,772.395,33.326,1590.809
2/03/2018,3/03/2018,7,2,817.609,804.732,27.4,2722.543,775.141,21.04,-29.71,-50.75,-3.871,775.141,30.38,1603.3
3/03/2018,3/03/2018,8,1,817.894,802.13,29.8,2722.543,694.863,18.19,-29.71,-47.9,33.1985,694.863,59.02,1574.163
3/03/2018,3/03/2018,8,2,822.635,790.808,29.8,2722.543,671.049,18.19,-29.71,-47.9,39.8955,671.049,65.86,1553.609
3/03/2018,3/03/2018,9,1,820.091,774.545,29.8,2722.543,653.663,20.99,-30.4,-51.39,20.72,653.663,78.073,1504.912
3/03/2018,3/03/2018,9,2,813.319,747.249,29.8,2722.543,654.563,21.04,-30.49,-51.53,-4.104,654.563,78.132,1457.182
3/03/2018,3/03/2018,10,1,805.905,728.105,29.8,2722.543,655.363,21.04,-30.49,-51.53,-14.9405,655.363,78.132,1437.109
3/03/2018,3/03/2018,10,2,804.862,718.219,29.8,2722.543,655.023,21.04,-29.71,-50.75,-20.443,655.023,78.132,1425.424
3/03/2018,3/03/2018,11,1,808.318,715.27,29.8,2722.543,654.173,21.04,0.05,-20.99,-18.359,654.173,78.132,1427.892
3/03/2018,3/03/2018,11,2,819.96,715.876,29.8,2726.043,652.573,21.04,0.1,-20.94,-17.159,652.573,78.132,1427.092
3/03/2018,3/03/2018,12,1,836.079,720.618,29.8,2726.043,650.553,21.04,0.15,-20.89,-14.0575,650.553,78.132,1429.255
3/03/2018,3/03/2018,12,2,849.004,726.861,29.8,2726.043,648.023,21.04,0.15,-20.89,-8.7205,648.023,78.132,1434.869
3/03/2018,3/03/2018,13,1,865.018,737.087,29.8,2726.043,646.353,21.04,25.71,4.67,14.6525,646.353,78.132,1478.275
3/03/2018,3/03/2018,13,2,882.741,745.818,29.8,2726.043,651.226,21.04,24.83,3.79,15.0635,651.226,78.132,1488.843
3/03/2018,3/03/2018,14,1,907.96,769.022,29.8,2726.043,676.915,21.04,27.45,6.41,34.159,676.915,66.132,1554.412
3/03/2018,3/03/2018,14,2,937.376,799.638,29.8,2726.043,705.367,21.37,27,5.63,58.1605,705.367,50.03,1627.115
3/03/2018,3/03/2018,15,1,967.872,831.115,29.8,2726.043,751.941,26.16,31.55,5.39,11.962,751.941,77,1681.806
3/03/2018,3/03/2018,15,2,1003.71,876.951,29.8,2726.043,823.105,26.86,31.5,4.64,8.204,823.105,69.65,1801.918
3/03/2018,3/03/2018,16,1,1041.013,921.754,29.8,2722.543,866.293,28.31,31.5,3.19,-24.9525,866.293,86.532,1855.745
3/03/2018,3/03/2018,16,2,1074.298,961.269,29.8,2722.543,920.718,34.38,31.91,-2.47,-37.224,920.718,86.532,1940.052
3/03/2018,3/03/2018,17,1,1092.733,994.692,29.8,2722.543,954.803,35.6,32.44,-3.16,-39.4265,954.803,86.532,2003.817
3/03/2018,3/03/2018,17,2,1095.961,1024.921,29.8,2722.543,978.841,35.28,32.07,-3.21,-40.0975,978.841,86.532,2050.551
3/03/2018,3/03/2018,18,1,1092.558,1045.434,29.8,2722.543,1014.399,35.02,31.87,-3.15,-59.282,1014.399,86.532,2083.298
3/03/2018,3/03/2018,18,2,1093.435,1054.542,29.8,2722.543,1015.355,35.02,31.87,-3.15,-56.5815,1015.355,86.532,2090.611
3/03/2018,3/03/2018,19,1,1105.838,1074.69,29.8,2722.543,974.369,35.28,39.39,4.11,2.0415,974.369,86.532,2125.885
3/03/2018,3/03/2018,19,2,1092.138,1062.69,29.8,2722.543,940.438,31.37,39.56,8.19,24.3985,940.438,86.004,2101.681
3/03/2018,3/03/2018,20,1,1057.638,1034.929,29.8,2722.543,919.66,31.52,32.27,0.75,7.179,919.66,86.532,2026.742
3/03/2018,3/03/2018,20,2,1024.659,1008.606,29.8,2722.543,893.863,31.58,31.94,0.36,9.8925,893.863,86.532,1980.575
3/03/2018,3/03/2018,21,1,997.883,976.494,29.8,2722.543,865.548,29.73,31.5,1.77,0.8205,865.548,86.532,1905.801
3/03/2018,3/03/2018,21,2,970.235,944.976,29.8,2722.543,848.286,27.33,24.83,-2.5,-7.352,848.286,87.468,1856.804
3/03/2018,3/03/2018,22,1,943.894,932.526,29.8,2726.043,842.501,26.86,24.83,-2.03,9.8155,842.501,68.365,1841.363
3/03/2018,3/03/2018,22,2,919.159,905.976,29.8,2729.543,823.376,26.2,23.1,-3.1,19.838,823.376,43.203,1772.834
3/03/2018,3/03/2018,23,1,894.045,880.363,29.8,2736.543,805.926,26.2,23.12,-3.08,16.4445,805.926,42.785,1730.311
3/03/2018,3/03/2018,23,2,871.799,857.933,29.8,2743.543,764.404,18.19,23.1,4.91,38.066,764.404,44.248,1693.436
3/03/2018,4/03/2018,0,1,854.388,837.928,29.8,2747.043,746.914,18.19,22.19,4,32.6205,746.914,45.306,1649.681
3/03/2018,4/03/2018,0,2,839.604,811.676,29.8,2750.543,733.14,0,21.25,21.25,37.0015,733.14,26.502,1593.287
3/03/2018,4/03/2018,1,1,826.891,795.677,29.8,2754.043,722.263,0,21.47,21.47,32.5625,722.263,26.288,1562.227
3/03/2018,4/03/2018,1,2,817.383,778.61,29.8,2757.543,709.948,0,21.43,21.43,44.513,709.948,16.289,1541.5
3/03/2018,4/03/2018,2,1,808.925,771.25,29.8,2757.543,698.51,-30.05,21.43,51.48,52.938,698.51,15.834,1534.564
3/03/2018,4/03/2018,2,2,802.596,763.975,29.8,2757.543,693.059,-30.05,21.17,51.22,51.657,693.059,15.834,1521.1
3/03/2018,4/03/2018,3,1,796.773,759.464,29.8,2757.543,681.944,-30.05,21.09,51.14,56.978,681.944,16.363,1510.57
3/03/2018,4/03/2018,3,2,792.301,756.4,29.8,2757.543,674.125,-30.05,21.09,51.14,63.8545,674.125,16.363,1508.685
3/03/2018,4/03/2018,4,1,791.08,758.564,29.8,2757.543,677.502,-30.05,21.25,51.3,60.4045,677.502,16.363,1508.539
3/03/2018,4/03/2018,4,2,791.153,757.594,29.8,2757.543,679.673,-30.05,21.25,51.3,58.347,679.673,15.834,1507.708
3/03/2018,4/03/2018,5,1,794.054,763.231,29.8,2754.043,689.158,-30.05,21.43,51.48,58.04,689.158,15.834,1526.064
3/03/2018,4/03/2018,5,2,795.126,768.413,29.8,2750.543,699.348,0.05,21.71,21.66,11.8745,699.348,51.703,1525.851
3/03/2018,4/03/2018,6,1,781.728,771.456,29.8,2740.043,692.357,0.05,21.71,21.66,24.735,692.357,51.703,1537.59
3/03/2018,4/03/2018,6,2,765.303,758.352,29.8,2733.043,669.94,0.05,21.43,21.38,28.0755,669.94,56.093,1508.217
3/03/2018,4/03/2018,7,1,759.74,755.252,29.8,2726.043,648.594,0.05,21.25,21.2,29.8095,648.594,63.746,1484.299
3/03/2018,4/03/2018,7,2,763.662,746.329,29.8,2722.543,651.971,0.05,18.16,18.11,28.6755,651.971,58.746,1478.785
4/03/2018,4/03/2018,8,1,758.319,745.587,32.3,2819.994,666.057,0.05,0.05,0,23.458,666.057,48.598,1476.226
4/03/2018,4/03/2018,8,2,774.822,734.871,32.3,2819.994,640.224,0.05,-30.4,-30.45,21.276,640.224,57.731,1438.462
4/03/2018,4/03/2018,9,1,788.97,720.91,32.3,2819.994,642.324,10.99,-29.71,-40.7,-0.785,642.324,59.011,1401.1
4/03/2018,4/03/2018,9,2,803.141,702.587,32.3,2819.994,643.124,10.99,-29.71,-40.7,-11.921,643.124,63.37,1389.146
4/03/2018,4/03/2018,10,1,815.526,701.849,32.3,2819.994,644.124,11.37,-30.4,-41.77,-20.316,644.124,74.786,1397.188
4/03/2018,4/03/2018,10,2,835.484,705.88,32.3,2819.994,646.324,18.19,0.1,-18.09,-13.92,646.324,78.897,1422.602
4/03/2018,4/03/2018,11,1,858.695,721.449,32.3,2819.994,647.824,20.99,18.18,-2.81,-25.74,647.824,91.426,1427.02
4/03/2018,4/03/2018,11,2,887.012,735.49,32.3,2823.494,685.92,21.04,24.83,3.79,-22.4845,685.92,70.756,1468.383
4/03/2018,4/03/2018,12,1,919.861,753.938,32.3,2823.494,741.785,25.74,26.26,0.52,-38.792,741.785,51.298,1508.582
4/03/2018,4/03/2018,12,2,948.329,778.896,32.3,2823.494,776.88,26.43,26.2,-0.23,-51.9895,776.88,60.033,1569.847
4/03/2018,4/03/2018,13,1,978.198,802.028,32.3,2823.494,818.452,27.41,27.45,0.04,-98.323,818.452,88.641,1617.54
4/03/2018,4/03/2018,13,2,1007.941,830.917,32.3,2823.494,857.586,29.73,38.57,8.84,-121.844,857.586,92.554,1656.592
4/03/2018,4/03/2018,14,1,1042.778,871.944,32.3,2823.494,897.004,31.79,40.1,8.31,-113.636,897.004,96.541,1759.818
4/03/2018,4/03/2018,14,2,1080.143,906.904,32.3,2823.494,942.525,31.79,40.02,8.23,-122.3045,942.525,96.541,1833.523
4/03/2018,4/03/2018,15,1,1119.894,946.403,32.3,2823.494,990.541,33.18,27.45,-5.73,-132.1685,990.541,98.535,1913.815
4/03/2018,4/03/2018,15,2,1163.832,988.244,32.3,2823.494,1043.714,48.54,32.18,-16.36,-141.9775,1043.714,98.006,1999.485
4/03/2018,4/03/2018,16,1,1207.903,1039.765,32.3,2819.994,1112.385,60.6,32.36,-28.24,-151.501,1112.385,98.535,2118.838
4/03/2018,4/03/2018,16,2,1249.343,1092.427,32.3,2819.994,1185.371,73.59,32.23,-41.36,-189.936,1185.371,100.608,2192.086
4/03/2018,4/03/2018,17,1,1275.687,1128.38,32.3,2819.994,1222.355,72.11,32.34,-39.77,-194.4075,1222.355,98.535,2252.965
4/03/2018,4/03/2018,17,2,1286.473,1156.542,32.3,2819.994,1236.354,89.41,35.75,-53.66,-181.0895,1236.354,102.652,2315.833
4/03/2018,4/03/2018,18,1,1287.08,1172.299,32.3,2819.994,1258.995,103.18,38.95,-64.23,-204.9625,1258.995,102.652,2313.369
4/03/2018,4/03/2018,18,2,1286.738,1169.185,32.3,2819.994,1253.352,92.51,38.25,-54.26,-199.934,1253.352,102.652,2312.14
4/03/2018,4/03/2018,19,1,1295.59,1175.087,32.3,2819.994,1213.473,69.47,35.29,-34.18,-157.5825,1213.473,98.535,2308.851
4/03/2018,4/03/2018,19,2,1278.773,1154.846,32.3,2819.994,1188.337,47.36,32.06,-15.3,-145.9645,1188.337,91.045,2266.835
4/03/2018,4/03/2018,20,1,1241.582,1120.993,32.3,2819.994,1165.913,48.82,32.11,-16.71,-156.228,1165.913,86.574,2192.518
4/03/2018,4/03/2018,20,2,1199.226,1093.011,32.3,2819.994,1117.222,46.02,32.28,-13.74,-132.7075,1117.222,86.574,2142.177
4/03/2018,4/03/2018,21,1,1154.973,1061.956,32.3,2819.994,1069.63,32.74,32.36,-0.38,-119.4045,1069.63,86.574,2073.599
4/03/2018,4/03/2018,21,2,1105.496,1021.844,32.3,2819.994,1041.05,31.13,32.26,1.13,-140.336,1041.05,91.574,1984.576
4/03/2018,4/03/2018,22,1,1056.211,998.466,32.3,2823.494,1020.038,31.27,32,0.73,-132.1595,1020.038,83.921,1943.599
4/03/2018,4/03/2018,22,2,1011.496,962.833,32.3,2826.994,974.058,29.73,27.45,-2.28,-115.828,974.058,79.001,1874.462
4/03/2018,4/03/2018,23,1,972.203,926.599,32.3,2833.994,928.422,26.43,23.1,-3.33,-74.4955,928.422,52.926,1813.705
4/03/2018,4/03/2018,23,2,944.219,900.358,32.3,2840.994,881.289,26.43,23.1,-3.33,-58.485,881.289,52.459,1750.526
4/03/2018,5/03/2018,0,1,929.018,877.404,32.3,2844.494,847.733,18.19,25.71,7.52,-18.171,847.733,30.056,1719.236
4/03/2018,5/03/2018,0,2,919.683,850.896,32.3,2847.994,810.236,18.19,24.97,6.78,-4.9165,810.236,30,1670.639
4/03/2018,5/03/2018,1,1,910.681,836.299,32.3,2851.494,804.31,0,24.97,24.97,-9.469,804.31,29.91,1649.502
4/03/2018,5/03/2018,1,2,902.413,821.086,32.3,2854.994,794.332,0,24.63,24.63,-9.4925,794.332,23.094,1615.867
4/03/2018,5/03/2018,2,1,892.11,814.181,32.3,2854.994,775.367,0,23.12,23.12,17.092,775.367,18.685,1622.288
4/03/2018,5/03/2018,2,2,883.208,807.548,32.3,2854.994,745.546,0,22.7,22.7,31.276,745.546,18.249,1590.142
4/03/2018,5/03/2018,3,1,874.708,796.115,32.3,2854.994,737.97,0,21.81,21.81,32.4045,737.97,16.8,1574.349
4/03/2018,5/03/2018,3,2,870.875,792.552,32.3,2854.994,739.009,0,22.7,22.7,29.324,739.009,16.792,1570.25
4/03/2018,5/03/2018,4,1,869.547,800.143,32.3,2854.994,740.723,0,22.7,22.7,33.1145,740.723,16.104,1579.883
4/03/2018,5/03/2018,4,2,872.417,796.892,32.3,2854.994,745.956,0,22.7,22.7,30.094,745.956,17.453,1587.006
4/03/2018,5/03/2018,5,1,882.087,808.314,32.3,2851.494,762.651,0,22.7,22.7,18.801,762.651,20.031,1602.966
4/03/2018,5/03/2018,5,2,892.715,814.513,32.3,2847.994,790.191,10.99,21.43,10.44,-17.262,790.191,38.767,1623.392
4/03/2018,5/03/2018,6,1,897.259,826.77,32.3,2837.494,822.465,18.19,21.25,3.06,-44.59,822.465,40,1635.75
4/03/2018,5/03/2018,6,2,909.865,812.994,32.3,2830.494,807.898,18.19,18.64,0.45,-53.8555,807.898,47.738,1603.561
4/03/2018,5/03/2018,7,1,929.2,816.013,32.3,2823.494,795.244,18.19,21.17,2.98,-36.991,795.244,55.391,1627.288
4/03/2018,5/03/2018,7,2,949.067,817.539,32.3,2819.994,805.909,18.19,0.1,-18.09,-45.239,805.909,50.391,1622.122
5/03/2018,5/03/2018,8,1,900.132,820.083,35.9,2819.994,896.598,26.65,0.05,-26.6,-181.838,896.598,84.205,1597.93
5/03/2018,5/03/2018,8,2,921.78,815.832,35.9,2819.994,916.74,26.65,-27.02,-53.67,-194.5185,916.74,84.594,1613.631
5/03/2018,5/03/2018,9,1,938.884,816.713,35.9,2819.994,930.991,28,0.1,-27.9,-235.664,930.991,100.955,1592.564
