Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 16/07/2023",,,,,,,,,,,
End Time:,"12:00AM, 13/08/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
BLUFF1,1,0,-1.685526,0,-5.974422,0,-1.685526,0,-5.974422,,,
BNGSF1,1,0,-2.576145,0,-16.987522,0,-2.576145,0,-16.987522,,,
BNGSF2,1,0,-3.733112,0,-13.477367,0,-3.733112,0,-13.477367,,,
BOCORWF1,1,0,-0.237431,0,-1.031779,0,-0.237431,0,-1.031779,,,
BODWF1,1,0,0.146146,0,-3.139699,0,0,0,-3.139699,,,
BOLIVPS1,1,0,0.08866,0,-1.889471,0,0,0,-1.889471,,,
BOMENSF1,1,0,-0.47006,0,6.985007,0,-0.47006,0,0,,,
BOWWBA1G,1,0,-0.004184,0,-0.126746,0,-0.004184,0,-0.126746,,,
BOWWPV1,1,0,0,0,0,0,0,0,0,,,
BRAEMAR1,1,0,0.179047,2.427645,-8.841355,0,0,0,-8.841355,,,
BRAEMAR2,1,0,0.180253,0.535538,0.75725,0,0,0,0,,,
BRAEMAR3,1,0,0.057927,0,0.053166,0,0,0,0,,,
BRAEMAR5,1,0,-0.71822,0,8.443791,0,-0.71822,0,0,,,
BRAEMAR6,1,0,0.162808,0,1.144691,0,0,0,0,,,
BRAEMAR7,1,0,-0.42748,0,1.440952,0,-0.42748,0,0,,,
BROKENH1,1,0,-0.279846,0,-12.752407,0,-0.279846,0,-12.752407,,,
BRYB1WF1,1,0,-1.24429,0,-18.651795,0,-1.24429,0,-18.651795,,,
BRYB2WF2,1,0,-1.535487,0,-32.345038,0,-1.535487,0,-32.345038,,,
BULBESG1,1,4.347738,0.358214,73.325151,7.95968,0,0,0,0,,,
BULGANA1,1,0,-0.55559,0,-2.89396,0,-0.55559,0,-2.89396,,,
BW01,1,0.751998,7.576367,156.478584,13.790003,0,0,0,0,,,
BW02,1,0.35133,2.209849,102.572511,18.666367,0,0,0,0,,,
BW03,1,0.441488,4.596519,136.730558,29.879184,0,0,0,0,,,
BW04,1,0.138823,3.801052,137.27838,33.819975,0,0,0,0,,,
CALL_B_1,1,0,2.731993,0,26.088958,0,0,0,0,,,
CALL_B_2,1,20.399382,-0.280233,156.828903,0.155995,0,-0.280233,0,0,,,
CAPBES1G,1,0,0.910393,0,-5.260694,0,0,0,-5.260694,,,
CATHROCK,1,0,0.363297,0,-2.993515,0,0,0,-2.993515,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,3.000434,0.365247,0.413177,-0.106226,0,0,0,-0.106226,,,
CG1,1,0,0.015355,0,-0.113371,0,0,0,-0.113371,,,
CG2,1,0,-0.000526,0,0.016499,0,-0.000526,0,0,,,
CG3,1,0,-0.467303,0,-0.051495,0,-0.467303,0,-0.051495,,,
CG4,1,0,-0.079759,0,-2.767024,0,-0.079759,0,-2.767024,,,
CHILDSF1,1,0,-1.158685,0,4.279489,0,-1.158685,0,0,,,
CHYTWF1,1,0,-0.35113,0,-2.199343,0,-0.35113,0,-2.199343,,,
CLARESF1,1,0,-0.334129,0,-2.109533,0,-0.334129,0,-2.109533,,,
CLEMGPWF,1,0,-1.736098,0,-1.301544,0,-1.736098,0,-1.301544,,,
CLERMSF1,1,0,-1.583613,0,-7.015657,0,-1.583613,0,-7.015657,,,
CNUNDAWF,1,0,0.553421,0,-14.467837,0,0,0,-14.467837,,,
COHUNSF1,1,0,1.528744,0,-6.067135,0,0,0,-6.067135,,,
COLEASF1,1,0,-3.962373,0,-11.987065,0,-3.962373,0,-11.987065,,,
COLUMSF1,1,0,-3.175323,0,-20.668073,0,-3.175323,0,-20.668073,,,
COLWF01,1,0,-0.415483,0,32.140857,0,-0.415483,0,0,,,
COOPGWF1,1,0,1.6414,0,-33.250533,0,0,0,-33.250533,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.237835,0,-7.283181,0,0,0,-7.283181,,,
CROOKWF2,1,0,-0.172476,0,-5.451523,0,-0.172476,0,-5.451523,,,
CROWLWF1,1,0,-0.354101,0,-8.883209,0,-0.354101,0,-8.883209,,,
CRURWF1,1,0,0.536441,0,-0.992924,0,0,0,-0.992924,,,
CRWASF1,1,0,-0.389248,0,3.785822,0,-0.389248,0,0,,,
CSPVPS1,1,0,-1.114369,0,5.897545,0,-1.114369,0,0,,,
CTHLWF1,1,0,0.76074,0,0.000334,0,0,0,0,,,
DALNTH01,1,0,0.277961,0,-2.325063,0,0,0,-2.325063,,,
DARLSF1,1,0,2.904842,0,-22.204865,0,0,0,-22.204865,,,
DARTM1,1,0,0.365737,0,-2.502902,0,0,0,-2.502902,,,
DAYDSF1,1,0,-0.486474,0,-31.151328,0,-0.486474,0,-31.151328,,,
DDPS1,1,0,0.059828,0,40.383528,0,0,0,0,,,
DDSF1,1,0,-1.27725,0,-16.141778,0,-1.27725,0,-16.141778,,,
DEVILS_G,1,0.374946,-0.093437,0.14478,0.033269,0,-0.093437,0,0,,,
DPNTBG1,1,0,0.037878,0,0.017248,0,0,0,0,,,
DRYCGT1,1,0,0.065205,0,-0.705765,0,0,0,-0.705765,,,
DRYCGT2,1,0,-0.016545,0,-0.04734,0,-0.016545,0,-0.04734,,,
DRYCGT3,1,0,-0.350813,0,2.296934,0,-0.350813,0,0,,,
DULAWF1,1,0,3.399493,0,-8.848696,0,0,0,-8.848696,,,
DUNDWF1,1,0,1.608643,0,23.731024,0,0,0,0,,,
DUNDWF2,1,0,0.164881,0,7.924164,0,0,0,0,,,
DUNDWF3,1,0,2.678327,0,18.829762,0,0,0,0,,,
EDENVSF1,1,0,-4.433149,0,-3.32358,0,-4.433149,0,-3.32358,,,
EILDON1,1,0,0.11004,0,-1.274406,0,0,0,-1.274406,,,
EILDON2,1,0,-0.302526,0,1.333032,0,-0.302526,0,0,,,
ELAINWF1,1,0,-0.123806,0,-7.336847,0,-0.123806,0,-7.336847,,,
EMERASF1,1,0,-2.34017,0,8.523753,0,-2.34017,0,0,,,
ER01,1,13.032315,2.975369,39.301231,-17.0648,0,0,0,-17.0648,,,
ER02,1,3.056451,0.7824,44.893597,-1.76887,0,0,0,-1.76887,,,
ER03,1,9.197085,-1.869827,79.03589,-20.245632,0,-1.869827,0,-20.245632,,,
ER04,1,6.653871,-1.080446,46.531051,-29.607444,0,-1.080446,0,-29.607444,,,
FINLYSF1,1,0,0.660787,0,9.80969,0,0,0,0,,,
FISHER,1,1.430438,0.257133,0.497674,-0.086797,0,0,0,-0.086797,,,
FLYCRKWF,1,0,0,0,0,0,0,0,0,,,
GANGARR1,1,0,-0.582221,0,-5.620087,0,-0.582221,0,-5.620087,,,
GANNBG1,1,6.742201,1.354619,101.872016,7.880976,0,0,0,0,,,
GANNSF1,1,0,7.655266,0,-17.08579,0,0,0,-17.08579,,,
GLRWNSF1,1,0,-3.442116,0,-13.315581,0,-3.442116,0,-13.315581,,,
GNNDHSF1,1,0,-1.213043,0,-5.522374,0,-1.213043,0,-5.522374,,,
GOONSF1,1,0,-1.542728,0,-3.146646,0,-1.542728,0,-3.146646,,,
GORDON,1,1.931912,0.255726,1.996668,0.193825,0,0,0,0,,,
GRANWF1,1,0,1.457559,0,-0.33249,0,0,0,-0.33249,,,
GSTONE1,1,0.219528,-1.384329,4.663984,2.623096,0,-1.384329,0,0,,,
GSTONE2,1,9.951979,-5.715074,93.06828,-1.767194,0,-5.715074,0,-1.767194,,,
GSTONE3,1,10.724936,-4.923012,88.885943,-9.020675,0,-4.923012,0,-9.020675,,,
GSTONE4,1,10.685026,-5.375296,91.765137,-3.280848,0,-5.375296,0,-3.280848,,,
GSTONE5,1,0,0,0,0,0,0,0,0,,,
GSTONE6,1,4.948744,-3.594597,56.526577,-1.700787,0,-3.594597,0,-1.700787,,,
GSWF1A,1,0,0,0,0,0,0,0,0,,,
GULLRSF1,1,0,-0.169501,0,0.043715,0,-0.169501,0,0,,,
GULLRWF1,1,0,-1.609801,0,-6.61893,0,-1.609801,0,-6.61893,,,
GULLRWF2,1,0,-4.622802,0,-1.95344,0,-4.622802,0,-1.95344,,,
GUNNING1,1,0,0.030788,0,-3.899344,0,0,0,-3.899344,,,
GUTHEGA,1,0,0.661809,0,5.589936,0,0,0,0,,,
HALLWF1,1,0,-1.360075,0,-14.131703,0,-1.360075,0,-14.131703,,,
HALLWF2,1,0,0.433328,0,-9.347879,0,0,0,-9.347879,,,
HAMISF1,1,0,0.43258,0,-1.855201,0,0,0,-1.855201,,,
HAUGHT11,1,0,-7.832303,0,-23.719506,0,-7.832303,0,-23.719506,,,
HAYMSF1,1,0,-1.009048,0,-2.702728,0,-1.009048,0,-2.702728,,,
HBESSG1,1,0,-2.180519,0,5.637901,0,-2.180519,0,0,,,
HDWF1,1,0,-0.29709,0,-3.488006,0,-0.29709,0,-3.488006,,,
HDWF2,1,0,-0.626465,0,-0.136346,0,-0.626465,0,-0.136346,,,
HDWF3,1,0,-0.603001,0,-2.487317,0,-0.603001,0,-2.487317,,,
HILLSTN1,1,0,-2.252075,0,-8.954652,0,-2.252075,0,-8.954652,,,
HPRG1,1,13.765433,2.590356,227.311283,45.188193,0,0,0,0,,,
HUMENSW,1,0,1.719551,0,-13.138925,0,0,0,-13.138925,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0,-1.421692,0,9.025474,0,-1.421692,0,0,,,
HVWWPV1,1,0,-0.090411,0,0.140341,0,-0.090411,0,0,,,
JBUTTERS,1,0.159192,0.521201,0.628907,-0.07818,0,0,0,-0.07818,,,
JEMALNG1,1,0,1.761991,0,5.973133,0,0,0,0,,,
JLA01,1,0,-0.106992,0,-0.113381,0,-0.106992,0,-0.113381,,,
JLA02,1,0,-0.597171,0,-1.138225,0,-0.597171,0,-1.138225,,,
JLA03,1,0,-0.50474,0,1.661759,0,-0.50474,0,0,,,
JLA04,1,0,0,0,0,0,0,0,0,,,
JLB01,1,0,-0.523415,0,3.835194,0,-0.523415,0,0,,,
JLB02,1,0,0,0,0,0,0,0,0,,,
JLB03,1,0,0,0,-0.139024,0,0,0,-0.139024,,,
JUNEESF1,1,0,0.553027,0,4.711929,0,0,0,0,,,
KABANWF1,1,0,1.547178,0,-26.884736,0,0,0,-26.884736,,,
KAREEYA1,1,0,0.834328,0,-1.424063,0,0,0,-1.424063,,,
KAREEYA2,1,0,0.510852,0,-3.040228,0,0,0,-3.040228,,,
KAREEYA3,1,0,0.757122,0,-4.09627,0,0,0,-4.09627,,,
KAREEYA4,1,0,1.94942,0,-13.265992,0,0,0,-13.265992,,,
KARSF1,1,0,-0.502801,0,-19.845254,0,-0.502801,0,-19.845254,,,
KEPSF1,1,0,9.139123,0,-28.502321,0,0,0,-28.502321,,,
KEPWF1,1,0,0.053488,0,12.170105,0,0,0,0,,,
KIAMSF1,1,0,7.422618,0,-24.260786,0,0,0,-24.260786,,,
KIATAWF1,1,0,0.767482,0,-4.780721,0,0,0,-4.780721,,,
KPP_1,1,0,5.780932,0,12.68075,0,0,0,0,,,
KSP1,1,0,-3.946001,0,1.554068,0,-3.946001,0,0,,,
LADBROK1,1,0,-0.042592,0,4.118202,0,-0.042592,0,0,,,
LADBROK2,1,0,-0.109045,0,2.263134,0,-0.109045,0,0,,,
LBBG1,1,9.415971,-0.286418,67.185579,0.695728,0,-0.286418,0,0,,,
LEM_WIL,1,1.051778,0.167983,0.407324,-0.187451,0,0,0,-0.187451,,,
LGAPWF1,1,0,-0.598882,0,-12.618018,0,-0.598882,0,-12.618018,,,
LGAPWF2,1,0,-1.163351,0,-10.566407,0,-1.163351,0,-10.566407,,,
LILYSF1,1,0,-2.818553,0,-20.671804,0,-2.818553,0,-20.671804,,,
LIMOSF11,1,0,-2.897865,0,-25.332068,0,-2.897865,0,-25.332068,,,
LIMOSF21,1,0,-0.028522,0,-0.525722,0,-0.028522,0,-0.525722,,,
LI_WY_CA,1,0,0.460833,0,0.018758,0,0,0,0,,,
LKBONNY1,1,0,-0.144929,0,-17.554431,0,-0.144929,0,-17.554431,,,
LKBONNY2,1,0,-15.342545,0,-22.316781,0,-15.342545,0,-22.316781,,,
LKBONNY3,1,0,-0.745266,0,-9.920453,0,-0.745266,0,-9.920453,,,
LK_ECHO,1,0,0,0,0,0,0,0,0,,,
LNGS1,1,0,-0.058801,0,-1.34357,0,-0.058801,0,-1.34357,,,
LNGS2,1,0,-1.239422,0,3.796274,0,-1.239422,0,0,,,
LONSDALE,1,0,0.000001,0,-0.035215,0,0,0,-0.035215,,,
LOYYB1,1,1.486775,12.307668,30.680989,6.436603,0,0,0,0,,,
LOYYB2,1,2.544026,9.519445,74.041079,19.27279,0,0,0,0,,,
LYA1,1,34.680718,4.652887,99.706388,58.828663,0,0,0,0,,,
LYA2,1,33.781702,0.715498,94.879954,6.032905,0,0,0,0,,,
LYA3,1,38.179592,2.515317,107.719946,40.84152,0,0,0,0,,,
LYA4,1,35.006014,2.783591,105.910405,37.651157,0,0,0,0,,,
MACARTH1,1,0,0.73842,0,-56.165914,0,0,0,-56.165914,,,
MACKNTSH,1,0.110142,-0.062766,0.364133,0.097433,0,-0.062766,0,0,,,
MANSLR1,1,0,-0.563934,0,-6.672994,0,-0.563934,0,-6.672994,,,
MAPS2PV1,1,0,-0.355954,0,-0.236731,0,-0.355954,0,-0.236731,,,
MAPS3PV1,1,0,0,0,0,0,0,0,0,,,
MARYRSF1,1,0,-0.347583,0,-2.566688,0,-0.347583,0,-2.566688,,,
MBPS2PV1,1,0,-0.06888,0,-0.024004,0,-0.06888,0,-0.024004,,,
MCKAY1,1,0,0.000129,0,0.008403,0,0,0,0,,,
MEADOWBK,1,0,0.089646,0,-0.027006,0,0,0,-0.027006,,,
MERCER01,1,0,0.051552,0,5.619393,0,0,0,0,,,
METZSF1,1,0,0.05426,0,-12.239103,0,0,0,-12.239103,,,
MEWF1,1,0,-3.296127,0,29.592964,0,-3.296127,0,0,,,
MIDDLSF1,1,0,-0.293221,0,-2.478877,0,-0.293221,0,-2.478877,,,
MINTARO,1,0,0.491852,0,7.943046,0,0,0,0,,,
MOLNGSF1,1,0,-0.177506,0,0.019099,0,-0.177506,0,0,,,
MOORAWF1,1,0,-0.653489,0,-91.76299,0,-0.653489,0,-91.76299,,,
MOREESF1,1,0,0.402582,0,-10.347118,0,0,0,-10.347118,,,
MORTLK11,1,0,0.33223,0,-2.266039,0,0,0,-2.266039,,,
MORTLK12,1,0,0.071702,0,-4.576117,0,0,0,-4.576117,,,
MOUSF1,1,0,1.755209,0,-17.498511,0,0,0,-17.498511,,,
MP1,1,0.605572,15.659568,111.194698,71.587019,0,0,0,0,,,
MP2,1,0.615471,12.10511,102.203082,79.512034,0,0,0,0,,,
MPP_1,1,1.810875,0.775201,1.995429,29.085347,0,0,0,0,,,
MPP_2,1,0,-0.453882,0,-4.875133,0,-0.453882,0,-4.875133,,,
MRTLSWF1,1,0,-0.515819,0,-29.199081,0,-0.515819,0,-29.199081,,,
MSTUART1,1,0,0.000052,0,-0.148875,0,0,0,-0.148875,,,
MSTUART2,1,0,0.227648,0,0,0,0,0,0,,,
MSTUART3,1,0,0.00748,0,0.513802,0,0,0,0,,,
MTGELWF1,1,0,-0.426702,0,-22.915079,0,-0.426702,0,-22.915079,,,
MTMILLAR,1,0,-0.864697,0,-5.21154,0,-0.864697,0,-5.21154,,,
MURRAY,1,13.507688,1.503781,116.019451,-6.758677,0,0,0,-6.758677,,,
MUSSELR1,1,0,-0.15656,0,-0.141174,0,-0.15656,0,-0.141174,,,
MUWAWF1,1,0,4.515277,0,-75.586878,0,0,0,-75.586878,,,
MUWAWF2,1,0,-1.052546,0,-20.364042,0,-1.052546,0,-20.364042,,,
MWPS1PV1,1,0,-0.233342,0,-0.118235,0,-0.233342,0,-0.118235,,,
MWPS2PV1,1,0,-0.112333,0,-0.215954,0,-0.112333,0,-0.215954,,,
MWPS3PV1,1,0,-0.243078,0,0.13717,0,-0.243078,0,0,,,
MWPS4PV1,1,0,-0.117684,0,-0.135869,0,-0.117684,0,-0.135869,,,
NBHWF1,1,0,-1.242496,0,-16.057498,0,-1.242496,0,-16.057498,,,
NEVERSF1,1,0,1.619284,0,-4.042081,0,0,0,-4.042081,,,
NEWENSF1,1,0,7.443836,0,-129.47131,0,0,0,-129.47131,,,
NEWENSF2,1,0,-5.43266,0,-180.091431,0,-5.43266,0,-180.091431,,,
NPS,1,0,0.323308,0,4.257535,0,0,0,0,,,
NUMURSF1,1,0,-1.22313,0,-2.126671,0,-1.22313,0,-2.126671,,,
NYNGAN1,1,0,-1.768739,0,-13.879479,0,-1.768739,0,-13.879479,,,
OAKEY1,1,0,0.246107,0,-0.209842,0,0,0,-0.209842,,,
OAKEY1SF,1,0,-1.133402,0,2.111002,0,-1.133402,0,0,,,
OAKEY2,1,0,0.099209,0,-0.471021,0,0,0,-0.471021,,,
OAKEY2SF,1,0,-0.878528,0,0.988842,0,-0.878528,0,0,,,
OAKLAND1,1,0,0.87332,0,-18.455961,0,0,0,-18.455961,,,
OSB-AG,1,0,-0.004164,0,4.029762,0,-0.004164,0,0,,,
PAREPS1,1,0,0.773891,0,-23.851819,0,0,0,-23.851819,,,
PAREPW1,1,0,-3.322197,0,-13.380136,0,-3.322197,0,-13.380136,,,
PARSF1,1,0,-1.809784,0,-8.895063,0,-1.809784,0,-8.895063,,,
PIBESSG1,1,0,-0.090807,0,-0.090281,0,-0.090807,0,-0.090281,,,
POAT110,1,1.9579,-0.137686,0.424415,0.015018,0,-0.137686,0,0,,,
POAT220,1,1.759767,-0.032453,0.789775,-0.014951,0,-0.032453,0,-0.014951,,,
POR01,1,0,-0.000145,0,-0.024892,0,-0.000145,0,-0.024892,,,
POR03,1,0,0,0,0,0,0,0,0,,,
PPCCGT,1,0,8.231201,6.893427,38.431596,0,0,0,0,,,
PTSTAN1,1,0,-0.124332,0,0.373782,0,-0.124332,0,0,,,
PUMP1,1,0,3.780947,0,-29.274681,0,0,0,-29.274681,,,
PUMP2,1,0,-0.413481,0,1.079645,0,-0.413481,0,0,,,
QBYNBG1,1,14.213172,-0.015866,67.906399,0.660367,0,-0.015866,0,0,,,
QPS1,1,0,-0.432894,0,1.189609,0,-0.432894,0,0,,,
QPS2,1,0,0,0,0,0,0,0,0,,,
QPS3,1,0,-0.09038,0,2.165431,0,-0.09038,0,0,,,
QPS4,1,0,0.0501,0,-0.590849,0,0,0,-0.590849,,,
QPS5,1,0,0.456383,0,0.04927,0,0,0,0,,,
REECE1,1,0.084047,0.411341,0.031843,-0.14817,0,0,0,-0.14817,,,
REECE2,1,0.157699,0.547329,0.182264,-0.131945,0,0,0,-0.131945,,,
RESS1G,1,0,-0.33082,0,1.232442,0,-0.33082,0,0,,,
RIVNBG2,1,0,0.124661,0,2.408917,0,0,0,0,,,
ROMA_7,1,0,0,0,0.023353,0,0,0,0,,,
ROMA_8,1,0,-0.423007,0,3.676804,0,-0.423007,0,0,,,
RRSF1,1,0,-3.490224,0,-16.658409,0,-3.490224,0,-16.658409,,,
RUGBYR1,1,0,2.552369,0,-3.397719,0,0,0,-3.397719,,,
SALTCRK1,1,0,-1.839955,0,7.842512,0,-1.839955,0,0,,,
SAPHWF1,1,0,4.98617,0,-19.588515,0,0,0,-19.588515,,,
SEBSF1,1,0,-0.497804,0,-12.638619,0,-0.497804,0,-12.638619,,,
SHGEN,1,0,-6.267759,0,-5.843701,0,-6.267759,0,-5.843701,,,
SITHE01,1,0,-1.956375,0,0.866811,0,-1.956375,0,0,,,
SMCSF1,1,0,-3.092795,0,-13.188219,0,-3.092795,0,-13.188219,,,
SNAPPER1,1,0,-0.350159,0,-0.857286,0,-0.350159,0,-0.857286,,,
SNOWNTH1,1,0,-0.580701,0,-15.462576,0,-0.580701,0,-15.462576,,,
SNOWSTH1,1,0,-0.777625,0,10.388905,0,-0.777625,0,0,,,
SNOWTWN1,1,0,-2.096087,0,-22.815935,0,-2.096087,0,-22.815935,,,
SNOWYP,1,0,-0.224581,0,2.996311,0,-0.224581,0,0,,,
SNUG1,1,0,-0.01014,0,-0.007116,0,-0.01014,0,-0.007116,,,
SRSF1,1,0,-1.116324,0,-2.402513,0,-1.116324,0,-2.402513,,,
STAN-1,1,0,0,0,0.000043,0,0,0,0,,,
STAN-2,1,9.243022,0.994031,84.673608,-0.944484,0,0,0,-0.944484,,,
STAN-3,1,4.555728,2.218035,78.269956,3.502211,0,0,0,0,,,
STAN-4,1,8.262186,1.453517,87.664165,1.777904,0,0,0,0,,,
STARHLWF,1,0,-0.3447,0,1.113297,0,-0.3447,0,0,,,
STOCKYD1,1,0,3.369783,0,-83.439184,0,0,0,-83.439184,,,
STWF1,1,0,2.200981,0,-21.214538,0,0,0,-21.214538,,,
SUNRSF1,1,0,-3.870629,0,-39.930237,0,-3.870629,0,-39.930237,,,
SUNTPSF1,1,0,-1.987274,0,-18.41129,0,-1.987274,0,-18.41129,,,
SWAN_E,1,0.678227,-2.701408,152.81674,-3.034915,0,-2.701408,0,-3.034915,,,
TALWA1,1,0,4.218286,0,30.779177,0,0,0,0,,,
TARALGA1,1,0,-0.36228,0,7.251581,0,-0.36228,0,0,,,
TARONG#1,1,1.368399,-0.279808,20.763502,-2.844951,0,-0.279808,0,-2.844951,,,
TARONG#2,1,5.946131,0.850481,37.259593,-9.89903,0,0,0,-9.89903,,,
TARONG#3,1,5.686989,1.085243,36.962772,-8.91057,0,0,0,-8.91057,,,
TARONG#4,1,3.876976,1.404525,29.765973,15.606904,0,0,0,0,,,
TARRALEA,1,0,-0.000269,0,0.002729,0,-0.000269,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,0,0,0,0,0,0,0,,,
TBSF1,1,0,0.526176,0,-2.135442,0,0,0,-2.135442,,,
TIBG1,1,0,0.58826,0,-5.330903,0,0,0,-5.330903,,,
TNPS1,1,0,16.776674,0,-32.892906,0,0,0,-32.892906,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0,-0.07931,2.518498,2.800016,0,-0.07931,0,0,,,
TORRB3,1,0.725314,-0.46144,12.672934,5.457912,0,-0.46144,0,0,,,
TORRB4,1,2.7158,0.175945,26.171733,37.604695,0,0,0,0,,,
TREVALLN,1,0.00021,0.269642,0,-0.06524,0,0,0,-0.06524,,,
TRIBUTE,1,2.14315,0.221934,1.138817,-0.045962,0,0,0,-0.045962,,,
TUMUT3,1,5.876298,2.214277,20.966304,-8.346545,0,0,0,-8.346545,,,
TUNGATIN,1,2.236747,0.36949,1.627648,-0.087817,0,0,0,-0.087817,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.004686,0,-0.003292,0,0,0,-0.003292,,,
UPPTUMUT,1,19.441875,2.079853,80.328935,-1.679753,0,0,0,-1.679753,,,
URANQ11,1,0,0.003542,0,-2.257774,0,0,0,-2.257774,,,
URANQ12,1,0,0.089101,0,-3.214953,0,0,0,-3.214953,,,
URANQ13,1,0,-1.183777,0,-3.497269,0,-1.183777,0,-3.497269,,,
URANQ14,1,0,-1.249576,0,-5.686676,0,-1.249576,0,-5.686676,,,
VBBG1,1,25.326642,7.325851,235.771998,99.841408,0,0,0,0,,,
VP5,1,0,-3.936071,0.10169,-25.481354,0,-3.936071,0,-25.481354,,,
VP6,1,0,-5.404618,1.069948,0.659313,0,-5.404618,0,0,,,
VPGS1,1,0,0.149133,0,-0.106473,0,0,0,-0.106473,,,
VPGS2,1,0,0.04095,0,-0.038897,0,0,0,-0.038897,,,
VPGS3,1,0,-0.031392,0,-0.144955,0,-0.031392,0,-0.144955,,,
VPGS4,1,0,-0.181532,0,-0.061361,0,-0.181532,0,-0.061361,,,
VPGS5,1,0,0.067079,0,-0.196088,0,0,0,-0.196088,,,
VPGS6,1,0,0.432553,0,-0.192544,0,0,0,-0.192544,,,
W/HOE#1,1,0,1.577625,0,-53.676058,0,0,0,-53.676058,,,
W/HOE#2,1,0,0.53602,0,-5.986849,0,0,0,-5.986849,,,
WAGGNSF1,1,0,0.38228,0,2.063675,0,0,0,0,,,
WALGRVG1,1,15.980102,-0.86063,107.517188,1.946931,0,-0.86063,0,0,,,
WANDBG1,1,26.828507,2.108549,207.774494,10.929432,0,0,0,0,,,
WANDSF1,1,0,38.178326,0,-185.996173,0,0,0,-185.996173,,,
