"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
93139584,"2020/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2779506,"PUBLIC","2020/06/09 00:39:40","2020/06/09 00:45:05","NSW","","","","","","","","","","","","","","",""
93139581,"2020/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1321423,"PUBLIC","2020/06/09 00:39:40","2020/06/09 00:45:05","QLD","","","","","","","","","","","","","","",""
93139586,"2020/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550054,"PUBLIC","2020/06/09 00:39:40","2020/06/09 00:45:05","SA","","","","","","","","","","","","","","",""
93139587,"2020/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2390931,"PUBLIC","2020/06/09 00:39:40","2020/06/09 00:45:05","VIC","","","","","","","","","","","","","","",""
93153445,"2020/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2779838,"PUBLIC","2020/06/10 00:44:10","2020/06/10 00:49:28","NSW","","","","","","","","","","","","","","",""
93153442,"2020/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1321604,"PUBLIC","2020/06/10 00:44:10","2020/06/10 00:49:28","QLD","","","","","","","","","","","","","","",""
93153447,"2020/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550064,"PUBLIC","2020/06/10 00:44:10","2020/06/10 00:49:28","SA","","","","","","","","","","","","","","",""
93153448,"2020/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2391150,"PUBLIC","2020/06/10 00:44:10","2020/06/10 00:49:28","VIC","","","","","","","","","","","","","","",""
93168030,"2020/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2780071,"PUBLIC","2020/06/11 01:01:57","2020/06/11 01:07:36","NSW","","","","","","","","","","","","","","",""
93168027,"2020/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1321627,"PUBLIC","2020/06/11 01:01:57","2020/06/11 01:07:36","QLD","","","","","","","","","","","","","","",""
93168032,"2020/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550091,"PUBLIC","2020/06/11 01:01:57","2020/06/11 01:07:36","SA","","","","","","","","","","","","","","",""
93168033,"2020/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2391334,"PUBLIC","2020/06/11 01:01:57","2020/06/11 01:07:36","VIC","","","","","","","","","","","","","","",""
93184442,"2020/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2780487,"PUBLIC","2020/06/12 01:07:57","2020/06/12 01:17:59","NSW","","","","","","","","","","","","","","",""
93184439,"2020/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1321776,"PUBLIC","2020/06/12 01:07:57","2020/06/12 01:17:59","QLD","","","","","","","","","","","","","","",""
93184444,"2020/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550143,"PUBLIC","2020/06/12 01:07:57","2020/06/12 01:17:59","SA","","","","","","","","","","","","","","",""
93184445,"2020/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2391531,"PUBLIC","2020/06/12 01:07:57","2020/06/12 01:17:59","VIC","","","","","","","","","","","","","","",""
93201690,"2020/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2781036,"PUBLIC","2020/06/13 01:03:16","2020/06/13 01:14:12","NSW","","","","","","","","","","","","","","",""
93201687,"2020/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1321982,"PUBLIC","2020/06/13 01:03:16","2020/06/13 01:14:12","QLD","","","","","","","","","","","","","","",""
93201692,"2020/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550208,"PUBLIC","2020/06/13 01:03:16","2020/06/13 01:14:12","SA","","","","","","","","","","","","","","",""
93201693,"2020/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2391818,"PUBLIC","2020/06/13 01:03:16","2020/06/13 01:14:12","VIC","","","","","","","","","","","","","","",""
93219316,"2020/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2781284,"PUBLIC","2020/06/14 00:54:16","2020/06/14 00:59:37","NSW","","","","","","","","","","","","","","",""
93219313,"2020/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322064,"PUBLIC","2020/06/14 00:54:16","2020/06/14 00:59:37","QLD","","","","","","","","","","","","","","",""
93219318,"2020/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550218,"PUBLIC","2020/06/14 00:54:16","2020/06/14 00:59:37","SA","","","","","","","","","","","","","","",""
93219319,"2020/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2391917,"PUBLIC","2020/06/14 00:54:16","2020/06/14 00:59:37","VIC","","","","","","","","","","","","","","",""
93234051,"2020/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2781321,"PUBLIC","2020/06/15 00:37:23","2020/06/15 00:41:35","NSW","","","","","","","","","","","","","","",""
93234048,"2020/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322149,"PUBLIC","2020/06/15 00:37:23","2020/06/15 00:41:35","QLD","","","","","","","","","","","","","","",""
93234053,"2020/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550198,"PUBLIC","2020/06/15 00:37:23","2020/06/15 00:41:35","SA","","","","","","","","","","","","","","",""
93234054,"2020/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2391923,"PUBLIC","2020/06/15 00:37:23","2020/06/15 00:41:35","VIC","","","","","","","","","","","","","","",""
93245202,"2020/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2781575,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:44:06","NSW","","","","","","","","","","","","","","",""
93245199,"2020/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322150,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:44:06","QLD","","","","","","","","","","","","","","",""
93245204,"2020/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550190,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:44:06","SA","","","","","","","","","","","","","","",""
93245205,"2020/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2392144,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:44:06","VIC","","","","","","","","","","","","","","",""
93260728,"2020/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2782002,"PUBLIC","2020/06/17 00:49:31","2020/06/17 00:54:05","NSW","","","","","","","","","","","","","","",""
93260725,"2020/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322105,"PUBLIC","2020/06/17 00:49:31","2020/06/17 00:54:05","QLD","","","","","","","","","","","","","","",""
93260730,"2020/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550209,"PUBLIC","2020/06/17 00:49:31","2020/06/17 00:54:05","SA","","","","","","","","","","","","","","",""
93260731,"2020/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2392428,"PUBLIC","2020/06/17 00:49:31","2020/06/17 00:54:05","VIC","","","","","","","","","","","","","","",""
93278003,"2020/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2782453,"PUBLIC","2020/06/18 00:53:43","2020/06/18 00:57:41","NSW","","","","","","","","","","","","","","",""
93278000,"2020/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322165,"PUBLIC","2020/06/18 00:53:43","2020/06/18 00:57:41","QLD","","","","","","","","","","","","","","",""
93278005,"2020/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550213,"PUBLIC","2020/06/18 00:53:43","2020/06/18 00:57:41","SA","","","","","","","","","","","","","","",""
93278006,"2020/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2392586,"PUBLIC","2020/06/18 00:53:43","2020/06/18 00:57:41","VIC","","","","","","","","","","","","","","",""
93295298,"2020/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2782783,"PUBLIC","2020/06/19 00:55:07","2020/06/19 00:59:17","NSW","","","","","","","","","","","","","","",""
93295295,"2020/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322202,"PUBLIC","2020/06/19 00:55:07","2020/06/19 00:59:17","QLD","","","","","","","","","","","","","","",""
93295300,"2020/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550183,"PUBLIC","2020/06/19 00:55:07","2020/06/19 00:59:17","SA","","","","","","","","","","","","","","",""
93295301,"2020/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2392848,"PUBLIC","2020/06/19 00:55:07","2020/06/19 00:59:17","VIC","","","","","","","","","","","","","","",""
93312950,"2020/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2783239,"PUBLIC","2020/06/20 00:54:06","2020/06/20 00:59:41","NSW","","","","","","","","","","","","","","",""
93312947,"2020/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322518,"PUBLIC","2020/06/20 00:54:06","2020/06/20 00:59:41","QLD","","","","","","","","","","","","","","",""
93312952,"2020/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550202,"PUBLIC","2020/06/20 00:54:06","2020/06/20 00:59:41","SA","","","","","","","","","","","","","","",""
93312953,"2020/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2393203,"PUBLIC","2020/06/20 00:54:06","2020/06/20 00:59:41","VIC","","","","","","","","","","","","","","",""
93330737,"2020/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2783459,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:41:44","NSW","","","","","","","","","","","","","","",""
93330734,"2020/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322658,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:41:44","QLD","","","","","","","","","","","","","","",""
93330739,"2020/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550204,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:41:44","SA","","","","","","","","","","","","","","",""
93330740,"2020/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2393293,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:41:44","VIC","","","","","","","","","","","","","","",""
93345331,"2020/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2783462,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:25:20","NSW","","","","","","","","","","","","","","",""
93345328,"2020/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322666,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:25:20","QLD","","","","","","","","","","","","","","",""
93345333,"2020/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550186,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:25:20","SA","","","","","","","","","","","","","","",""
93345334,"2020/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2393339,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:25:20","VIC","","","","","","","","","","","","","","",""
93356845,"2020/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2783741,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:44:52","NSW","","","","","","","","","","","","","","",""
93356842,"2020/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322642,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:44:52","QLD","","","","","","","","","","","","","","",""
93356847,"2020/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550210,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:44:52","SA","","","","","","","","","","","","","","",""
93356848,"2020/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2393533,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:44:52","VIC","","","","","","","","","","","","","","",""
93372746,"2020/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2784116,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:53:52","NSW","","","","","","","","","","","","","","",""
93372743,"2020/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322662,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:53:52","QLD","","","","","","","","","","","","","","",""
93372748,"2020/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550281,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:53:52","SA","","","","","","","","","","","","","","",""
93372749,"2020/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2393759,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:53:52","VIC","","","","","","","","","","","","","","",""
93390090,"2020/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2784557,"PUBLIC","2020/06/25 00:52:02","2020/06/25 00:59:42","NSW","","","","","","","","","","","","","","",""
93390087,"2020/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322718,"PUBLIC","2020/06/25 00:52:02","2020/06/25 00:59:42","QLD","","","","","","","","","","","","","","",""
93390092,"2020/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550301,"PUBLIC","2020/06/25 00:52:02","2020/06/25 00:59:42","SA","","","","","","","","","","","","","","",""
93390093,"2020/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2393960,"PUBLIC","2020/06/25 00:52:02","2020/06/25 00:59:42","VIC","","","","","","","","","","","","","","",""
93407753,"2020/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2784979,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:07:27","NSW","","","","","","","","","","","","","","",""
93407750,"2020/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1322812,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:07:27","QLD","","","","","","","","","","","","","","",""
93407755,"2020/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550294,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:07:27","SA","","","","","","","","","","","","","","",""
93407756,"2020/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394197,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:07:27","VIC","","","","","","","","","","","","","","",""
93425764,"2020/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2785503,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:01:13","NSW","","","","","","","","","","","","","","",""
93425761,"2020/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1323148,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:01:13","QLD","","","","","","","","","","","","","","",""
93425766,"2020/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550339,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:01:13","SA","","","","","","","","","","","","","","",""
93425767,"2020/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394442,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:01:13","VIC","","","","","","","","","","","","","","",""
93443831,"2020/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2785792,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:45:19","NSW","","","","","","","","","","","","","","",""
93443828,"2020/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1323180,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:45:19","QLD","","","","","","","","","","","","","","",""
93443833,"2020/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550318,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:45:19","SA","","","","","","","","","","","","","","",""
93443834,"2020/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394535,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:45:19","VIC","","","","","","","","","","","","","","",""
93459064,"2020/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2785800,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:29:23","NSW","","","","","","","","","","","","","","",""
93459061,"2020/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1323208,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:29:23","QLD","","","","","","","","","","","","","","",""
93459066,"2020/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550249,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:29:23","SA","","","","","","","","","","","","","","",""
93459067,"2020/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394537,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:29:23","VIC","","","","","","","","","","","","","","",""
93470454,"2020/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2785956,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:46:04","NSW","","","","","","","","","","","","","","",""
93470451,"2020/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1323296,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:46:04","QLD","","","","","","","","","","","","","","",""
93470456,"2020/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550286,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:46:04","SA","","","","","","","","","","","","","","",""
93470457,"2020/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394743,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:46:04","VIC","","","","","","","","","","","","","","",""
93486444,"2020/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2786348,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:10:11","NSW","","","","","","","","","","","","","","",""
93486441,"2020/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1323364,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:10:11","QLD","","","","","","","","","","","","","","",""
93486446,"2020/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550323,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:10:11","SA","","","","","","","","","","","","","","",""
93486447,"2020/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394188,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:10:11","VIC","","","","","","","","","","","","","","",""
93033045,"2020/06/01 00:00:00","M22","CON_TFR_INP_JUR",18155,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:17:40","NSW","","","","","","","","","","","","","","",""
93033042,"2020/06/01 00:00:00","M22","CON_TFR_INP_JUR",6720,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:17:40","QLD","","","","","","","","","","","","","","",""
93033046,"2020/06/01 00:00:00","M22","CON_TFR_INP_JUR",3024,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:17:40","SA","","","","","","","","","","","","","","",""
93033047,"2020/06/01 00:00:00","M22","CON_TFR_INP_JUR",7499,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:17:40","VIC","","","","","","","","","","","","","","",""
93050104,"2020/06/02 00:00:00","M22","CON_TFR_INP_JUR",18375,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:29:12","NSW","","","","","","","","","","","","","","",""
93050101,"2020/06/02 00:00:00","M22","CON_TFR_INP_JUR",6694,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:29:12","QLD","","","","","","","","","","","","","","",""
93050105,"2020/06/02 00:00:00","M22","CON_TFR_INP_JUR",2991,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:29:12","SA","","","","","","","","","","","","","","",""
93050106,"2020/06/02 00:00:00","M22","CON_TFR_INP_JUR",7602,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:29:12","VIC","","","","","","","","","","","","","","",""
93067226,"2020/06/03 00:00:00","M22","CON_TFR_INP_JUR",18686,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:23:45","NSW","","","","","","","","","","","","","","",""
93067223,"2020/06/03 00:00:00","M22","CON_TFR_INP_JUR",6863,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:23:45","QLD","","","","","","","","","","","","","","",""
93067227,"2020/06/03 00:00:00","M22","CON_TFR_INP_JUR",3054,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:23:45","SA","","","","","","","","","","","","","","",""
93067228,"2020/06/03 00:00:00","M22","CON_TFR_INP_JUR",8313,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:23:45","VIC","","","","","","","","","","","","","","",""
93084726,"2020/06/04 00:00:00","M22","CON_TFR_INP_JUR",18586,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:31:36","NSW","","","","","","","","","","","","","","",""
93084723,"2020/06/04 00:00:00","M22","CON_TFR_INP_JUR",6949,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:31:36","QLD","","","","","","","","","","","","","","",""
93084727,"2020/06/04 00:00:00","M22","CON_TFR_INP_JUR",3042,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:31:36","SA","","","","","","","","","","","","","","",""
93084728,"2020/06/04 00:00:00","M22","CON_TFR_INP_JUR",8409,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:31:36","VIC","","","","","","","","","","","","","","",""
93102335,"2020/06/05 00:00:00","M22","CON_TFR_INP_JUR",18071,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:30:33","NSW","","","","","","","","","","","","","","",""
93102332,"2020/06/05 00:00:00","M22","CON_TFR_INP_JUR",6717,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:30:33","QLD","","","","","","","","","","","","","","",""
93102336,"2020/06/05 00:00:00","M22","CON_TFR_INP_JUR",2935,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:30:33","SA","","","","","","","","","","","","","","",""
93102337,"2020/06/05 00:00:00","M22","CON_TFR_INP_JUR",8045,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:30:33","VIC","","","","","","","","","","","","","","",""
93117620,"2020/06/06 00:00:00","M22","CON_TFR_INP_JUR",17163,"PUBLIC","2020/06/07 00:51:29","2020/06/07 01:14:44","NSW","","","","","","","","","","","","","","",""
93117617,"2020/06/06 00:00:00","M22","CON_TFR_INP_JUR",6823,"PUBLIC","2020/06/07 00:51:29","2020/06/07 01:14:44","QLD","","","","","","","","","","","","","","",""
