gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
26-Dec-11,3,102504,287249.7592,317129.2491,1.76,,290253.5723,287248.7286
26-Dec-11,4,102508,289249.7592,324747.8852,0.95,,290253.5723,287248.7286
26-Dec-11,5,102510,289249.7592,331696.2153,0.9,,290253.5723,287248.7286
25-Dec-11,1,102455,250946.5507,273593,2.98,,257944.324,248889.8411
25-Dec-11,2,102459,253005.875,282043.3887,2.15,,257944.324,248889.8411
25-Dec-11,3,102465,253005.875,286554.4576,1.7,,257944.324,248889.8411
25-Dec-11,4,102469,253005.875,294494.5683,0.8,,257944.324,248889.8411
25-Dec-11,5,102481,253005.875,300895.2114,0.6666,,257944.324,248889.8411
24-Dec-11,1,102429,294400.4619,288979,3.1581,,256057.9698,289154.4517
24-Dec-11,2,102433,292246.8446,288979,3.08,,256057.9698,289154.4517
24-Dec-11,3,102441,295350.0855,293768.6516,2.99,,256057.9698,289154.4517
24-Dec-11,4,102449,291702.7495,296538.0103,2.54,,256057.9698,289154.4517
24-Dec-11,5,102451,291702.7495,302256.4375,1.2,,256057.9698,289154.4517
23-Dec-11,1,102405,346385.8963,359596,3.1507,,357219.805,328782.2331
23-Dec-11,2,102409,348723.033,372071,3.14,,357219.805,328782.2331
23-Dec-11,3,102413,356086.7818,392163.5266,2.8,,357219.805,328782.2331
23-Dec-11,4,102421,351246.7947,400168.2485,1.15,,357219.805,328782.2331
23-Dec-11,5,102423,351246.7947,405257.1036,0.055,,357219.805,328782.2331
22-Dec-11,1,102371,357563.3333,365773.4857,3.0407,,340468.6272,343885.0144
22-Dec-11,2,102378,357563.3333,372233.3614,3.0323,,340468.6272,343885.0144
22-Dec-11,3,102384,362233.8759,379256.3981,2.9907,,340468.6272,343885.0144
22-Dec-11,4,102391,362234.3333,381190.7376,2.85,,340468.6272,343885.0144
22-Dec-11,5,102396,352002.8383,377737.398,2.4444,,340468.6272,343885.0144
21-Dec-11,1,102344,383632.5687,391456,3.1,,372560.8783,378167.4764
21-Dec-11,2,102348,379722.63,388114,3.09,,372560.8783,378167.4764
21-Dec-11,3,102354,382932.1177,388280,3.1601,,372560.8783,378167.4764
21-Dec-11,4,102362,382932,389663.1293,3.0407,,372560.8783,378167.4764
21-Dec-11,5,102366,382622.8904,399930.4197,2.41,,372560.8783,378167.4764
20-Dec-11,1,102321,395239.1062,386339,3.1607,,380138.4351,397102.516
20-Dec-11,2,102327,395453.2491,388562,3.0955,,380138.4351,397102.516
20-Dec-11,3,102331,401107.3473,393685,3.0955,,380138.4351,397102.516
20-Dec-11,4,102336,401797.3105,397837,3.01,,380138.4351,397102.516
20-Dec-11,5,102338,401290.4211,398784.6661,2.8423,,380138.4351,397102.516
19-Dec-11,1,102289,371236.8013,377905,3.0907,,375390.6888,367262.5002
19-Dec-11,2,102295,371550.5,386735.2369,2.97,,375390.6888,367262.5002
19-Dec-11,3,102304,376229.1924,391571,3.1,,375390.6888,367262.5002
19-Dec-11,4,102312,375667.1667,392548.3355,2.3195,,375390.6888,367262.5002
19-Dec-11,5,102315,380444.8719,392547.9999,3,,375390.6888,367262.5002
18-Dec-11,1,102253,314958.9488,317976,2.98,,312066.3396,305870.9654
18-Dec-11,2,102257,305912.2793,319957.8,1.7272,,312066.3396,305870.9654
18-Dec-11,3,102267,305912,321327.1002,2.2,,312066.3396,305870.9654
18-Dec-11,4,102281,305563,321813.7698,1.05,,312066.3396,305870.9654
18-Dec-11,5,102283,311434.0277,321018.2985,2.8988,,312066.3396,305870.9654
17-Dec-11,1,102231,315581.3483,318887,2.98,,302999.73,295134.574
17-Dec-11,2,102235,314900.1346,322611.7999,1.7272,,302999.73,295134.574
17-Dec-11,3,102239,315581,326529.0411,1.74,,302999.73,295134.574
17-Dec-11,4,102243,310581,327341.8937,1.1081,,302999.73,295134.574
17-Dec-11,5,102247,310581,324184.1745,1.1188,,302999.73,295134.574
16-Dec-11,1,102208,398692.1358,402793,2.98,,383145.2289,382802.4597
16-Dec-11,2,102213,401796.0425,409056.2005,2.4907,,383145.2289,382802.4597
16-Dec-11,3,102218,402396,418546.5771,1.67,,383145.2289,382802.4597
16-Dec-11,4,102224,402396,417491.29,2.2,,383145.2289,382802.4597
16-Dec-11,5,102226,402396,418955.338,1.8888,,383145.2289,382802.4597
15-Dec-11,1,102172,417689.6123,414397,3.07,,421132.9682,433993.4634
15-Dec-11,2,102180,432981.6201,423041,3.07,,421132.9682,433993.4634
15-Dec-11,3,102195,436419.2505,427329,3.1581,,421132.9682,433993.4634
15-Dec-11,4,102202,440656.0895,429110,3.1501,,421132.9682,433993.4634
15-Dec-11,5,102204,441415.1064,433562.0862,2.7024,,421132.9682,433993.4634
14-Dec-11,1,102143,439333.7646,441048,2.9307,,457338.3289,460891.2654
14-Dec-11,2,102148,459660.7552,436285,3.185,,457338.3289,460891.2654
14-Dec-11,3,102158,461529.0585,433964.3333,3.17,,457338.3289,460891.2654
14-Dec-11,4,102162,461528.5789,437175.7395,2.7024,,457338.3289,460891.2654
14-Dec-11,5,102164,462554.3532,437553.3333,3.1551,,457338.3289,460891.2654
13-Dec-11,1,102112,452690.5653,446121,2.9207,,479847.4276,468926.4107
13-Dec-11,2,102122,471651.2396,457525,3.25,,479847.4276,468926.4107
13-Dec-11,3,102126,472086.9858,455069,3.19,,479847.4276,468926.4107
13-Dec-11,4,102130,476866.4796,456741,3.08,,479847.4276,468926.4107
13-Dec-11,5,102134,479811.2818,451725,3.18,,479847.4276,468926.4107
12-Dec-11,1,102078,458112.7933,453866,3,,459897.8451,457172.0045
12-Dec-11,2,102084,462183,456643.8563,2.5023,,459897.8451,457172.0045
12-Dec-11,3,102097,461183,462238.7073,2,,459897.8451,457172.0045
12-Dec-11,4,102102,461638,464838.5974,2.51,,459897.8451,457172.0045
12-Dec-11,5,102104,461638,466227.8015,2.52,,459897.8451,457172.0045
11-Dec-11,1,102056,378883,386432.2545,2.5,,418542.9777,397816.1562
11-Dec-11,2,102061,387783,397212.8377,1.68,,418542.9777,397816.1562
11-Dec-11,3,102066,389651.979,404431,1.6407,,418542.9777,397816.1562
11-Dec-11,4,102070,386583,403872.0512,1.65,,418542.9777,397816.1562
11-Dec-11,5,102074,387143,404448.9536,1.68,,418542.9777,397816.1562
10-Dec-11,1,102035,359180.1117,373935,1.65,,352363.8348,342474.7037
10-Dec-11,2,102039,359180.5,380272.6379,1.01,,352363.8348,342474.7037
10-Dec-11,3,102045,359180.5,386119.1468,1.01,,352363.8348,342474.7037
10-Dec-11,4,102049,359915.2744,390480,1.0107,,352363.8348,342474.7037
10-Dec-11,5,102051,365285.6906,398154.5422,0.62,,352363.8348,342474.7037
09-Dec-11,1,101980,432205.0903,428700,2.92,,400880.7127,426496.1931
09-Dec-11,2,101985,436372,435219.2402,1.91,,400880.7127,426496.1931
09-Dec-11,3,102003,451637.949,457656.8018,0,,400880.7127,426496.1931
09-Dec-11,4,102012,453341.311,459152.6463,0.1,,400880.7127,426496.1931
09-Dec-11,5,102023,450337.7199,462713.6463,0,,400880.7127,426496.1931
08-Dec-11,1,101954,456298,477960.7934,1.91,,442040.584,417854.0365
08-Dec-11,2,101958,455298,479324.5084,0.61,,442040.584,417854.0365
08-Dec-11,3,101963,451451.5326,468336.7857,1.8907,,442040.584,417854.0365
08-Dec-11,4,101972,463190.7339,480238.7857,2.3,,442040.584,417854.0365
08-Dec-11,5,101976,463190.7339,488894.7947,1.3223,,442040.584,417854.0365
07-Dec-11,1,101907,484053.1212,485041,3.009,,442579.315,455432.9016
07-Dec-11,2,101916,483916.9884,485834,2.7907,,442579.315,455432.9016
07-Dec-11,3,101931,485353,488739.3797,2.9,,442579.315,455432.9016
07-Dec-11,4,101938,485353,493227.2768,1.999,,442579.315,455432.9016
07-Dec-11,5,101942,485353,495699.6663,1.6006,,442579.315,455432.9016
06-Dec-11,1,101886,477534.0039,470723,2.9999,,453606.8093,471220.5376
06-Dec-11,2,101891,494876.6647,481256,3.1,,453606.8093,471220.5376
06-Dec-11,3,101896,494877,483377.6001,2.7907,,453606.8093,471220.5376
06-Dec-11,4,101901,498719.8306,488518,3.099,,453606.8093,471220.5376
06-Dec-11,5,101903,498720,492053.1156,2.78,,453606.8093,471220.5376
05-Dec-11,1,101862,519935.3274,505159,3.1407,,495218.8882,496079.5852
05-Dec-11,2,101868,523644.2648,497763,3.2412,,495218.8882,496079.5852
05-Dec-11,3,101874,525981.9012,503559.1384,2.7,,495218.8882,496079.5852
05-Dec-11,4,101878,525709.1134,505335,3.29,,495218.8882,496079.5852
05-Dec-11,5,101882,525709.1134,506632.0678,2.82,,495218.8882,496079.5852
04-Dec-11,1,101840,482235.5514,476384,2.9509,,516296.9259,498998.7287
04-Dec-11,2,101844,493006.6422,480539,2.9935,,516296.9259,498998.7287
04-Dec-11,3,101852,508845.754,490670,3.04,,516296.9259,498998.7287
04-Dec-11,4,101856,514443.4109,492001,3.13,,516296.9259,498998.7287
04-Dec-11,5,101858,521043.782,491887,3.29,,516296.9259,498998.7287
03-Dec-11,1,101806,424928.1088,419885,2.9669,,441249.5388,433410.0628
03-Dec-11,2,101812,433908.2177,424917,3.0769,,441249.5388,433410.0628
03-Dec-11,3,101824,437358.0331,424926,3.06,,441249.5388,433410.0628
03-Dec-11,4,101829,442397.0586,427042,3.0589,,441249.5388,433410.0628
03-Dec-11,5,101834,448101.8976,427330,3.14,,441249.5388,433410.0628
02-Dec-11,1,101778,490858.648,490807,2.9735,,464661.6553,469390.3132
02-Dec-11,2,101782,497225.7541,494592,2.9707,,464661.6553,469390.3132
02-Dec-11,3,101786,484504.4182,479908,3.1498,,464661.6553,469390.3132
02-Dec-11,4,101798,482802.9386,479852,2.8629,,464661.6553,469390.3132
02-Dec-11,5,101800,482803,481177.9567,2.6707,,464661.6553,469390.3132
01-Dec-11,1,101755,525522.6359,517589,2.9023,,524770.1581,530865.7496
01-Dec-11,2,101759,543856,537336.6232,2.8,,524770.1581,530865.7496
01-Dec-11,3,101765,549856,543945.4767,2.6607,,524770.1581,530865.7496
01-Dec-11,4,101772,549856,545707.2586,2.6707,,524770.1581,530865.7496
01-Dec-11,5,101774,549856,553575.1041,1.59,,524770.1581,530865.7496
30-Nov-11,1,101728,535744.7919,540054.7038,2.6807,,530172.0633,517637.6008
30-Nov-11,2,101738,527411.4586,535872.0282,1.7509,,530172.0633,517637.6008
30-Nov-11,3,101742,534011.4586,543448.593,1.76,,530172.0633,517637.6008
30-Nov-11,4,101746,546448.6449,551294.3368,2.6707,,530172.0633,517637.6008
30-Nov-11,5,101748,547549.8507,551532.3368,2.9023,,530172.0633,517637.6008
29-Nov-11,1,101695,522425.3178,523409,2.6805,,509537.8513,527784.8118
29-Nov-11,2,101700,539718.4656,537087,2.91,,509537.8513,527784.8118
29-Nov-11,3,101707,537922.5874,543674,2.32,,509537.8513,527784.8118
29-Nov-11,4,101714,542872.6667,558714.1625,0.99,,509537.8513,527784.8118
29-Nov-11,5,101718,542873,564868.1284,1.75,,509537.8513,527784.8118
28-Nov-11,1,101671,450231.1247,441224,2.8607,,475846.3435,480841.4172
28-Nov-11,2,101677,449631,441977.0226,2.6507,,475846.3435,480841.4172
28-Nov-11,3,101681,465249.6856,455458,2.9023,,475846.3435,480841.4172
28-Nov-11,4,101685,470392.6954,458554,2.9023,,475846.3435,480841.4172
28-Nov-11,5,101687,469120.2727,460855.709,1.8581,,475846.3435,480841.4172
27-Nov-11,1,101648,373757,402823.2054,1.01,,427766.4244,399190.3541
27-Nov-11,2,101653,387945.8191,394449.8618,2.2807,,427766.4244,399190.3541
27-Nov-11,3,101657,398478.8393,396314.8618,2.64,,427766.4244,399190.3541
27-Nov-11,4,101661,398645.3353,395922.8618,2.4,,427766.4244,399190.3541
27-Nov-11,5,101664,398645.3353,395670.9809,1.7,,427766.4244,399190.3541
26-Nov-11,1,101598,391950.05,399137.4688,2.41,,441394.7439,429004.7793
26-Nov-11,2,101607,398397.198,399137.4688,2.5807,,441394.7439,429004.7793
26-Nov-11,3,101615,406122.543,399137.4688,2.6707,,441394.7439,429004.7793
26-Nov-11,4,101626,419515.0645,401721.4688,3.099,,441394.7439,429004.7793
26-Nov-11,5,101638,435551.3684,400249.4447,3.5507,,441394.7439,429004.7793
25-Nov-11,1,101573,474326.0729,488919.3117,1.7,,461971.3316,456369.405
25-Nov-11,2,101577,474326.0729,499132.4289,1.4,,461971.3316,456369.405
25-Nov-11,3,101584,493401.7417,519630,1.7,,461971.3316,456369.405
25-Nov-11,4,101592,494598,523977.2792,1.79,,461971.3316,456369.405
25-Nov-11,5,101594,494598,528834.6434,1.01,,461971.3316,456369.405
24-Nov-11,1,101553,505442.9158,500679,2.9023,,471689.3539,492410.5349
24-Nov-11,2,101557,505597.3333,496337.8057,2.41,,471689.3539,492410.5349
24-Nov-11,3,101563,506453.8535,498014,2.2507,,471689.3539,492410.5349
24-Nov-11,4,101567,513038.796,499858,2.3,,471689.3539,492410.5349
24-Nov-11,5,101569,513039.1293,503130.3543,1.78,,471689.3539,492410.5349
23-Nov-11,1,101532,556156.3198,565172,2.3,,520486.9943,501729.7642
23-Nov-11,2,101537,547156,563108.9125,1.682,,520486.9943,501729.7642
23-Nov-11,3,101541,549156,564668.7248,2.29,,520486.9943,501729.7642
23-Nov-11,4,101545,550272.7418,562061,2.2507,,520486.9943,501729.7642
23-Nov-11,5,101547,550273,569081.9665,1.77,,520486.9943,501729.7642
22-Nov-11,1,101488,507063.1479,508652,2.4,,510394.3556,522344.9207
22-Nov-11,2,101494,510962.2981,505456,2.645,,510394.3556,522344.9207
22-Nov-11,3,101499,518874.4375,513296,2.6503,,510394.3556,522344.9207
22-Nov-11,4,101510,519926.9011,515479,2.6,,510394.3556,522344.9207
22-Nov-11,5,101517,538633.7906,515478.9999,2.95,,510394.3556,522344.9207
21-Nov-11,1,101448,514256.1442,509011,2.6507,,527941.264,528764.1415
21-Nov-11,2,101456,527205.223,512218,2.6505,,527941.264,528764.1415
21-Nov-11,3,101474,534455.51,519873.8875,2.66,,527941.264,528764.1415
21-Nov-11,4,101482,535930.1128,520191.8875,2.81,,527941.264,528764.1415
21-Nov-11,5,101484,535930.1128,527525.1942,1.1221,,527941.264,528764.1415
20-Nov-11,1,101428,389385.5281,384528,2.4,,427106.0191,425869.5165
20-Nov-11,2,101434,397609.8524,388781,2.67,,427106.0191,425869.5165
20-Nov-11,3,101438,401333.791,388781,2.6805,,427106.0191,425869.5165
20-Nov-11,4,101442,403151.0741,388781,2.75,,427106.0191,425869.5165
20-Nov-11,5,101444,407024.8371,390781,2.65,,427106.0191,425869.5165
19-Nov-11,1,101407,369469,382479.2655,0.63,,407117.0119,388097.391
19-Nov-11,2,101411,369469,383024.7885,0.8008,,407117.0119,388097.391
19-Nov-11,3,101417,371822.0482,383025,1.4004,,407117.0119,388097.391
19-Nov-11,4,101421,380130,381083.3383,1.8,,407117.0119,388097.391
19-Nov-11,5,101424,384745.8377,378910.1985,2.6805,,407117.0119,388097.391
18-Nov-11,1,101384,480030.8226,489210,1.65,,468613.5317,473779.6337
18-Nov-11,2,101389,488194.4607,497368.6522,2.35,,468613.5317,473779.6337
18-Nov-11,3,101395,491007,502796.0317,1.681,,468613.5317,473779.6337
18-Nov-11,4,101400,490428.0526,504051.3354,0.915,,468613.5317,473779.6337
18-Nov-11,5,101402,490428.0526,508843.6176,0.8107,,468613.5317,473779.6337
17-Nov-11,1,101339,484330.6034,482571.7752,2.2907,,484789.3154,492739.6498
17-Nov-11,2,101351,491829.4127,497519.7752,2.6707,,484789.3154,492739.6498
17-Nov-11,3,101360,496828.6473,500833.7751,2.666,,484789.3154,492739.6498
17-Nov-11,4,101368,493804.4118,504062.2788,2.19,,484789.3154,492739.6498
17-Nov-11,5,101373,493805,509657.1686,1.681,,484789.3154,492739.6498
16-Nov-11,1,101292,498741.4163,497007.2301,1.681,,517136.4167,518520.1908
16-Nov-11,2,101299,499541.4163,496415.1321,1.681,,517136.4167,518520.1908
16-Nov-11,3,101319,494367.0136,486256.4232,2.2999,,517136.4167,518520.1908
16-Nov-11,4,101329,499926.098,489225.4232,2.12,,517136.4167,518520.1908
16-Nov-11,5,101331,501024.6462,489117.4232,2.2907,,517136.4167,518520.1908
15-Nov-11,1,101252,467377,471766.0777,1.62,,501466.9165,496789.1828
15-Nov-11,2,101264,480458.6473,481395.4483,2.39,,501466.9165,496789.1828
15-Nov-11,3,101273,492515.5905,493983.4483,1.67,,501466.9165,496789.1828
15-Nov-11,4,101278,492495,495661.9826,1.62,,501466.9165,496789.1828
15-Nov-11,5,101283,501295,502351.7089,0.91,,501466.9165,496789.1828
14-Nov-11,1,101213,479898,481605.7103,1.68,,508522.3717,516892.9065
14-Nov-11,2,101217,480598,481256.7644,1.68,,508522.3717,516892.9065
14-Nov-11,3,101224,507281.2728,509564.2627,1.68,,508522.3717,516892.9065
14-Nov-11,4,101234,508368.5807,503912.59,2.4,,508522.3717,516892.9065
14-Nov-11,5,101236,508369,506859.4884,1.1,,508522.3717,516892.9065
13-Nov-11,1,101186,378930,392436.0842,1.5999,,410121.4631,389440.8354
13-Nov-11,2,101190,378930,395307.3678,1.2888,,410121.4631,389440.8354
13-Nov-11,3,101196,379930,398487.1414,1.61,,410121.4631,389440.8354
13-Nov-11,4,101202,382930,402791.0192,1.2888,,410121.4631,389440.8354
13-Nov-11,5,101205,382930,402867.8953,1.65,,410121.4631,389440.8354
12-Nov-11,1,101162,435736.7186,441300,1.65,,450040.0102,464535.2031
12-Nov-11,2,101166,429936.6667,433917.6776,1.7888,,450040.0102,464535.2031
12-Nov-11,3,101170,437292.3652,435851.321,2.7381,,450040.0102,464535.2031
12-Nov-11,4,101174,432292.6667,433058.4606,1.9888,,450040.0102,464535.2031
12-Nov-11,5,101180,438192.4917,433058,2.2882,,450040.0102,464535.2031
11-Nov-11,1,101138,476301.1962,465238,2.7723,,477217.5468,492624.5182
11-Nov-11,2,101148,488667.0118,472778,2.93,,477217.5468,492624.5182
11-Nov-11,3,101152,495942.5734,483474,2.7707,,477217.5468,492624.5182
11-Nov-11,4,101156,493443,487541.9695,1.8888,,477217.5468,492624.5182
11-Nov-11,5,101158,493443,495854.5407,1.6888,,477217.5468,492624.5182
10-Nov-11,1,101111,503625.3333,524306.4882,1.5999,,501714.7531,484324.7815
10-Nov-11,2,101115,504525.3333,518757.9824,2.2222,,501714.7531,484324.7815
10-Nov-11,3,101125,505325.3333,522062.9264,1.6001,,501714.7531,484324.7815
10-Nov-11,4,101132,491435.7062,506923,2.0007,,501714.7531,484324.7815
10-Nov-11,5,101134,493329.0291,505380.971,2.3807,,501714.7531,484324.7815
09-Nov-11,1,101085,531238.7799,547293,1.6099,,540670.0517,543445.6242
09-Nov-11,2,101089,526075.3796,527650,2.35,,540670.0517,543445.6242
09-Nov-11,3,101093,539390.8677,539312,2.35,,540670.0517,543445.6242
09-Nov-11,4,101104,555177.1766,561657,1.99,,540670.0517,543445.6242
09-Nov-11,5,101106,555177.1766,571423.5244,1.62,,540670.0517,543445.6242
08-Nov-11,1,101049,551529.0968,550046,2.95,,623982.1246,629960.1809
08-Nov-11,2,101053,575718.5652,571018,2.7723,,623982.1246,629960.1809
08-Nov-11,3,101060,615263.5427,607971,2.94,,623982.1246,629960.1809
08-Nov-11,4,101070,641900.3018,637527,2.96,,623982.1246,629960.1809
08-Nov-11,5,101078,647256.7307,642521.9999,3.23,,623982.1246,629960.1809
07-Nov-11,1,101027,460617.7771,458927,2.4,,526755.0517,530806.918
07-Nov-11,2,101031,468185.475,467838,2.51,,526755.0517,530806.918
07-Nov-11,3,101039,500175.7791,500787,2.5007,,526755.0517,530806.918
07-Nov-11,4,101043,519334.6376,522663.4621,2.3,,526755.0517,530806.918
07-Nov-11,5,101045,519334.6376,523084.9528,2.14,,526755.0517,530806.918
06-Nov-11,1,101007,399608,406260.6831,0.8,,424885.687,412428.9436
06-Nov-11,2,101011,405908,409888.9342,0.81,,424885.687,412428.9436
06-Nov-11,3,101015,404908,421074.2747,0.81,,424885.687,412428.9436
06-Nov-11,4,101021,407812.0901,429629.5392,2.4,,424885.687,412428.9436
06-Nov-11,5,101023,409565.1738,429629.5392,2.6981,,424885.687,412428.9436
05-Nov-11,1,100986,370452.9244,363035,2.79,,376476.4583,389011.3582
05-Nov-11,2,100990,386954.2184,361724.3333,2.96,,376476.4583,389011.3582
05-Nov-11,3,100994,384662.1818,365018.8054,1.63,,376476.4583,389011.3582
05-Nov-11,4,100999,384327.5532,371592.3333,1.6099,,376476.4583,389011.3582
05-Nov-11,5,101002,384327.5531,376570.4413,1.1581,,376476.4583,389011.3582
04-Nov-11,1,100961,459803,476978.4361,1.1,,512632.8432,496296.9948
04-Nov-11,2,100971,480078.7695,473644.7059,2.97,,512632.8432,496296.9948
04-Nov-11,3,100975,498796.6762,483405.7059,2.97,,512632.8432,496296.9948
04-Nov-11,4,100980,511843.2828,492836.7059,2.96,,512632.8432,496296.9948
04-Nov-11,5,100982,510738.0197,495254.6967,1.63,,512632.8432,496296.9948
03-Nov-11,1,100921,567579.7001,580419,2.98,,571625.9662,576358.8211
03-Nov-11,2,100930,572827,590658.4404,2.1255,,571625.9662,576358.8211
03-Nov-11,3,100942,573632.4679,595627,2.71,,571625.9662,576358.8211
03-Nov-11,4,100953,571548.3334,590734.9868,2.1255,,571625.9662,576358.8211
03-Nov-11,5,100955,570275.6061,594269.4995,1.5999,,571625.9662,576358.8211
02-Nov-11,1,100895,558124.993,573151,2.46,,584724.9939,578770.6078
02-Nov-11,2,100899,570095.3281,583768,2.79,,584724.9939,578770.6078
02-Nov-11,3,100905,574688.0285,593902,2.78,,584724.9939,578770.6078
02-Nov-11,4,100915,573895,596090.4695,2.1107,,584724.9939,578770.6078
02-Nov-11,5,100917,572837.6638,598600.4349,1.99,,584724.9939,578770.6078
01-Nov-11,1,100873,463412.3264,476342,0.6509,,505374.3392,502619.9183
01-Nov-11,2,100878,484527.5847,493001.9163,2.98,,505374.3392,502619.9183
01-Nov-11,3,100882,485199.1256,490238.9162,2.98,,505374.3392,502619.9183
01-Nov-11,4,100886,496040.3809,499840.9162,2.98,,505374.3392,502619.9183
01-Nov-11,5,100888,494981.1703,502910.1703,1.6399,,505374.3392,502619.9183
31-Oct-11,1,100827,556458,570623.8442,2.4855,,559635.3094,569447.457
31-Oct-11,2,100838,561692.0387,572644,2.79,,559635.3094,569447.457
31-Oct-11,3,100845,576061.4469,586749.3333,2.9445,,559635.3094,569447.457
31-Oct-11,4,100852,593758.74,603673.3333,2.93,,559635.3094,569447.457
31-Oct-11,5,100864,592961.4806,620299.6175,0.8,,559635.3094,569447.457
30-Oct-11,1,100798,530638.6509,541787,2.14,,575579.3627,570382.5676
30-Oct-11,2,100802,547527.4787,552830,2.79,,575579.3627,570382.5676
30-Oct-11,3,100806,567704.1199,565530,2.9007,,575579.3627,570382.5676
30-Oct-11,4,100820,572537.0635,563989,2.9007,,575579.3627,570382.5676
30-Oct-11,5,100822,581075.2815,564400.9999,3.1,,575579.3627,570382.5676
29-Oct-11,1,100779,424718.8545,439302,0.6509,,392181.6106,382092.5193
29-Oct-11,2,100784,424718,444239.8478,1.06,,392181.6106,382092.5193
29-Oct-11,3,100788,424718,448499.6184,0.9,,392181.6106,382092.5193
29-Oct-11,4,100792,424428.1501,456001,0.64,,392181.6106,382092.5193
29-Oct-11,5,100794,424428,464913.7195,0.15,,392181.6106,382092.5193
28-Oct-11,1,100736,446276.156,448459,0.99,,400693.19,413075.6186
28-Oct-11,2,100750,449610,445415.0607,1.06,,400693.19,413075.6186
28-Oct-11,3,100757,444008,471242.0868,0.1007,,400693.19,413075.6186
28-Oct-11,4,100764,450658.9575,470912.8156,0.64,,400693.19,413075.6186
28-Oct-11,5,100770,465008,484376.6402,2.4,,400693.19,413075.6186
27-Oct-11,1,100696,475035,479122.6011,2.4855,,434434.1616,433559.2061
27-Oct-11,2,100704,482952.2418,484772.6666,2.96,,434434.1616,433559.2061
27-Oct-11,3,100708,486491.8551,501529.7303,1,,434434.1616,433559.2061
27-Oct-11,4,100715,486491.8551,504169.3273,1.05,,434434.1616,433559.2061
27-Oct-11,5,100724,485733.0574,507974.9421,1.0501,,434434.1616,433559.2061
26-Oct-11,1,100662,573185.0324,591203,2.46,,525814.3849,517386.5107
26-Oct-11,2,100668,578296.8742,586436,2.9778,,525814.3849,517386.5107
26-Oct-11,3,100677,571797,599869.003,1.66,,525814.3849,517386.5107
26-Oct-11,4,100682,577883.1821,608223.3333,2.05,,525814.3849,517386.5107
26-Oct-11,5,100689,577883.1821,623749.366,0.6006,,525814.3849,517386.5107
25-Oct-11,1,100631,598508.0807,625360,1.57,,629188.4769,606016.7406
25-Oct-11,2,100636,614308,640445.898,2.1555,,629188.4769,606016.7406
25-Oct-11,3,100640,614308,651640.944,1.8008,,629188.4769,606016.7406
25-Oct-11,4,100644,615808.4818,655733.6087,2.16,,629188.4769,606016.7406
25-Oct-11,5,100648,622323.2536,655215.2753,2.91,,629188.4769,606016.7406
24-Oct-11,1,100591,575024.5546,600358,2.46,,595595.1096,589254.8298
24-Oct-11,2,100605,565110.4006,624056,1.6099,,595595.1096,589254.8298
24-Oct-11,3,100610,563639.9642,631080,1.6199,,595595.1096,589254.8298
24-Oct-11,4,100615,600998.8112,663240.1579,2.47,,595595.1096,589254.8298
