gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
24-Dec-14,2,138778,340766.0232,342635,3.29,,277196.3189,290934.7322
24-Dec-14,3,138782,340168.2636,344961.3333,3,,277196.3189,290934.7322
24-Dec-14,4,138788,335148.7031,345009.3333,3.0022,,277196.3189,290934.7322
24-Dec-14,5,138790,335149,349281.5755,2.7,,277196.3189,290934.7322
23-Dec-14,1,138734,322422,324589.1979,3.4001,,293234.4221,293976.5863
23-Dec-14,2,138751,318337.5599,325556,3.4884,,293234.4221,293976.5863
23-Dec-14,3,138759,317401.1243,326334,3.41,,293234.4221,293976.5863
23-Dec-14,4,138763,320086.8174,329214,3.4706,,293234.4221,293976.5863
23-Dec-14,5,138768,319470.8492,331424.9978,3.2,,293234.4221,293976.5863
22-Dec-14,1,138688,333054.2038,329386,3.5288,,301713.4792,310379.9731
22-Dec-14,2,138694,336198.0612,328899,3.601,,301713.4792,310379.9731
22-Dec-14,3,138708,341617.9577,329576,3.6061,,301713.4792,310379.9731
22-Dec-14,4,138721,342724.8262,329491,3.7,,301713.4792,310379.9731
22-Dec-14,5,138725,344876.2283,328826.9999,3.81,,301713.4792,310379.9731
21-Dec-14,1,138666,303306.3333,310346.5273,3.2,,273088.9594,263616.3806
21-Dec-14,2,138670,306581.2849,312663,3.1588,,273088.9594,263616.3806
21-Dec-14,3,138674,304719.2024,312333,2.75,,273088.9594,263616.3806
21-Dec-14,4,138680,304719.3333,319607.2688,1.85,,273088.9594,263616.3806
21-Dec-14,5,138682,304719.3333,320423.3443,2.55,,273088.9594,263616.3806
20-Dec-14,1,138643,322802.1777,332560,3.738,,301468.9623,351461.5854
20-Dec-14,2,138648,326871.7232,332178,3.6512,,301468.9623,351461.5854
20-Dec-14,3,138654,328433.5419,332774,3.488,,301468.9623,351461.5854
20-Dec-14,4,138660,330935.3763,337815,3.1988,,301468.9623,351461.5854
20-Dec-14,5,138662,331376.6445,337061.1749,3.2,,301468.9623,351461.5854
19-Dec-14,1,138603,427965.9363,422359,4,,369226.3453,428202.2037
19-Dec-14,2,138618,434844.6182,427117,4,,369226.3453,428202.2037
19-Dec-14,3,138623,427416.9298,426501,3.9268,,369226.3453,428202.2037
19-Dec-14,4,138633,419151.2754,426626.2092,3.36,,369226.3453,428202.2037
19-Dec-14,5,138637,417252.1087,435600.5383,1.81,,369226.3453,428202.2037
18-Dec-14,1,138555,428325.1441,391181,3.9,,379702.2659,406451.6126
18-Dec-14,2,138560,428736,396334.5054,3.76,,379702.2659,406451.6126
18-Dec-14,3,138570,429188.5957,396673,3.9099,,379702.2659,406451.6126
18-Dec-14,4,138578,430734.9097,397469,3.92,,379702.2659,406451.6126
18-Dec-14,5,138580,433009.6284,398908,3.81,,379702.2659,406451.6126
17-Dec-14,1,138530,421513.2322,415156,3.9,,377919.3019,358627.3448
17-Dec-14,2,138534,419201.6018,414619,3.9,,377919.3019,358627.3448
17-Dec-14,3,138538,419616.3838,418572,3.89,,377919.3019,358627.3448
17-Dec-14,4,138544,410910.9762,411943,3.7,,377919.3019,358627.3448
17-Dec-14,5,138546,408911,414014.4828,3.2,,377919.3019,358627.3448
16-Dec-14,1,138497,370943.801,374755,3.8009,,359283.83,351021.6033
16-Dec-14,2,138501,372352.6218,377793,3.8014,,359283.83,351021.6033
16-Dec-14,3,138507,370896.8677,381337.194,3.7101,,359283.83,351021.6033
16-Dec-14,4,138516,374556.8677,387418.2995,3.75,,359283.83,351021.6033
16-Dec-14,5,138520,380915.9214,390389,3.81,,359283.83,351021.6033
15-Dec-14,1,138463,376519.7853,367925,3.8009,,343998.3855,353845.0024
15-Dec-14,2,138469,373866.3596,367782,3.8005,,343998.3855,353845.0024
15-Dec-14,3,138475,370356.968,371073,3.7,,343998.3855,353845.0024
15-Dec-14,4,138485,370316.6389,371023,3.7,,343998.3855,353845.0024
15-Dec-14,5,138487,369163.4052,370410.0289,3.34,,343998.3855,353845.0024
14-Dec-14,1,138428,311168.3243,310641,3.59,,293474.7616,280134.0413
14-Dec-14,2,138437,310325.9481,310328,3.59,,293474.7616,280134.0413
14-Dec-14,3,138443,315929.6667,312804.1273,3.6869,,293474.7616,280134.0413
14-Dec-14,4,138457,315429.6667,315421.1208,3.2,,293474.7616,280134.0413
14-Dec-14,5,138459,321201.3065,315256.0439,3.97,,293474.7616,280134.0413
13-Dec-14,1,138382,295988.1457,296316,3.5874,,283629.5974,285367.2144
13-Dec-14,2,138392,313793,307930.1995,3.8014,,283629.5974,285367.2144
13-Dec-14,3,138407,316702.7229,307955,3.6868,,283629.5974,285367.2144
13-Dec-14,4,138419,317737.778,309334,3.6209,,283629.5974,285367.2144
13-Dec-14,5,138422,321508.8664,309378,3.61,,283629.5974,285367.2144
12-Dec-14,1,138349,365349.7915,358494,3.79,,355623.6628,365204.949
12-Dec-14,2,138355,372241.6029,358754,3.782,,355623.6628,365204.949
12-Dec-14,3,138359,380617.0071,366755,3.6669,,355623.6628,365204.949
12-Dec-14,4,138368,378617,369533.5671,3.2,,355623.6628,365204.949
12-Dec-14,5,138370,382269.9485,372874.8426,3.7477,,355623.6628,365204.949
11-Dec-14,1,138312,383727.3615,378594,3.855,,372636.022,370375.2783
11-Dec-14,2,138320,388865.8213,380197,3.8307,,372636.022,370375.2783
11-Dec-14,3,138332,391448.0609,379936,3.7,,372636.022,370375.2783
11-Dec-14,4,138341,392720.2862,379832,3.5288,,372636.022,370375.2783
11-Dec-14,5,138344,395345.2511,379550,3.5088,,372636.022,370375.2783
10-Dec-14,1,138281,376844.7081,378664,3.7677,,380275.4443,373695.9759
10-Dec-14,2,138286,375920.223,376046,3.7677,,380275.4443,373695.9759
10-Dec-14,3,138300,376892.7375,375815,3.7677,,380275.4443,373695.9759
10-Dec-14,4,138306,389552.4469,387157.3333,3.7,,380275.4443,373695.9759
10-Dec-14,5,138308,399203.6905,392823,3.7288,,380275.4443,373695.9759
09-Dec-14,1,138234,385730.6115,383161,3.79,,382353.1723,389595.2265
09-Dec-14,2,138242,392050.8701,384077,3.9,,382353.1723,389595.2265
09-Dec-14,3,138247,391165.5161,384069,3.79,,382353.1723,389595.2265
09-Dec-14,4,138255,403937.8034,399946,3.67,,382353.1723,389595.2265
09-Dec-14,5,138276,409447.5431,407388,3.3103,,382353.1723,389595.2265
08-Dec-14,1,138198,393469.5276,391138,3.827,,400331.7543,404316.8355
08-Dec-14,2,138206,405530.0803,398508,3.9611,,400331.7543,404316.8355
08-Dec-14,3,138211,402878.4086,396061,3.77,,400331.7543,404316.8355
08-Dec-14,4,138222,419185.5126,410727,3.77,,400331.7543,404316.8355
08-Dec-14,5,138226,422725.1308,411596,3.5,,400331.7543,404316.8355
07-Dec-14,1,138164,359392.4843,349522,3.9099,,391215.4444,400127.165
07-Dec-14,2,138168,380253.5434,355923,3.99,,391215.4444,400127.165
07-Dec-14,3,138172,399860.7851,363268,3.9828,,391215.4444,400127.165
07-Dec-14,4,138176,409360.8451,359259.9938,4,,391215.4444,400127.165
07-Dec-14,5,138191,419568.8659,358865.2667,4.0999,,391215.4444,400127.165
06-Dec-14,1,138120,313649.4823,314434,3.2898,,341821.938,332498.7116
06-Dec-14,2,138125,324414.8591,316269,3.7307,,341821.938,332498.7116
06-Dec-14,3,138138,334493.2077,315160,3.7,,341821.938,332498.7116
06-Dec-14,4,138144,339979.4793,315732,3.77,,341821.938,332498.7116
06-Dec-14,5,138149,356355.7527,315733,3.97,,341821.938,332498.7116
05-Dec-14,1,138096,368112.2181,366319,3.79,,363512.5809,365563.6594
05-Dec-14,2,138100,368802.8697,364786.05,3.755,,363512.5809,365563.6594
05-Dec-14,3,138106,371391.4261,366259.41,3.7,,363512.5809,365563.6594
05-Dec-14,4,138110,373271.137,366497,3.66,,363512.5809,365563.6594
05-Dec-14,5,138112,376249.5035,366493.9999,3.737,,363512.5809,365563.6594
04-Dec-14,1,138064,383913.4655,384948,3.854,,366136.7459,361908.6923
04-Dec-14,2,138078,366887.3901,368919,3.82,,366136.7459,361908.6923
04-Dec-14,3,138082,359844.741,364573,3.8107,,366136.7459,361908.6923
04-Dec-14,4,138088,356910.5538,365182,3.3905,,366136.7459,361908.6923
04-Dec-14,5,138090,358447.0198,365156,3.8107,,366136.7459,361908.6923
03-Dec-14,1,138043,375534,377638.9439,3.7501,,370364.788,364713.432
03-Dec-14,2,138047,355919.4897,361767.3333,3.83,,370364.788,364713.432
03-Dec-14,3,138051,358912.3001,363250.3333,3.85,,370364.788,364713.432
03-Dec-14,4,138056,367103.7014,373120.3333,3.75,,370364.788,364713.432
03-Dec-14,5,138058,367103.7014,372308.2478,3.8601,,370364.788,364713.432
02-Dec-14,1,138024,420865.716,419481,3.746,,410366.4123,407416.1637
02-Dec-14,2,138028,418283.9034,419233,3.66,,410366.4123,407416.1637
02-Dec-14,3,138032,412791.3,416747,3.5012,,410366.4123,407416.1637
02-Dec-14,4,138036,402203.2621,409759,3.1601,,410366.4123,407416.1637
02-Dec-14,5,138039,402188.7161,410026,3.51,,410366.4123,407416.1637
01-Dec-14,1,138003,371860,370849.7355,3,,364293.1223,356438.8459
01-Dec-14,2,138007,366514.0759,370198.2149,3.4944,,364293.1223,356438.8459
01-Dec-14,3,138011,375390.0041,378575.2149,3.55,,364293.1223,356438.8459
01-Dec-14,4,138015,371356.7064,378301.2149,3.2955,,364293.1223,356438.8459
01-Dec-14,5,138018,372054.9693,378272.2148,3.65,,364293.1223,356438.8459
30-Nov-14,1,137984,331917.5051,337392,2.0555,,343729.2917,324998.3819
30-Nov-14,2,137988,331860.3972,340444,1.95,,343729.2917,324998.3819
30-Nov-14,3,137993,327881.4323,340397,1.9,,343729.2917,324998.3819
30-Nov-14,4,137997,325510.9535,343313,1.9595,,343729.2917,324998.3819
30-Nov-14,5,137999,325510.9535,342153.2368,2.5,,343729.2917,324998.3819
29-Nov-14,1,137959,342073.0003,347532.208,3.3535,,356755.1922,358387.082
29-Nov-14,2,137963,348982.0816,345752,3.3707,,356755.1922,358387.082
29-Nov-14,3,137970,352166.0574,346504.0482,3.375,,356755.1922,358387.082
29-Nov-14,4,137974,350166.0574,346639.5397,3.0311,,356755.1922,358387.082
29-Nov-14,5,137976,350166.0574,347055.6941,3.03,,356755.1922,358387.082
28-Nov-14,1,137941,432266.0711,424724,3.7,,403482.0196,415160.6651
28-Nov-14,2,137945,436003.9135,421596,3.73,,403482.0196,415160.6651
28-Nov-14,3,137949,430351.8672,422930,3.4342,,403482.0196,415160.6651
28-Nov-14,4,137953,431601.956,423046,3.44,,403482.0196,415160.6651
28-Nov-14,5,137955,431602.116,429674.0289,3,,403482.0196,415160.6651
27-Nov-14,1,137917,458577.2004,447966,3.5088,,436340.4388,438203.3442
27-Nov-14,2,137921,478411.3429,458553,3.5411,,436340.4388,438203.3442
27-Nov-14,3,137927,477868.0012,458006,3.2807,,436340.4388,438203.3442
27-Nov-14,4,137931,475169.489,458408,3.03,,436340.4388,438203.3442
27-Nov-14,5,137935,473152.5989,461436.9999,2.52,,436340.4388,438203.3442
26-Nov-14,1,137888,452380.1436,442125,3.73,,457489.6617,461068.8429
26-Nov-14,2,137893,463255.0833,444736,3.66,,457489.6617,461068.8429
26-Nov-14,3,137899,471691.7025,449911.4294,3.6507,,457489.6617,461068.8429
26-Nov-14,4,137907,474492.1698,450840.6073,3.5363,,457489.6617,461068.8429
26-Nov-14,5,137909,485138.8175,450468.6073,3.8888,,457489.6617,461068.8429
25-Nov-14,1,137868,443959.1345,434157,3.749,,444004.8419,442801.9931
25-Nov-14,2,137874,461252.591,440850,3.77,,444004.8419,442801.9931
25-Nov-14,3,137878,457344.6905,436215,3.66,,444004.8419,442801.9931
25-Nov-14,4,137882,456865.1562,438867,3.52,,444004.8419,442801.9931
25-Nov-14,5,137884,457970.4649,438880,3.304,,444004.8419,442801.9931
24-Nov-14,1,137841,428747,424559.495,3.557,,440197.5738,427690.1687
24-Nov-14,2,137847,434241.3233,427271,3.4599,,440197.5738,427690.1687
24-Nov-14,3,137851,449256.7662,437094.1201,3.6069,,440197.5738,427690.1687
24-Nov-14,4,137858,458380.3233,439532.12,3.66,,440197.5738,427690.1687
24-Nov-14,5,137860,465128.0323,435366.12,3.8988,,440197.5738,427690.1687
23-Nov-14,1,137803,337618,336724.9769,3.0488,,348937.0017,343887.6939
23-Nov-14,2,137811,340063.7703,339123,3.03,,348937.0017,343887.6939
23-Nov-14,3,137815,345627.2428,339144,3.123,,348937.0017,343887.6939
23-Nov-14,4,137833,347435.252,339121,3.278,,348937.0017,343887.6939
23-Nov-14,5,137835,357463.979,343121,3.459,,348937.0017,343887.6939
22-Nov-14,1,137760,307951.8008,310316,3.03,,346420.2414,345123.956
22-Nov-14,2,137770,317128.9888,314484,3.1696,,346420.2414,345123.956
22-Nov-14,3,137774,321407.6357,314450,3.2755,,346420.2414,345123.956
22-Nov-14,4,137784,336408.1097,335571.5441,3,,346420.2414,345123.956
22-Nov-14,5,137791,344725.6556,338058.2887,3.29,,346420.2414,345123.956
21-Nov-14,1,137733,483451.4336,478775,3.656,,478211.9929,487489.0279
21-Nov-14,2,137738,496534.9396,492850,3.52,,478211.9929,487489.0279
21-Nov-14,3,137746,496651.4978,497183,3.2005,,478211.9929,487489.0279
21-Nov-14,4,137752,493971.7217,493308.1579,3.3,,478211.9929,487489.0279
21-Nov-14,5,137754,494012,498044.8988,3.29,,478211.9929,487489.0279
20-Nov-14,1,137695,416100,414050.5533,3.5507,,451035.0896,446674.6884
20-Nov-14,2,137705,421422.9005,416159.2589,3.46,,451035.0896,446674.6884
20-Nov-14,3,137713,450873.6007,448047,3.304,,451035.0896,446674.6884
20-Nov-14,4,137718,457374,458789.4622,3.2444,,451035.0896,446674.6884
20-Nov-14,5,137720,470614.8723,463184,3.1704,,451035.0896,446674.6884
19-Nov-14,1,137666,426145.0996,418863,3.52,,439557.7093,452892.6251
19-Nov-14,2,137670,459371,446676.0246,3.5998,,439557.7093,452892.6251
19-Nov-14,3,137676,456040.8207,446606,3.2389,,439557.7093,452892.6251
19-Nov-14,4,137685,460256.5773,456491,3.2323,,439557.7093,452892.6251
19-Nov-14,5,137690,458429.0912,461195,3.106,,439557.7093,452892.6251
18-Nov-14,1,137621,472007.8907,472051,3.77,,450869.8552,442025.7271
18-Nov-14,2,137625,478867.8151,471446.4832,3.5507,,450869.8552,442025.7271
18-Nov-14,3,137632,485689.4124,477166.2966,3.4578,,450869.8552,442025.7271
18-Nov-14,4,137637,487668.3588,482057,3.285,,450869.8552,442025.7271
18-Nov-14,5,137648,482668.5436,488280.3276,3,,450869.8552,442025.7271
17-Nov-14,1,137596,440139.8656,447266,3.287,,434842.3396,427493.2134
17-Nov-14,2,137600,464420.5595,457575.2834,3.4923,,434842.3396,427493.2134
17-Nov-14,3,137608,466822.9353,460479,3.29,,434842.3396,427493.2134
17-Nov-14,4,137612,462204.7548,464290,2.65,,434842.3396,427493.2134
17-Nov-14,5,137615,461772.4783,464986.9999,2.52,,434842.3396,427493.2134
16-Nov-14,1,137561,416153.6515,408288,3.2898,,417649.9508,426878.5412
16-Nov-14,2,137569,448369.4522,431455,3.52,,417649.9508,426878.5412
16-Nov-14,3,137579,448948.6733,428340,3.4201,,417649.9508,426878.5412
16-Nov-14,4,137583,460079.9804,434092,3.27,,417649.9508,426878.5412
16-Nov-14,5,137585,460079.9804,435588.6291,3,,417649.9508,426878.5412
15-Nov-14,1,137534,347719,345303.9949,3,,376555.8699,367806.337
15-Nov-14,2,137538,359735.7542,351108.3035,3.101,,376555.8699,367806.337
15-Nov-14,3,137544,362736,351668.2667,3,,376555.8699,367806.337
15-Nov-14,4,137552,384488.2668,369424,2.999,,376555.8699,367806.337
15-Nov-14,5,137556,392148.2458,368102.2474,3.5,,376555.8699,367806.337
14-Nov-14,1,137492,412580.2089,415148,2.9909,,389775.04,387484.96
14-Nov-14,2,137512,415632.0941,424990,2.9456,,389775.04,387484.96
14-Nov-14,3,137518,416463.335,424839,2.929,,389775.04,387484.96
14-Nov-14,4,137522,417184.4477,424665,2.8012,,389775.04,387484.96
14-Nov-14,5,137530,416263,425243.7706,2.7,,389775.04,387484.96
13-Nov-14,1,137458,383267.1945,382939,3.69,,369689.5183,373113.4447
13-Nov-14,2,137463,382898.1639,383956.62,3.232,,369689.5183,373113.4447
13-Nov-14,3,137475,387143.0945,390218.324,3.22,,369689.5183,373113.4447
13-Nov-14,4,137482,390023.6871,394495,3.24,,369689.5183,373113.4447
13-Nov-14,5,137484,389143.1639,394931.7787,2.95,,369689.5183,373113.4447
12-Nov-14,1,137421,449264.5357,440799,3.66,,422211.887,442527.8612
12-Nov-14,2,137429,459074.9901,443266,3.65,,422211.887,442527.8612
12-Nov-14,3,137437,460094.9581,447800,3.5022,,422211.887,442527.8612
12-Nov-14,4,137446,468369.0764,457310,3.5522,,422211.887,442527.8612
12-Nov-14,5,137452,468663.134,457268,3.5522,,422211.887,442527.8612
11-Nov-14,1,137384,486542.7587,483256,3.2023,,461447.4632,452612.6957
11-Nov-14,2,137388,485231.9363,473704,3.3,,461447.4632,452612.6957
11-Nov-14,3,137399,489724.033,477767,3.22,,461447.4632,452612.6957
11-Nov-14,4,137405,503569.6735,490880,3.007,,461447.4632,452612.6957
11-Nov-14,5,137411,500369.5117,495644.7035,2.5,,461447.4632,452612.6957
10-Nov-14,1,137349,551131.9927,552670,2.9456,,472988.5897,468187.2605
10-Nov-14,2,137359,545104.452,554523,2.65,,472988.5897,468187.2605
10-Nov-14,3,137364,534254,550312.8437,2.5,,472988.5897,468187.2605
10-Nov-14,4,137368,530816.7455,552892,2.16,,472988.5897,468187.2605
10-Nov-14,5,137374,526659.3833,556000.158,2.1255,,472988.5897,468187.2605
09-Nov-14,1,137318,383594.1476,382625,2.4907,,347691.4008,347601.5876
09-Nov-14,2,137325,396409.7959,397578,2.4807,,347691.4008,347601.5876
09-Nov-14,3,137329,403351.1073,404142,2.4808,,347691.4008,347601.5876
09-Nov-14,4,137335,400067.7984,403888,2.4806,,347691.4008,347601.5876
09-Nov-14,5,137341,398136.6504,403888,1.9907,,347691.4008,347601.5876
08-Nov-14,1,137289,386054,407694.0485,1.64,,398407.312,379258.7266
08-Nov-14,2,137295,382551.3449,400541,1.6401,,398407.312,379258.7266
08-Nov-14,3,137302,383083.8824,398111,1.9907,,398407.312,379258.7266
08-Nov-14,4,137306,371855.0578,384058,1.8907,,398407.312,379258.7266
08-Nov-14,5,137308,378940.8269,381530.5143,2.8327,,398407.312,379258.7266
07-Nov-14,1,137254,485600,483903.0828,2.819,,450047.0783,457535.4407
07-Nov-14,2,137260,482182.5607,478349,2.79,,450047.0783,457535.4407
07-Nov-14,3,137271,477606.0569,478015,2.7811,,450047.0783,457535.4407
07-Nov-14,4,137277,447434.9704,447025.2174,3.0303,,450047.0783,457535.4407
07-Nov-14,5,137281,452434.9704,447955.1075,3.3,,450047.0783,457535.4407
06-Nov-14,1,137213,534914.8255,538218,3.2898,,520945.0142,515671.719
06-Nov-14,2,137217,538093.8995,533381,3.2019,,520945.0142,515671.719
06-Nov-14,3,137226,538758.1669,537322,3.2,,520945.0142,515671.719
06-Nov-14,4,137230,524045.4711,524667,3.0402,,520945.0142,515671.719
06-Nov-14,5,137237,524045.471,527771.9877,2.85,,520945.0142,515671.719
05-Nov-14,1,137178,566914.8813,562130,3.78,,495738.2669,505708.2538
05-Nov-14,2,137184,583192.1927,586241,3.287,,495738.2669,505708.2538
05-Nov-14,3,137188,562411.7383,577697,3.2021,,495738.2669,505708.2538
05-Nov-14,4,137196,550517.6301,570899,3.0222,,495738.2669,505708.2538
05-Nov-14,5,137201,549229.518,582814.7023,2.01,,495738.2669,505708.2538
04-Nov-14,1,137142,459070.3974,451428,2.75,,439327.9973,444602.2246
04-Nov-14,2,137154,464030.1926,453331,2.7,,439327.9973,444602.2246
04-Nov-14,3,137161,463036.4949,453471,2.5,,439327.9973,444602.2246
04-Nov-14,4,137167,459611.3928,451964,3,,439327.9973,444602.2246
04-Nov-14,5,137170,464099.6535,451963.9999,3.53,,439327.9973,444602.2246
03-Nov-14,1,137116,442971.1667,455376.7296,1.54,,465158.0761,447069.8743
03-Nov-14,2,137121,449884.8246,455638.3878,2.79,,465158.0761,447069.8743
03-Nov-14,3,137127,454165.5526,461238.1821,1.54,,465158.0761,447069.8743
03-Nov-14,4,137132,465148,466653.7523,1.54,,465158.0761,447069.8743
03-Nov-14,5,137134,472647,468448.8448,1.54,,465158.0761,447069.8743
02-Nov-14,1,137084,621158.9679,619427,3.3,,571126.9225,584358.264
02-Nov-14,2,137090,626509.1572,620594,3.0122,,571126.9225,584358.264
02-Nov-14,3,137094,629091.744,626012,2.0007,,571126.9225,584358.264
02-Nov-14,4,137099,629542.1818,634025,1.2066,,571126.9225,584358.264
02-Nov-14,5,137107,616263.124,634541,1.0107,,571126.9225,584358.264
01-Nov-14,1,137051,575621.7297,587031,2.49,,552163.2056,546472.0344
01-Nov-14,2,137060,583572.2826,607296,2.48,,552163.2056,546472.0344
01-Nov-14,3,137067,573084.1991,607001,1.61,,552163.2056,546472.0344
01-Nov-14,4,137074,570703,610853.4176,1.54,,552163.2056,546472.0344
01-Nov-14,5,137076,570138.5439,611415.9999,1.0422,,552163.2056,546472.0344
31-Oct-14,1,137024,488915,490851.2407,2.5,,461015.7633,474049.8037
31-Oct-14,2,137029,498955.7342,497661,2.51,,461015.7633,474049.8037
31-Oct-14,3,137037,498423.5756,503866.2033,1.6,,461015.7633,474049.8037
31-Oct-14,4,137043,495616.0054,503858,1.92,,461015.7633,474049.8037
31-Oct-14,5,137045,492371.7555,508736.9999,1.1008,,461015.7633,474049.8037
30-Oct-14,1,136995,473689.1026,478964,2.65,,457898.9251,454416.358
30-Oct-14,2,136999,480898.0581,483606,2.651,,457898.9251,454416.358
30-Oct-14,3,137003,483636.7189,489274,2.4003,,457898.9251,454416.358
30-Oct-14,4,137015,480636.6964,491369.9108,1.6,,457898.9251,454416.358
30-Oct-14,5,137018,480784.7778,489420,2.4003,,457898.9251,454416.358
29-Oct-14,1,136969,501701.6156,507545,2.8588,,488775.393,490319.6384
29-Oct-14,2,136975,510952,504279.5953,3,,488775.393,490319.6384
29-Oct-14,3,136979,516857.7636,508157,2.8587,,488775.393,490319.6384
29-Oct-14,4,136985,517858,509076.2122,2.5,,488775.393,490319.6384
29-Oct-14,5,136988,522858,511464.5808,2.5,,488775.393,490319.6384
28-Oct-14,1,136902,599328,601301.4032,3,,518400.1813,532508.4215
28-Oct-14,2,136907,602948.9672,595557.8962,3.0102,,518400.1813,532508.4215
28-Oct-14,3,136927,601454.7404,595901.8962,3.2788,,518400.1813,532508.4215
28-Oct-14,4,136945,589979.3942,587963,2.8588,,518400.1813,532508.4215
28-Oct-14,5,136951,581787.8171,587542,2.8588,,518400.1813,532508.4215
27-Oct-14,1,136867,476780.9565,479576,2.485,,437112.805,451325.9789
27-Oct-14,2,136876,478083,484782.2671,2.5,,437112.805,451325.9789
27-Oct-14,3,136882,497105.7785,502815,2.8088,,437112.805,451325.9789
27-Oct-14,4,136886,497666.6618,498831,2.8088,,437112.805,451325.9789
27-Oct-14,5,136892,498076.2335,498784,2.8088,,437112.805,451325.9789
26-Oct-14,1,136830,369054,369240.0357,2,,322347.0598,334970.1782
26-Oct-14,2,136836,366163,364055.7692,2,,322347.0598,334970.1782
26-Oct-14,3,136844,368934.9566,364948,2.0908,,322347.0598,334970.1782
26-Oct-14,4,136853,371935,366708.0678,2,,322347.0598,334970.1782
26-Oct-14,5,136859,374663,367028.6987,2,,322347.0598,334970.1782
25-Oct-14,1,136797,401616.7114,403209,1.53,,345740.5214,354037.9608
25-Oct-14,2,136804,398450.5016,401330,2.494,,345740.5214,354037.9608
25-Oct-14,3,136812,402105.9792,401254,2.106,,345740.5214,354037.9608
25-Oct-14,4,136818,404565.2333,400907.7919,2.5,,345740.5214,354037.9608
25-Oct-14,5,136820,404565.2333,399464.0241,2.5,,345740.5214,354037.9608
24-Oct-14,1,136770,406657.7733,404245,2.65,,404552.2804,406718.3185
24-Oct-14,2,136775,408436.6397,406315,2.836,,404552.2804,406718.3185
24-Oct-14,3,136779,412670,410873.5586,2.5,,404552.2804,406718.3185
24-Oct-14,4,136783,413670,413739.2347,1.6,,404552.2804,406718.3185
24-Oct-14,5,136785,416670,415297.6719,1.6,,404552.2804,406718.3185
23-Oct-14,1,136744,453685.2903,446556,3.0169,,442195.1592,449465.7537
23-Oct-14,2,136748,450685,445643.1024,2.1,,442195.1592,449465.7537
23-Oct-14,3,136753,439685,430205.4574,2.1,,442195.1592,449465.7537
23-Oct-14,4,136757,449481.4399,438097,2.86,,442195.1592,449465.7537
23-Oct-14,5,136764,455180.9538,437984,2.86,,442195.1592,449465.7537
