Gas Day,Market Price,Qty
02 Oct 2004,2.9275,534730.4926
03 Oct 2004,2.93,638171.6621
04 Oct 2004,2.92,629420.7234
05 Oct 2004,2.9275,632558.5343
06 Oct 2004,2.93,553866.1221
07 Oct 2004,3.03,750953.8495
08 Oct 2004,2.93,684495.1541
09 Oct 2004,2.93,591146.7482
10 Oct 2004,2.93,485051.5695
11 Oct 2004,2.93,601573.1394
12 Oct 2004,3.01,627402.9087
13 Oct 2004,2.9351,675351.6597
14 Oct 2004,2.9402,801368.6553
15 Oct 2004,2.96,808076.0132
16 Oct 2004,2.9351,710777.7569
17 Oct 2004,2.93,669739.7695
18 Oct 2004,2.955,808336.9577
19 Oct 2004,3,741445.4646
20 Oct 2004,2.96,700638.2938
21 Oct 2004,2.9302,720474.632
22 Oct 2004,2.96,627042.2976
23 Oct 2004,2.93,591849.9211
24 Oct 2004,2.93,580678.7833
25 Oct 2004,2.93,624220.5351
26 Oct 2004,2.9275,621741.7904
27 Oct 2004,3.0295,866873.198
28 Oct 2004,2.93,776600.9152
29 Oct 2004,2.92,646340.5199
30 Oct 2004,2.927,475466.19
31 Oct 2004,2.91,444792.1275
01 Nov 2004,2.91,528816.6038
02 Nov 2004,2.928,768323.8703
03 Nov 2004,2.9302,800855.4185
04 Nov 2004,2.97,792268.2542
05 Nov 2004,2.96,734493.4102
06 Nov 2004,2.927,678240.761
07 Nov 2004,2.9302,772489.2628
08 Nov 2004,2.93,763511.3714
09 Nov 2004,2.92,626467.1678
10 Nov 2004,2.915,556172.8604
11 Nov 2004,2.91,648892.3434
12 Nov 2004,2.9125,590165.8743
13 Nov 2004,2.919,665995.9758
14 Nov 2004,2.9,578597.443
15 Nov 2004,2.928,703322.186
16 Nov 2004,2.928,626310.5685
17 Nov 2004,2.928,603890.1369
18 Nov 2004,2.96,723029.2551
19 Nov 2004,2.96,708894.3511
20 Nov 2004,2.92,601403.1262
21 Nov 2004,2.928,601217.2636
22 Nov 2004,2.94,713332.8775
23 Nov 2004,2.93,655195.0689
24 Nov 2004,2.928,618418.8593
25 Nov 2004,2.928,627779.4777
26 Nov 2004,2.94,663160.2678
27 Nov 2004,2.9295,582053.4024
28 Nov 2004,2.928,599436.3742
29 Nov 2004,2.94,663325.1275
30 Nov 2004,2.94,691414.1759
01 Dec 2004,2.928,679055.2551
02 Dec 2004,2.94,680506.8649
03 Dec 2004,2.926,589424.6722
04 Dec 2004,2.88,495967.053
05 Dec 2004,2.92,517302.4061
06 Dec 2004,2.919,574224.1269
07 Dec 2004,2.926,552884.7592
08 Dec 2004,2.926,604180.2235
09 Dec 2004,2.93,656854.1851
10 Dec 2004,2.928,583458.0431
11 Dec 2004,2.919,533632.6588
12 Dec 2004,2.919,547487.2146
13 Dec 2004,2.9125,592294.8892
14 Dec 2004,2.926,622476.4571
15 Dec 2004,2.926,594339.5499
16 Dec 2004,2.9125,584893.9044
17 Dec 2004,2.91,547116.0672
18 Dec 2004,2.9,489749.8423
19 Dec 2004,2.36,452023.2901
20 Dec 2004,2.919,525837.4371
21 Dec 2004,2.905,470931.8649
22 Dec 2004,2.9,440690.2531
23 Dec 2004,2.9,475149.4175
24 Dec 2004,2.36,402177.5978
25 Dec 2004,2.36,339510.9623
26 Dec 2004,2.36,373256.022
27 Dec 2004,2.919,485596.4811
28 Dec 2004,2.92,525160.8757
29 Dec 2004,2.92,454527.2194
30 Dec 2004,2.9,419500.1594
31 Dec 2004,2.9,339777.3662
