C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/24 12:32:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/12/30 02:00:00,2996,3155,3345,5748,5547, 551 ,-2753,0 ,6098,2753,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 08:00:00,2792,3196,3819,5748,5547, 551 ,-2279,0 ,6098,2279,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 14:00:00,2844,3256,3892,5748,5547, 551 ,-2206,0 ,6098,2206,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 20:00:00,2862,3278,3918,5748,5547, 551 ,-2180,0 ,6098,2180,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 02:00:00,1727,1973,2350,5748,5547, 551 ,-3748,0 ,6098,3748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 08:00:00,2792,3196,3819,5748,5574, 551 ,-2306,0 ,6125,2306,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 14:00:00,2844,3256,3892,5748,5574, 551 ,-2233,0 ,6125,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 20:00:00,2862,3278,3918,5748,5574, 551 ,-2207,0 ,6125,2207,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 02:00:00,1727,1973,2350,5748,5574, 551 ,-3775,0 ,6125,3775,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 08:00:00,2379,2379,3250,5748,5719, 551 ,-3020,0 ,6270,3020,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 14:00:00,2464,2464,3367,5748,5719, 551 ,-2903,0 ,6270,2903,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 20:00:00,2557,2557,3496,5748,5719, 551 ,-2774,0 ,6270,2774,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 02:00:00,1727,1727,2352,5748,5719, 551 ,-3918,0 ,6270,3918,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 08:00:00,2519,2891,3480,5748,5719, 551 ,-2790,0 ,6270,2790,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 14:00:00,2575,2956,3558,5748,5719, 551 ,-2712,0 ,6270,2712,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 20:00:00,2605,2991,3601,5748,5719, 551 ,-2669,0 ,6270,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 02:00:00,1751,2007,2410,5748,5719, 551 ,-3860,0 ,6270,3860,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 08:00:00,2464,2843,3404,5748,5719, 551 ,-2866,0 ,6270,2866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 14:00:00,2551,2945,3527,5748,5719, 551 ,-2743,0 ,6270,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 20:00:00,2648,3057,3662,5748,5719, 551 ,-2608,0 ,6270,2608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 02:00:00,1788,2060,2461,5748,5719, 551 ,-3809,0 ,6270,3809,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 08:00:00,2830,3267,3898,5748,5719, 551 ,-2372,0 ,6270,2372,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 14:00:00,2925,3377,4031,5748,5719, 551 ,-2239,0 ,6270,2239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 20:00:00,2940,3395,4053,5748,5719, 551 ,-2217,0 ,6270,2217,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 02:00:00,1701,1959,2329,5748,5719, 551 ,-3941,0 ,6270,3941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 08:00:00,2830,3267,3898,5748,5583, 551 ,-2236,0 ,6134,2236,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 14:00:00,2925,3377,4031,5748,5583, 551 ,-2103,0 ,6134,2103,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 20:00:00,2940,3395,4053,5748,5583, 551 ,-2081,0 ,6134,2081,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 02:00:00,1701,1959,2329,5748,5699, 551 ,-3921,0 ,6250,3921,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 08:00:00,2830,3267,3898,5748,5699, 551 ,-2352,0 ,6250,2352,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 14:00:00,2925,3377,4031,5748,5699, 551 ,-2219,0 ,6250,2219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 20:00:00,2940,3395,4053,5748,5699, 551 ,-2197,0 ,6250,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 02:00:00,1701,1959,2329,5748,5699, 551 ,-3921,0 ,6250,3921,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 08:00:00,2830,3267,3898,5748,5699, 551 ,-2352,0 ,6250,2352,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 14:00:00,2925,3377,4031,5748,5699, 551 ,-2219,0 ,6250,2219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 20:00:00,2940,3395,4053,5748,5699, 551 ,-2197,0 ,6250,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 02:00:00,1701,1959,2329,5748,5699, 551 ,-3921,0 ,6250,3921,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 08:00:00,2830,3267,3898,5748,5699, 551 ,-2352,0 ,6250,2352,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 14:00:00,2925,3377,4031,5748,5699, 551 ,-2219,0 ,6250,2219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 20:00:00,2940,3395,4053,5748,5699, 551 ,-2197,0 ,6250,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 02:00:00,1701,1959,2329,5748,5699, 551 ,-3921,0 ,6250,3921,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 08:00:00,2580,2983,3552,5748,5699, 551 ,-2698,0 ,6250,2698,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 14:00:00,2637,3049,3632,5748,5699, 551 ,-2618,0 ,6250,2618,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 20:00:00,2669,3086,3676,5748,5699, 551 ,-2574,0 ,6250,2574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 02:00:00,1794,2070,2459,5748,5699, 551 ,-3791,0 ,6250,3791,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 08:00:00,2512,2907,3429,5748,5699, 551 ,-2821,0 ,6250,2821,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 14:00:00,2601,3011,3553,5748,5699, 551 ,-2697,0 ,6250,2697,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 20:00:00,2700,3125,3689,5748,5699, 551 ,-2561,0 ,6250,2561,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 02:00:00,1822,2106,2479,5748,5699, 551 ,-3771,0 ,6250,3771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 08:00:00,2914,3381,4020,5748,5699, 551 ,-2230,0 ,6250,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 14:00:00,3012,3496,4158,5748,5699, 551 ,-2092,0 ,6250,2092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 20:00:00,3028,3515,4181,5748,5699, 551 ,-2069,0 ,6250,2069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 02:00:00,1751,2026,2400,5748,5699, 551 ,-3850,0 ,6250,3850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 08:00:00,2914,3381,4020,5748,5607, 551 ,-2138,0 ,6158,2138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 14:00:00,3012,3496,4158,5748,5607, 551 ,-2001,0 ,6158,2001,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 20:00:00,3028,3515,4181,5748,5617, 551 ,-1987,0 ,6168,1987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 02:00:00,1751,2026,2400,5748,5699, 551 ,-3850,0 ,6250,3850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 08:00:00,2914,3381,4020,5748,5699, 551 ,-2230,0 ,6250,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 14:00:00,3012,3496,4158,5748,5699, 551 ,-2092,0 ,6250,2092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 20:00:00,3028,3515,4181,5748,5699, 551 ,-2069,0 ,6250,2069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 02:00:00,1751,2026,2400,5748,5699, 551 ,-3850,0 ,6250,3850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 08:00:00,2914,3381,4020,5748,5699, 551 ,-2230,0 ,6250,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 14:00:00,3012,3496,4158,5748,5699, 551 ,-2092,0 ,6250,2092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 20:00:00,3028,3515,4181,5748,5699, 551 ,-2069,0 ,6250,2069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 02:00:00,1751,2026,2400,5748,5699, 551 ,-3850,0 ,6250,3850,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/12/26 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/27 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/28 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/29 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/30 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/31 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/01 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/02 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/03 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/04 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/05 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/06 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/07 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/08 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/09 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/10 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/11 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/12 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/13 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/14 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/15 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,28-Nov-15,31-Dec-15,MU951.4,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,31-Dec-15,31-Dec-15,WGP T1; APJ-SNRWGP81; WGP 132; WGP T3; WGP-WOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,29-Dec-15,29-Dec-15,KW SUT1; KW-SF82; KW BTT1 L; KW SUT2,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,31-Dec-15,31-Dec-15,CC-KW-MED81; KPS SUT2; KW 132; KW SDT1 L; KW-CKB81; KW-CKB82; KW-BIB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Jan-16,6-Jan-16,WCL-WOR81; WOR-WAPL2; WOR T1; PIC-WOR81; WGP-WOR81; WOR-WAPL3; WOR 132,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,8-Jan-16,8-Jan-16,MSR-KPP82; MSR 132; MSR-KND81; MSR T3; KDP-KW-MSR81; MSR-HIS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 commissioning 29/12/2015 and 31/12 2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
