C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/12/15 10:27:01,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/05/27,2800,2943,3145,5965,5215,112,-2182,0,5327,2182,340,0,90,0,85,0,150,0,120,0,515,6077,5327
D,2012/06/03,2816,2959,3143,5965,5228,112,-2197,0,5340,2197,340,0,90,0,85,0,150,0,120,0,515,6077,5340
D,2012/06/10,2821,2961,3135,5965,5228,112,-2205,0,5340,2205,340,0,90,0,85,0,150,0,120,0,515,6077,5340
D,2012/06/17,2808,2948,3115,5965,5121,112,-2118,0,5233,2118,340,0,90,0,85,0,150,0,120,0,515,6077,5233
D,2012/06/24,2856,2996,3167,5965,5121,112,-2066,0,5233,2066,340,0,90,0,85,0,150,0,120,0,515,6077,5233
D,2012/07/01,2959,3106,3288,5965,5005,112,-1829,0,5117,1829,340,0,90,0,85,0,150,0,120,0,515,6077,5117
D,2012/07/08,2974,3127,3334,5965,5005,112,-1783,0,5117,1783,340,0,90,0,85,0,150,0,120,0,515,6077,5117
D,2012/07/15,2963,3118,3333,5965,5005,112,-1784,0,5117,1784,340,0,90,0,85,0,150,0,120,0,515,6077,5117
D,2012/07/22,2937,3091,3293,5965,5150,112,-1969,0,5262,1969,340,0,90,0,85,0,150,0,120,0,515,6077,5262
D,2012/07/29,2893,3040,3228,5965,5005,112,-1889,0,5117,1889,340,0,90,0,85,0,150,0,120,0,515,6077,5117
D,2012/08/05,2857,2997,3169,5965,4967,112,-1910,0,5079,1910,340,0,90,0,85,0,150,0,120,0,515,6077,5079
D,2012/08/12,2823,2960,3123,5965,4967,112,-1956,0,5079,1956,340,0,90,0,85,0,150,0,120,0,515,6077,5079
D,2012/08/19,2800,2931,3089,5965,4967,112,-1990,0,5079,1990,340,0,90,0,85,0,150,0,120,0,515,6077,5079
D,2012/08/26,2767,2893,3057,5965,5083,112,-2138,0,5195,2138,340,0,90,0,85,0,150,0,120,0,515,6077,5195
D,2012/09/02,2715,2835,2995,5965,5268,112,-2385,0,5380,2385,340,0,90,0,85,0,150,0,120,0,515,6077,5380
D,2012/09/09,2639,2754,2895,5965,5268,112,-2485,0,5380,2485,340,0,90,0,85,0,150,0,120,0,515,6077,5380
D,2012/09/16,2548,2650,2793,6259,5600,112,-2919,0,5712,2919,340,0,90,0,85,0,150,0,120,0,515,6371,5712
D,2012/09/23,2514,2607,2743,6259,5600,112,-2969,0,5712,2969,340,0,90,0,85,0,150,0,120,0,515,6371,5712
D,2012/09/30,2483,2569,2692,6259,5745,112,-3165,0,5857,3165,340,0,90,0,85,0,150,0,120,0,515,6371,5857
D,2012/10/07,2464,2562,2715,6259,5532,112,-2929,0,5644,2929,340,0,90,0,85,0,150,0,120,0,515,6371,5644
D,2012/10/14,2470,2577,2814,6259,5532,112,-2830,0,5644,2830,340,0,90,0,85,0,150,0,120,0,515,6371,5644
D,2012/10/21,2504,2651,2991,6259,5553,112,-2674,0,5665,2674,340,0,90,0,85,0,150,0,120,0,515,6371,5665
D,2012/10/28,2553,2743,3176,6259,5553,112,-2489,0,5665,2489,340,0,90,0,85,0,150,0,120,0,515,6371,5665
D,2012/11/04,2591,2817,3307,6259,5666,112,-2471,0,5778,2471,340,0,90,0,85,0,150,0,120,0,515,6371,5778
D,2012/11/11,2635,2902,3470,6259,5666,112,-2308,0,5778,2308,340,0,90,0,85,0,150,0,120,0,515,6371,5778
D,2012/11/18,2692,3003,3634,6244,5651,112,-2129,0,5763,2129,340,0,90,0,85,0,150,0,120,0,515,6356,5763
D,2012/11/25,2759,3106,3757,6194,5724,112,-2079,0,5836,2079,340,0,90,0,85,0,150,0,120,0,515,6306,5836
D,2012/12/02,2874,3269,3908,6151,5837,112,-2041,0,5949,2041,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2012/12/09,2874,3269,3908,6151,5837,112,-2041,0,5949,2041,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2012/12/16,2983,3417,4060,6151,5837,112,-1889,0,5949,1889,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2012/12/23,3074,3533,4160,6151,5837,112,-1789,0,5949,1789,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2012/12/30,3136,3605,4237,6151,5837,112,-1712,0,5949,1712,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/01/06,3197,3662,4295,6151,5837,112,-1654,0,5949,1654,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/01/13,3238,3687,4283,6151,5837,112,-1666,0,5949,1666,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/01/20,3249,3692,4275,6151,5837,112,-1674,0,5949,1674,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/01/27,3246,3686,4254,6151,5837,112,-1695,0,5949,1695,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/02/03,3231,3653,4203,6151,5837,112,-1746,0,5949,1746,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/02/10,3206,3618,4187,6151,5837,112,-1762,0,5949,1762,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/02/17,3130,3513,4099,6151,5837,112,-1850,0,5949,1850,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/02/24,3067,3422,4009,6154,5840,112,-1943,0,5952,1943,340,0,90,0,85,0,150,0,120,0,515,6266,5952
D,2013/03/03,2943,3258,3807,6212,5898,112,-2203,0,6010,2203,340,0,90,0,85,0,150,0,120,0,515,6324,6010
D,2013/03/10,2798,3039,3502,6259,5945,112,-2555,0,6057,2555,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/03/17,2707,2880,3198,6259,5945,112,-2859,0,6057,2859,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/03/24,2658,2796,3050,6259,5945,112,-3007,0,6057,3007,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/03/31,2619,2734,2965,6259,5791,112,-2938,0,5903,2938,340,0,90,0,85,0,150,0,120,0,515,6371,5903
D,2013/04/07,2591,2677,2847,6259,5791,112,-3056,0,5903,3056,340,0,90,0,85,0,150,0,120,0,515,6371,5903
D,2013/04/14,2617,2703,2810,6259,5791,112,-3093,0,5903,3093,340,0,90,0,85,0,150,0,120,0,515,6371,5903
D,2013/04/21,2674,2766,2879,6259,5791,112,-3024,0,5903,3024,340,0,90,0,85,0,150,0,120,0,515,6371,5903
D,2013/04/28,2746,2851,2996,6259,5829,112,-2945,0,5941,2945,340,0,90,0,85,0,150,0,120,0,515,6371,5941
D,2013/05/05,2799,2920,3088,6259,5829,112,-2853,0,5941,2853,340,0,90,0,85,0,150,0,120,0,515,6371,5941
D,2013/05/12,2833,2957,3119,6259,5829,112,-2822,0,5941,2822,340,0,90,0,85,0,150,0,120,0,515,6371,5941
D,2013/05/19,2869,3005,3187,6259,5829,112,-2754,0,5941,2754,340,0,90,0,85,0,150,0,120,0,515,6371,5941
D,2013/05/26,2903,3044,3230,6259,5829,112,-2711,0,5941,2711,340,0,90,0,85,0,150,0,120,0,515,6371,5941
D,2013/06/02,2926,3070,3265,6259,5909,112,-2756,0,6021,2756,340,0,90,0,85,0,150,0,120,0,515,6371,6021
D,2013/06/09,2931,3079,3284,6259,5885,112,-2713,0,5997,2713,340,0,90,0,85,0,150,0,120,0,515,6371,5997
D,2013/06/16,2927,3071,3276,6259,5921,112,-2757,0,6033,2757,340,0,90,0,85,0,150,0,120,0,515,6371,6033
D,2013/06/23,2967,3114,3294,6259,5945,112,-2763,0,6057,2763,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/06/30,3073,3230,3408,6259,5908,112,-2612,0,6020,2612,340,0,90,0,85,0,150,0,120,0,515,6371,6020
D,2013/07/07,3073,3231,3431,6259,5908,112,-2589,0,6020,2589,340,0,90,0,85,0,150,0,120,0,515,6371,6020
D,2013/07/14,3069,3231,3462,6259,5908,112,-2558,0,6020,2558,340,0,90,0,85,0,150,0,120,0,515,6371,6020
D,2013/07/21,3053,3209,3424,6259,5908,112,-2596,0,6020,2596,340,0,90,0,85,0,150,0,120,0,515,6371,6020
D,2013/07/28,3018,3172,3349,6259,5945,112,-2708,0,6057,2708,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/08/04,2973,3117,3312,6259,5945,112,-2745,0,6057,2745,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/08/11,2945,3091,3302,6259,5945,112,-2755,0,6057,2755,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/08/18,2917,3059,3239,6259,5945,112,-2818,0,6057,2818,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/08/25,2884,3019,3173,6259,5945,112,-2884,0,6057,2884,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/09/01,2826,2955,3114,6259,5945,112,-2943,0,6057,2943,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/09/08,2747,2865,3018,6259,5945,112,-3039,0,6057,3039,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/09/15,2676,2777,2924,6259,5945,112,-3133,0,6057,3133,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/09/22,2631,2725,2864,6259,5945,112,-3193,0,6057,3193,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/09/29,2591,2677,2803,6259,5945,112,-3254,0,6057,3254,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/10/06,2576,2674,2835,6259,5945,112,-3222,0,6057,3222,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/10/13,2587,2695,2928,6259,5945,112,-3129,0,6057,3129,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/10/20,2619,2764,3122,6259,5945,112,-2935,0,6057,2935,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/10/27,2667,2858,3314,6259,5945,112,-2743,0,6057,2743,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/11/03,2705,2931,3449,6259,5945,112,-2608,0,6057,2608,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/11/10,2744,3009,3598,6259,5945,112,-2459,0,6057,2459,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2013/11/17,2817,3127,3743,6256,5942,112,-2311,0,6054,2311,340,0,90,0,85,0,150,0,120,0,515,6368,6054
D,2013/11/24,2886,3238,3888,6198,5884,112,-2108,0,5996,2108,340,0,90,0,85,0,150,0,120,0,515,6310,5996
D,2013/12/01,3027,3432,4085,6151,5837,112,-1864,0,5949,1864,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/12/08,3027,3432,4085,6151,5837,112,-1864,0,5949,1864,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/12/15,3070,3487,4147,6151,5837,112,-1802,0,5949,1802,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/12/22,3212,3678,4347,6151,5837,112,-1602,0,5949,1602,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2013/12/29,3282,3752,4388,6151,5837,112,-1561,0,5949,1561,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/01/05,3337,3807,4424,6151,5837,112,-1525,0,5949,1525,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/01/12,3389,3850,4433,6151,5837,112,-1516,0,5949,1516,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/01/19,3404,3859,4430,6151,5837,112,-1519,0,5949,1519,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/01/26,3405,3854,4421,6151,5837,112,-1528,0,5949,1528,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/02/02,3391,3828,4383,6151,5837,112,-1566,0,5949,1566,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/02/09,3357,3779,4366,6151,5837,112,-1583,0,5949,1583,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/02/16,3295,3686,4268,6151,5837,112,-1681,0,5949,1681,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/02/23,3236,3603,4213,6151,5837,112,-1736,0,5949,1736,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/03/02,3116,3446,4029,6198,5884,112,-1967,0,5996,1967,340,0,90,0,85,0,150,0,120,0,515,6310,5996
D,2014/03/09,2967,3230,3710,6256,5942,112,-2344,0,6054,2344,340,0,90,0,85,0,150,0,120,0,515,6368,6054
D,2014/03/16,2861,3055,3410,6259,5945,112,-2647,0,6057,2647,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/03/23,2797,2942,3201,6259,5945,112,-2856,0,6057,2856,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/03/30,2752,2868,3102,6259,5945,112,-2955,0,6057,2955,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/04/06,2754,2858,3052,6259,5945,112,-3005,0,6057,3005,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/04/13,2756,2843,2965,6259,5945,112,-3092,0,6057,3092,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/04/20,2804,2901,3035,6259,5945,112,-3022,0,6057,3022,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/04/27,2868,2977,3108,6259,5945,112,-2949,0,6057,2949,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/05/04,2930,3045,3200,6259,5945,112,-2857,0,6057,2857,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/05/11,2977,3108,3279,6259,5945,112,-2778,0,6057,2778,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/05/18,3022,3163,3336,6259,5945,112,-2721,0,6057,2721,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/05/25,3060,3209,3395,6259,5945,112,-2662,0,6057,2662,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/06/01,3115,3265,3463,6259,5945,112,-2594,0,6057,2594,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/06/08,3155,3312,3521,6259,5945,112,-2536,0,6057,2536,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/06/15,3179,3344,3566,6259,5945,112,-2491,0,6057,2491,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/06/22,3262,3428,3637,6259,5945,112,-2420,0,6057,2420,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/06/29,3380,3552,3764,6259,5945,112,-2293,0,6057,2293,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/07/06,3389,3561,3778,6259,5945,112,-2279,0,6057,2279,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/07/13,3389,3566,3805,6259,5945,112,-2252,0,6057,2252,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/07/20,3368,3536,3759,6259,5945,112,-2298,0,6057,2298,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/07/27,3316,3480,3676,6259,5945,112,-2381,0,6057,2381,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/08/03,3273,3433,3636,6259,5945,112,-2421,0,6057,2421,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/08/10,3241,3398,3605,6259,5945,112,-2452,0,6057,2452,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/08/17,3198,3355,3553,6259,5945,112,-2504,0,6057,2504,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/08/24,3172,3321,3507,6259,5945,112,-2550,0,6057,2550,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/08/31,3116,3258,3452,6259,5945,112,-2605,0,6057,2605,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/09/07,3036,3161,3317,6259,5945,112,-2740,0,6057,2740,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/09/14,2938,3048,3197,6259,5945,112,-2860,0,6057,2860,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/09/21,2899,3010,3156,6259,5945,112,-2901,0,6057,2901,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/09/28,2846,2944,3078,6259,5945,112,-2979,0,6057,2979,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/10/05,2826,2927,3090,6259,5945,112,-2967,0,6057,2967,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/10/12,2818,2931,3138,6259,5945,112,-2919,0,6057,2919,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/10/19,2851,3000,3336,6259,5945,112,-2721,0,6057,2721,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/10/26,2899,3097,3556,6259,5945,112,-2501,0,6057,2501,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/11/02,2947,3190,3746,6259,5945,112,-2311,0,6057,2311,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/11/09,2986,3267,3900,6259,5945,112,-2157,0,6057,2157,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/11/16,3048,3381,4071,6259,5945,112,-1986,0,6057,1986,340,0,90,0,85,0,150,0,120,0,515,6371,6057
D,2014/11/23,3128,3513,4232,6212,5898,112,-1778,0,6010,1778,340,0,90,0,85,0,150,0,120,0,515,6324,6010
D,2014/11/30,3235,3667,4401,6154,5840,112,-1551,0,5952,1551,340,0,90,0,85,0,150,0,120,0,515,6266,5952
D,2014/12/07,3302,3759,4504,6151,5837,112,-1445,0,5949,1445,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/12/14,3387,3872,4645,6151,5837,112,-1304,0,5949,1304,340,0,90,0,85,0,150,0,120,0,515,6263,5949
D,2014/12/21,3485,3991,4731,6151,5837,112,-1218,0,5949,1218,340,0,90,0,85,0,150,0,120,0,515,6263,5949
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,4-Jan-12,10-Jan-12,GTN-DUR62,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Jan-12,19-Jan-12,GTN-DUR61,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2011,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.
C,END OF FILE
