C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2006/11/15 14:56:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/02/11,2549,2931,3188,4147,4072,120,-1004,0,4192,1004,300,0,40,0,133,0,100,0,150,0,573,4267,4192
D,2007/02/18,2570,2979,3183,4147,4072,120,-1009,0,4192,1009,300,0,40,0,133,0,100,0,150,0,573,4267,4192
D,2007/02/25,2550,2922,3160,4147,4072,120,-1032,0,4192,1032,300,0,40,0,133,0,100,0,150,0,573,4267,4192
D,2007/03/04,2469,2778,3039,4147,4072,120,-1153,0,4192,1153,300,0,40,0,133,0,100,0,150,0,573,4267,4192
D,2007/03/11,2426,2718,2983,4165,4090,120,-1227,0,4210,1227,300,0,40,0,133,0,100,0,150,0,573,4285,4210
D,2007/03/18,2383,2653,2926,4226,3915,120,-1109,0,4035,1109,300,0,40,0,133,0,100,0,150,0,573,4346,4035
D,2007/03/25,2302,2518,2728,4277,4038,120,-1430,0,4158,1430,300,0,40,0,133,0,100,0,150,0,573,4397,4158
D,2007/04/01,2226,2385,2545,4157,3802,120,-1377,0,3922,1377,300,0,40,0,133,0,100,0,150,0,573,4277,3922
D,2007/04/08,2199,2326,2437,4157,3802,120,-1485,0,3922,1485,300,0,40,0,133,0,100,0,150,0,573,4277,3922
D,2007/04/15,2185,2275,2402,4157,3802,120,-1520,0,3922,1520,300,0,40,0,133,0,100,0,150,0,573,4277,3922
D,2007/04/22,2198,2277,2400,4157,3802,120,-1522,0,3922,1522,300,0,40,0,133,0,100,0,150,0,573,4277,3922
D,2007/04/29,2228,2315,2378,4157,3562,120,-1304,0,3682,1304,300,0,40,0,133,0,100,0,150,0,573,4277,3682
D,2007/05/06,2246,2336,2410,4037,3642,120,-1352,0,3762,1352,300,0,40,0,133,0,100,0,150,0,573,4157,3762
D,2007/05/13,2294,2391,2468,4037,3642,120,-1294,0,3762,1294,300,0,40,0,133,0,100,0,150,0,573,4157,3762
D,2007/05/20,2364,2475,2560,4037,3756,120,-1316,0,3876,1316,300,0,40,0,133,0,100,0,150,0,573,4157,3876
D,2007/05/27,2432,2547,2646,4037,3756,120,-1230,0,3876,1230,300,0,40,0,133,0,100,0,150,0,573,4157,3876
D,2007/06/03,2504,2624,2738,4037,3768,120,-1150,0,3888,1150,300,0,40,0,133,0,100,0,150,0,573,4157,3888
D,2007/06/10,2551,2680,2803,4037,3792,120,-1109,0,3912,1109,300,0,40,0,133,0,100,0,150,0,573,4157,3912
D,2007/06/17,2583,2719,2873,4037,3792,120,-1039,0,3912,1039,300,0,40,0,133,0,100,0,150,0,573,4157,3912
D,2007/06/24,2603,2746,2894,4037,3912,120,-1138,0,4032,1138,300,0,40,0,133,0,100,0,150,0,573,4157,4032
D,2007/07/01,2616,2761,2854,4037,3912,120,-1178,0,4032,1178,300,0,40,0,133,0,100,0,150,0,573,4157,4032
D,2007/07/08,2615,2759,2857,4037,3912,120,-1175,0,4032,1175,300,0,40,0,133,0,100,0,150,0,573,4157,4032
D,2007/07/15,2554,2694,2803,4037,3912,120,-1229,0,4032,1229,300,0,40,0,133,0,100,0,150,0,573,4157,4032
D,2007/07/22,2493,2633,2772,4037,4037,120,-1385,0,4157,1385,300,0,40,0,133,0,100,0,150,0,573,4157,4157
D,2007/07/29,2487,2644,2753,4037,4037,120,-1404,0,4157,1404,300,0,40,0,133,0,100,0,150,0,573,4157,4157
D,2007/08/05,2477,2633,2709,4037,4037,120,-1448,0,4157,1448,300,0,40,0,133,0,100,0,150,0,573,4157,4157
D,2007/08/12,2460,2610,2692,4037,3917,120,-1345,0,4037,1345,300,0,40,0,133,0,100,0,150,0,573,4157,4037
D,2007/08/19,2442,2579,2673,4037,3917,120,-1364,0,4037,1364,300,0,40,0,133,0,100,0,150,0,573,4157,4037
D,2007/08/26,2419,2537,2667,4037,3917,120,-1370,0,4037,1370,300,0,40,0,133,0,100,0,150,0,573,4157,4037
D,2007/09/02,2376,2500,2622,4037,3794,120,-1292,0,3914,1292,300,0,40,0,133,0,100,0,150,0,573,4157,3914
D,2007/09/09,2343,2460,2559,4037,3773,120,-1334,0,3893,1334,300,0,40,0,133,0,100,0,150,0,573,4157,3893
D,2007/09/16,2316,2430,2535,4037,3896,120,-1481,0,4016,1481,300,0,40,0,133,0,100,0,150,0,573,4157,4016
D,2007/09/23,2285,2401,2508,4037,3917,120,-1529,0,4037,1529,300,0,40,0,133,0,100,0,150,0,573,4157,4037
D,2007/09/30,2231,2333,2421,4227,4070,120,-1769,0,4190,1769,300,0,40,0,133,0,100,0,150,0,573,4347,4190
D,2007/10/07,2223,2319,2420,4227,4070,120,-1770,0,4190,1770,300,0,40,0,133,0,100,0,150,0,573,4347,4190
D,2007/10/14,2193,2276,2370,4227,4169,120,-1919,0,4289,1919,300,0,40,0,133,0,100,0,150,0,573,4347,4289
D,2007/10/21,2166,2242,2341,4227,4190,120,-1969,0,4310,1969,300,0,40,0,133,0,100,0,150,0,573,4347,4310
D,2007/10/28,2149,2234,2337,4227,3849,120,-1632,0,3969,1632,300,0,40,0,133,0,100,0,150,0,573,4347,3969
D,2007/11/04,2131,2238,2369,4227,3811,120,-1562,0,3931,1562,300,0,40,0,133,0,100,0,150,0,573,4347,3931
D,2007/11/11,2152,2323,2584,4227,3811,120,-1347,0,3931,1347,300,0,40,0,133,0,100,0,150,0,573,4347,3931
D,2007/11/18,2209,2406,2728,4227,4151,120,-1543,0,4271,1543,300,0,40,0,133,0,100,0,150,0,573,4347,4271
D,2007/11/25,2265,2493,2754,4227,3949,120,-1315,0,4069,1315,300,0,40,0,133,0,100,0,150,0,573,4347,4069
D,2007/12/02,2340,2627,2897,4213,4176,120,-1399,0,4296,1399,300,0,40,0,133,0,100,0,150,0,573,4333,4296
D,2007/12/09,2399,2741,3033,4156,4120,120,-1207,0,4240,1207,300,0,40,0,133,0,100,0,150,0,573,4276,4240
D,2007/12/16,2428,2797,3073,4113,4079,120,-1126,0,4199,1126,300,0,40,0,133,0,100,0,150,0,573,4233,4199
D,2007/12/23,2420,2785,3016,4113,4113,120,-1217,0,4233,1217,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2007/12/30,2483,2873,3098,4113,4113,120,-1135,0,4233,1135,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2008/01/06,2565,2997,3195,4113,4113,120,-1038,0,4233,1038,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2008/01/13,2622,3055,3239,4113,4113,120,-994,0,4233,994,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2008/01/20,2659,3090,3351,4113,4113,120,-882,0,4233,882,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2008/01/27,2723,3102,3377,4113,4113,120,-856,0,4233,856,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2008/02/03,2713,3089,3370,4113,4113,120,-863,0,4233,863,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2008/02/10,2664,3069,3345,4113,4113,120,-888,0,4233,888,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2008/02/17,2669,3106,3335,4113,4113,120,-898,0,4233,898,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2008/02/24,2659,3070,3326,4113,4113,120,-907,0,4233,907,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2008/03/02,2603,2951,3259,4113,4113,120,-974,0,4233,974,300,0,40,0,133,0,100,0,150,0,573,4233,4233
D,2008/03/09,2555,2886,3130,4113,3999,120,-989,0,4119,989,300,0,40,0,133,0,100,0,150,0,573,4233,4119
D,2008/03/16,2496,2800,3021,4162,4048,120,-1147,0,4168,1147,300,0,40,0,133,0,100,0,150,0,573,4282,4168
D,2008/03/23,2416,2661,2906,4222,4108,120,-1322,0,4228,1322,300,0,40,0,133,0,100,0,150,0,573,4342,4228
D,2008/03/30,2335,2504,2675,4227,4077,120,-1522,0,4197,1522,300,0,40,0,133,0,100,0,150,0,573,4347,4197
D,2008/04/06,2308,2454,2586,4227,4077,120,-1611,0,4197,1611,300,0,40,0,133,0,100,0,150,0,573,4347,4197
D,2008/04/13,2276,2380,2497,4227,4077,120,-1700,0,4197,1700,300,0,40,0,133,0,100,0,150,0,573,4347,4197
D,2008/04/20,2283,2366,2438,4227,4077,120,-1759,0,4197,1759,300,0,40,0,133,0,100,0,150,0,573,4347,4197
D,2008/04/27,2296,2375,2435,4227,4113,120,-1798,0,4233,1798,300,0,40,0,133,0,100,0,150,0,573,4347,4233
D,2008/05/04,2328,2412,2474,4227,4113,120,-1759,0,4233,1759,300,0,40,0,133,0,100,0,150,0,573,4347,4233
D,2008/05/11,2365,2458,2534,4227,3987,120,-1573,0,4107,1573,300,0,40,0,133,0,100,0,150,0,573,4347,4107
D,2008/05/18,2428,2544,2639,4227,3987,120,-1468,0,4107,1468,300,0,40,0,133,0,100,0,150,0,573,4347,4107
D,2008/05/25,2502,2638,2743,4227,3987,120,-1364,0,4107,1364,300,0,40,0,133,0,100,0,150,0,573,4347,4107
D,2008/06/01,2591,2736,2832,4227,3987,120,-1275,0,4107,1275,300,0,40,0,133,0,100,0,150,0,573,4347,4107
D,2008/06/08,2647,2809,2909,4227,3987,120,-1198,0,4107,1198,300,0,40,0,133,0,100,0,150,0,573,4347,4107
D,2008/06/15,2707,2849,2982,4227,3987,120,-1125,0,4107,1125,300,0,40,0,133,0,100,0,150,0,573,4347,4107
D,2008/06/22,2755,2906,3044,4227,3987,120,-1063,0,4107,1063,300,0,40,0,133,0,100,0,150,0,573,4347,4107
D,2008/06/29,2794,2945,3068,4227,3987,120,-1039,0,4107,1039,300,0,40,0,133,0,100,0,150,0,573,4347,4107
D,2008/07/06,2799,2940,3070,4227,4227,120,-1277,0,4347,1277,300,0,40,0,133,0,100,0,150,0,573,4347,4347
D,2008/07/13,2763,2896,3051,4227,4227,120,-1296,0,4347,1296,300,0,40,0,133,0,100,0,150,0,573,4347,4347
D,2008/07/20,2715,2865,3030,4227,4227,120,-1317,0,4347,1317,300,0,40,0,133,0,100,0,150,0,573,4347,4347
D,2008/07/27,2707,2849,3017,4227,4227,120,-1330,0,4347,1330,300,0,40,0,133,0,100,0,150,0,573,4347,4347
D,2008/08/03,2682,2838,2984,4107,4107,120,-1243,0,4227,1243,300,0,40,0,133,0,100,0,150,0,573,4227,4227
D,2008/08/10,2672,2818,2960,4107,4107,120,-1267,0,4227,1267,300,0,40,0,133,0,100,0,150,0,573,4227,4227
D,2008/08/17,2666,2830,2936,4107,4107,120,-1291,0,4227,1291,300,0,40,0,133,0,100,0,150,0,573,4227,4227
D,2008/08/24,2648,2804,2892,4107,4107,120,-1335,0,4227,1335,300,0,40,0,133,0,100,0,150,0,573,4227,4227
D,2008/08/31,2608,2754,2856,4107,4107,120,-1371,0,4227,1371,300,0,40,0,133,0,100,0,150,0,573,4227,4227
D,2008/09/07,2553,2685,2780,3987,3987,120,-1327,0,4107,1327,300,0,40,0,133,0,100,0,150,0,573,4107,4107
D,2008/09/14,2521,2642,2743,3987,3987,120,-1364,0,4107,1364,300,0,40,0,133,0,100,0,150,0,573,4107,4107
D,2008/09/21,2487,2623,2706,3987,3987,120,-1401,0,4107,1401,300,0,40,0,133,0,100,0,150,0,573,4107,4107
D,2008/09/28,2444,2552,2630,4337,4337,120,-1827,0,4457,1827,300,0,40,0,133,0,100,0,150,0,573,4457,4457
D,2008/10/05,2430,2524,2606,4337,4337,120,-1851,0,4457,1851,300,0,40,0,133,0,100,0,150,0,573,4457,4457
D,2008/10/12,2401,2491,2579,4337,4337,120,-1878,0,4457,1878,300,0,40,0,133,0,100,0,150,0,573,4457,4457
D,2008/10/19,2376,2458,2556,4337,4337,120,-1901,0,4457,1901,300,0,40,0,133,0,100,0,150,0,573,4457,4457
D,2008/10/26,2355,2444,2559,4337,4337,120,-1898,0,4457,1898,300,0,40,0,133,0,100,0,150,0,573,4457,4457
D,2008/11/02,2332,2474,2693,4337,4337,120,-1764,0,4457,1764,300,0,40,0,133,0,100,0,150,0,573,4457,4457
D,2008/11/09,2342,2505,2754,4337,4337,120,-1703,0,4457,1703,300,0,40,0,133,0,100,0,150,0,573,4457,4457
D,2008/11/16,2396,2610,2907,4337,4337,120,-1550,0,4457,1550,300,0,40,0,133,0,100,0,150,0,573,4457,4457
D,2008/11/23,2453,2672,3026,4337,4337,120,-1431,0,4457,1431,300,0,40,0,133,0,100,0,150,0,573,4457,4457
D,2008/11/30,2529,2804,3043,4337,4337,120,-1414,0,4457,1414,300,0,40,0,133,0,100,0,150,0,573,4457,4457
D,2008/12/07,2610,2996,3307,4288,4288,120,-1101,0,4408,1101,300,0,40,0,133,0,100,0,150,0,573,4408,4408
D,2008/12/14,2623,3049,3348,4633,4633,120,-1405,0,4753,1405,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2008/12/21,2664,3098,3397,4633,4633,120,-1356,0,4753,1356,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2008/12/28,2664,3098,3397,4633,4633,120,-1356,0,4753,1356,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/01/04,2780,3230,3462,4633,4633,120,-1291,0,4753,1291,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/01/11,2836,3277,3535,4633,4633,120,-1218,0,4753,1218,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/01/18,2859,3319,3580,4633,4633,120,-1173,0,4753,1173,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/01/25,2922,3348,3589,4633,4633,120,-1164,0,4753,1164,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/02/01,2957,3342,3591,4633,4633,120,-1162,0,4753,1162,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/02/08,2914,3292,3562,4633,4633,120,-1191,0,4753,1191,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/02/15,2876,3320,3559,4633,4633,120,-1194,0,4753,1194,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/02/22,2871,3325,3552,4633,4633,120,-1201,0,4753,1201,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/03/01,2824,3228,3529,4633,4633,120,-1224,0,4753,1224,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/03/08,2770,3108,3413,4633,4633,120,-1340,0,4753,1340,300,0,40,0,133,0,100,0,150,0,573,4753,4753
D,2009/03/15,2718,3039,3260,4676,4676,120,-1536,0,4796,1536,300,0,40,0,133,0,100,0,150,0,573,4796,4796
D,2009/03/22,2647,2919,3151,4733,4733,120,-1702,0,4853,1702,300,0,40,0,133,0,100,0,150,0,573,4853,4853
D,2009/03/29,2549,2748,2973,4747,4407,120,-1554,0,4527,1554,300,0,40,0,133,0,100,0,150,0,573,4867,4527
D,2009/04/05,2500,2658,2815,4519,4179,120,-1484,0,4299,1484,300,0,40,0,133,0,100,0,150,0,573,4639,4299
D,2009/04/12,2466,2584,2695,4519,4179,120,-1604,0,4299,1604,300,0,40,0,133,0,100,0,150,0,573,4639,4299
D,2009/04/19,2468,2551,2637,4519,4179,120,-1662,0,4299,1662,300,0,40,0,133,0,100,0,150,0,573,4639,4299
D,2009/04/26,2491,2577,2654,4519,4179,120,-1645,0,4299,1645,300,0,40,0,133,0,100,0,150,0,573,4639,4299
D,2009/05/03,2524,2608,2689,4519,4179,120,-1610,0,4299,1610,300,0,40,0,133,0,100,0,150,0,573,4639,4299
D,2009/05/10,2570,2664,2729,4519,4179,120,-1570,0,4299,1570,300,0,40,0,133,0,100,0,150,0,573,4639,4299
D,2009/05/17,2631,2751,2852,4519,4519,120,-1787,0,4639,1787,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/05/24,2713,2834,2978,4519,4519,120,-1661,0,4639,1661,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/05/31,2808,2940,3065,4519,4519,120,-1574,0,4639,1574,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/06/07,2859,3011,3102,4519,4519,120,-1537,0,4639,1537,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/06/14,2895,3055,3153,4519,4519,120,-1486,0,4639,1486,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/06/21,2929,3090,3250,4519,4519,120,-1389,0,4639,1389,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/06/28,2946,3105,3244,4519,4519,120,-1395,0,4639,1395,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/07/05,2933,3102,3214,4519,4519,120,-1425,0,4639,1425,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/07/12,2894,3057,3168,4519,4519,120,-1471,0,4639,1471,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/07/19,2822,2985,3132,4519,4519,120,-1507,0,4639,1507,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/07/26,2808,2981,3144,4519,4519,120,-1495,0,4639,1495,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/08/02,2800,2962,3131,4519,4519,120,-1508,0,4639,1508,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/08/09,2795,2957,3154,4519,4519,120,-1485,0,4639,1485,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/08/16,2777,2932,3114,4519,4519,120,-1525,0,4639,1525,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/08/23,2748,2894,3029,4519,4519,120,-1610,0,4639,1610,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/08/30,2698,2826,2993,4519,4519,120,-1646,0,4639,1646,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/09/06,2656,2788,2896,4519,4519,120,-1743,0,4639,1743,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/09/13,2625,2760,2854,4519,4519,120,-1785,0,4639,1785,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/09/20,2595,2714,2816,4519,4519,120,-1823,0,4639,1823,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/09/27,2535,2650,2763,4519,4519,120,-1876,0,4639,1876,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/10/04,2523,2639,2762,4519,4519,120,-1877,0,4639,1877,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/10/11,2495,2597,2684,4519,4519,120,-1955,0,4639,1955,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/10/18,2466,2567,2640,4519,4519,120,-1999,0,4639,1999,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/10/25,2438,2535,2637,4519,4519,120,-2002,0,4639,2002,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/11/01,2420,2544,2749,4519,4519,120,-1890,0,4639,1890,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/11/08,2429,2584,2765,4519,4519,120,-1874,0,4639,1874,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/11/15,2461,2666,2906,4519,4519,120,-1733,0,4639,1733,300,0,40,0,133,0,100,0,150,0,573,4639,4639
D,2009/11/22,2523,2774,3067,4519,4519,120,-1572,0,4639,1572,300,0,40,0,133,0,100,0,150,0,573,4639,4639
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,
D,13-Feb-2007,15-Feb-2007,ST-WGP/APJ81,NA,NA,ALINTA ALCOA_PINJARRA,NA,,,,,,
D,13-Dec-2006,13-Dec-2006,MU SUT8,NA,NA,MUJA,NA,,,,,,
D,8-Jan-2007,9-Mar-2007,MU-ST/KEM91,NA,NA,MUJA KEMERTON,NA,,,,,,
D,4-Dec-2006,4-Dec-2006,KW-KEM91,NA,NA,KEMERTON,NA,,,,,,
D,5-Dec-2006,16-Dec-2006,KW BB9 & NT91,NA,NA,NA,NA,,,,,,
D,14-Dec-2006,14-Dec-2006,BLD-PCY/PKS81 & PKS T1,NA,NA,PARKESTON,NA,,,,,,
D,9-Dec-2006,10-Dec-2006,MU-ST/KEM & KW-KEM/OLY,NA,NA,NA,NA,,,,,,
D,12-Dec-2006,14-Dec-2006,NT T1        TX,NA,NA,NA,NA,,,,,,
D,9-Dec-2006,11-Dec-2006,NT TX2,NA,NA,NA,NA,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,
D,ALINTA PINJARRA UNIT2 ASSUMED DECEMBER 2006,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,
D,MUJA 1 DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,
D,MUJA 2 DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,
D,MUJA 3 DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,
D,MUJA 4 DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,
D,ALINTA PINJARRA UNIT2 ASSUMED COMMISSIONED 1 JANUARY 2007,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT1 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT2 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,

13-Feb-2007,15-Feb-2007,ST-WGP/APJ81,,,,,,,,,,,
13-Dec-2006,13-Dec-2006,MU SUT8,,,,,,,,,,,
8-Jan-2007,9-Mar-2007,MU-ST/KEM91,,,,,,,,,,,
4-Dec-2006,4-Dec-2006,KW-KEM91,,,,,,,,,,,
5-Dec-2006,16-Dec-2006,KW BB9 & NT91,,,,,,,,,,,
14-Dec-2006,14-Dec-2006,BLD-PCY/PKS81 & PKS T1,,,,,,,,,,,
9-Dec-2006,10-Dec-2006,MU-ST/KEM & KW-KEM/OLY,,,,,,,,,,,
12-Dec-2006,14-Dec-2006,NT T1        TX,,,,,,,,,,,
9-Dec-2006,11-Dec-2006,NT TX2,,,,,,,,,,,
