C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/02/15 13:53:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/12/05,2565,2874,3490,5430,5033,0,-1543,0,5033,1543,351,0,50,0,138,0,110,0,120,0,539,5430,5033
D,2010/12/12,2630,2969,3594,5381,5169,0,-1575,0,5169,1575,351,0,50,0,138,0,110,0,120,0,539,5381,5169
D,2010/12/19,2709,3084,3689,5355,5143,0,-1454,0,5143,1454,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2010/12/26,2709,3084,3689,5355,5143,0,-1454,0,5143,1454,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/01/02,2823,3233,3807,5355,5143,0,-1336,0,5143,1336,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/01/09,2905,3325,3884,5355,5143,0,-1259,0,5143,1259,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/01/16,2982,3408,3971,5355,5143,0,-1172,0,5143,1172,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/01/23,3066,3486,4046,5355,5143,0,-1097,0,5143,1097,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/01/30,3079,3484,4025,5355,5143,0,-1118,0,5143,1118,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/02/06,3054,3453,3976,5355,5143,0,-1167,0,5143,1167,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/02/13,3006,3391,3887,5355,5143,0,-1256,0,5143,1256,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/02/20,2944,3309,3790,5355,5143,0,-1353,0,5143,1353,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/02/27,2910,3263,3777,5355,5143,0,-1366,0,5143,1366,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/03/06,2857,3188,3725,5355,5143,0,-1418,0,5143,1418,351,0,50,0,138,0,110,0,120,0,539,5355,5143
D,2011/03/13,2805,3109,3630,5384,5172,0,-1542,0,5172,1542,351,0,50,0,138,0,110,0,120,0,539,5384,5172
D,2011/03/20,2673,2932,3397,5434,5222,0,-1825,0,5222,1825,351,0,50,0,138,0,110,0,120,0,539,5434,5222
D,2011/03/27,2550,2746,3134,5463,5024,0,-1890,0,5024,1890,351,0,50,0,138,0,110,0,120,0,539,5463,5024
D,2011/04/03,2484,2626,2858,5463,5024,0,-2166,0,5024,2166,351,0,50,0,138,0,110,0,120,0,539,5463,5024
D,2011/04/10,2477,2588,2797,5463,5024,0,-2227,0,5024,2227,351,0,50,0,138,0,110,0,120,0,539,5463,5024
D,2011/04/17,2465,2560,2754,5463,5024,0,-2270,0,5024,2270,351,0,50,0,138,0,110,0,120,0,539,5463,5024
D,2011/04/24,2451,2530,2654,5463,5024,0,-2370,0,5024,2370,351,0,50,0,138,0,110,0,120,0,539,5463,5024
D,2011/05/01,2470,2551,2644,5463,4908,0,-2264,0,4908,2264,351,0,50,0,138,0,110,0,120,0,539,5463,4908
D,2011/05/08,2529,2615,2719,5463,4908,0,-2189,0,4908,2189,351,0,50,0,138,0,110,0,120,0,539,5463,4908
D,2011/05/15,2606,2704,2829,5463,4908,0,-2079,0,4908,2079,351,0,50,0,138,0,110,0,120,0,539,5463,4908
D,2011/05/22,2685,2789,2921,5463,4681,0,-1760,0,4681,1760,351,0,50,0,138,0,110,0,120,0,539,5463,4681
D,2011/05/29,2730,2843,2984,5463,4681,0,-1697,0,4681,1697,351,0,50,0,138,0,110,0,120,0,539,5463,4681
D,2011/06/05,2786,2910,3071,5463,4681,0,-1610,0,4681,1610,351,0,50,0,138,0,110,0,120,0,539,5463,4681
D,2011/06/12,2844,2974,3150,5463,4797,0,-1647,0,4797,1647,351,0,50,0,138,0,110,0,120,0,539,5463,4797
D,2011/06/19,2898,3037,3227,5463,5024,0,-1797,0,5024,1797,351,0,50,0,138,0,110,0,120,0,539,5463,5024
D,2011/06/26,2963,3107,3296,5463,5024,0,-1728,0,5024,1728,351,0,50,0,138,0,110,0,120,0,539,5463,5024
D,2011/07/03,3012,3158,3349,5463,5024,0,-1675,0,5024,1675,351,0,50,0,138,0,110,0,120,0,539,5463,5024
D,2011/07/10,3015,3164,3335,5463,5024,0,-1689,0,5024,1689,351,0,50,0,138,0,110,0,120,0,539,5463,5024
D,2011/07/17,3019,3174,3353,5463,5024,0,-1671,0,5024,1671,351,0,50,0,138,0,110,0,120,0,539,5463,5024
D,2011/07/24,3035,3188,3400,5463,5251,0,-1851,0,5251,1851,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/07/31,3026,3184,3397,5463,5251,0,-1854,0,5251,1854,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/08/07,3015,3168,3355,5463,5251,0,-1896,0,5251,1896,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/08/14,2970,3118,3298,5463,5251,0,-1953,0,5251,1953,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/08/21,2929,3073,3260,5463,5251,0,-1991,0,5251,1991,351,0,50,0,138,0,110,0,120,0,539,5463,5251
D,2011/08/28,2899,3045,3245,5463,5051,0,-1806,0,5051,1806,351,0,50,0,138,0,110,0,120,0,539,5463,5051
D,2011/09/04,2857,2997,3163,5463,5051,0,-1888,0,5051,1888,351,0,50,0,138,0,110,0,120,0,539,5463,5051
D,2011/09/11,2826,2961,3130,5463,4851,0,-1721,0,4851,1721,351,0,50,0,138,0,110,0,120,0,539,5463,4851
D,2011/09/18,2754,2878,3034,5463,4851,0,-1817,0,4851,1817,351,0,50,0,138,0,110,0,120,0,539,5463,4851
D,2011/09/25,2681,2794,2942,5463,4851,0,-1909,0,4851,1909,351,0,50,0,138,0,110,0,120,0,539,5463,4851
D,2011/10/02,2614,2714,2861,5235,4623,0,-1762,0,4623,1762,351,0,50,0,138,0,110,0,120,0,539,5235,4623
D,2011/10/09,2588,2681,2816,5235,4823,0,-2007,0,4823,2007,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2011/10/16,2565,2649,2773,5235,4823,0,-2050,0,4823,2050,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2011/10/23,2530,2616,2789,5235,5023,0,-2234,0,5023,2234,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/10/30,2510,2620,2875,5235,5023,0,-2148,0,5023,2148,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/11/06,2539,2692,3042,5235,5023,0,-1981,0,5023,1981,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/11/13,2589,2789,3248,5235,5023,0,-1775,0,5023,1775,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/11/20,2632,2865,3401,5235,5023,0,-1622,0,5023,1622,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/11/27,2711,2988,3571,5235,5023,0,-1452,0,5023,1452,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2011/12/04,2763,3082,3698,5206,4994,0,-1296,0,4994,1296,351,0,50,0,138,0,110,0,120,0,539,5206,4994
D,2011/12/11,2838,3189,3817,5156,4944,0,-1127,0,4944,1127,351,0,50,0,138,0,110,0,120,0,539,5156,4944
D,2011/12/18,2918,3304,3924,5127,4915,0,-991,0,4915,991,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2011/12/25,2918,3304,3924,5127,4915,0,-991,0,4915,991,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/01/01,3050,3478,4120,5127,4915,0,-795,0,4915,795,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/01/08,3144,3586,4205,5127,4915,0,-710,0,4915,710,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/01/15,3235,3685,4283,5127,4915,0,-632,0,4915,632,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/01/22,3326,3778,4376,5127,4915,0,-539,0,4915,539,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/01/29,3338,3773,4356,5127,4915,0,-559,0,4915,559,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/02/05,3310,3733,4273,5127,4915,0,-642,0,4915,642,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/02/12,3261,3671,4178,5127,4915,0,-737,0,4915,737,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/02/19,3191,3578,4116,5127,4915,0,-799,0,4915,799,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/02/26,3159,3537,4088,5127,4915,0,-827,0,4915,827,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/03/04,3111,3462,4033,5127,4915,0,-882,0,4915,882,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/03/11,3067,3402,4005,5142,4930,0,-925,0,4930,925,351,0,50,0,138,0,110,0,120,0,539,5142,4930
D,2012/03/18,2935,3225,3762,5192,4980,0,-1218,0,4980,1218,351,0,50,0,138,0,110,0,120,0,539,5192,4980
D,2012/03/25,2788,3012,3433,5235,5023,0,-1590,0,5023,1590,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/04/01,2702,2860,3134,5235,4683,0,-1549,0,4683,1549,351,0,50,0,138,0,110,0,120,0,539,5235,4683
D,2012/04/08,2678,2802,3020,5235,4683,0,-1663,0,4683,1663,351,0,50,0,138,0,110,0,120,0,539,5235,4683
D,2012/04/15,2669,2778,2985,5235,4683,0,-1698,0,4683,1698,351,0,50,0,138,0,110,0,120,0,539,5235,4683
D,2012/04/22,2662,2751,2877,5235,4683,0,-1806,0,4683,1806,351,0,50,0,138,0,110,0,120,0,539,5235,4683
D,2012/04/29,2673,2762,2881,5235,5023,0,-2142,0,5023,2142,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/05/06,2719,2818,2947,5235,5023,0,-2076,0,5023,2076,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/05/13,2791,2898,3030,5235,5023,0,-1993,0,5023,1993,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/05/20,2879,2996,3143,5235,5023,0,-1880,0,5023,1880,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/05/27,2956,3080,3237,5235,5023,0,-1786,0,5023,1786,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/06/03,3009,3140,3307,5235,5023,0,-1716,0,5023,1716,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/06/10,3061,3199,3371,5235,5023,0,-1652,0,5023,1652,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/06/17,3135,3278,3467,5235,5023,0,-1556,0,5023,1556,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/06/24,3217,3368,3565,5235,5023,0,-1458,0,5023,1458,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/07/01,3277,3439,3643,5235,5023,0,-1380,0,5023,1380,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/07/08,3303,3476,3686,5235,5023,0,-1337,0,5023,1337,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/07/15,3288,3451,3650,5235,5023,0,-1373,0,5023,1373,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/07/22,3313,3480,3696,5235,5023,0,-1327,0,5023,1327,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/07/29,3361,3528,3749,5235,4823,0,-1074,0,4823,1074,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/08/05,3339,3500,3705,5235,4823,0,-1118,0,4823,1118,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/08/12,3284,3446,3631,5235,4823,0,-1192,0,4823,1192,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/08/19,3240,3389,3568,5235,4823,0,-1255,0,4823,1255,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/08/26,3193,3344,3541,5235,4823,0,-1282,0,4823,1282,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/09/02,3175,3329,3521,5235,4823,0,-1302,0,4823,1302,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/09/09,3137,3285,3477,5235,4823,0,-1346,0,4823,1346,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/09/16,3073,3210,3377,5235,4823,0,-1446,0,4823,1446,351,0,50,0,138,0,110,0,120,0,539,5235,4823
D,2012/09/23,2994,3118,3269,5235,5023,0,-1754,0,5023,1754,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/09/30,2944,3057,3216,5235,5023,0,-1807,0,5023,1807,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/10/07,2913,3020,3163,5235,5023,0,-1860,0,5023,1860,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/10/14,2879,2971,3096,5235,5023,0,-1927,0,5023,1927,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/10/21,2842,2934,3089,5235,5023,0,-1934,0,5023,1934,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/10/28,2825,2942,3189,5235,5023,0,-1834,0,5023,1834,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/11/04,2845,2998,3343,5235,5023,0,-1680,0,5023,1680,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/11/11,2900,3103,3577,5235,5023,0,-1446,0,5023,1446,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/11/18,2947,3190,3752,5235,5023,0,-1271,0,5023,1271,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/11/25,3002,3288,3902,5235,5023,0,-1121,0,5023,1121,351,0,50,0,138,0,110,0,120,0,539,5235,5023
D,2012/12/02,3081,3415,4084,5220,5008,0,-924,0,5008,924,351,0,50,0,138,0,110,0,120,0,539,5220,5008
D,2012/12/09,3153,3527,4209,5170,4958,0,-749,0,4958,749,351,0,50,0,138,0,110,0,120,0,539,5170,4958
D,2012/12/16,3234,3644,4296,5127,4915,0,-619,0,4915,619,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/12/23,3234,3644,4296,5127,4915,0,-619,0,4915,619,351,0,50,0,138,0,110,0,120,0,539,5127,4915
D,2012/12/30,3375,3816,4486,5127,4915,0,-429,0,4915,429,351,0,50,0,138,1,110,0,120,0,539,5127,4915
D,2013/01/06,3469,3929,4576,5127,4915,0,-339,0,4915,339,351,1,50,1,138,1,110,0,120,0,539,5127,4915
D,2013/01/13,3559,4024,4632,5127,4915,0,-283,0,4915,283,351,1,50,1,138,1,110,0,120,0,539,5127,4915
D,2013/01/20,3635,4096,4685,5127,4915,0,-230,0,4915,230,351,1,50,1,138,1,110,0,120,0,539,5127,4915
D,2013/01/27,3684,4131,4697,5127,4915,0,-218,0,4915,218,351,1,50,1,138,1,110,0,120,0,539,5127,4915
D,2013/02/03,3669,4111,4675,5127,4915,0,-240,0,4915,240,351,1,50,1,138,1,110,0,120,0,539,5127,4915
D,2013/02/10,3623,4054,4604,5127,4915,0,-311,0,4915,311,351,1,50,1,138,1,110,0,120,0,539,5127,4915
D,2013/02/17,3548,3961,4523,5127,4915,0,-392,0,4915,392,351,0,50,1,138,1,110,0,120,0,539,5127,4915
D,2013/02/24,3511,3912,4482,5127,4915,0,-433,0,4915,433,351,0,50,0,138,1,110,0,120,0,539,5127,4915
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT2 NOT CONSIDERED FULLY RELIABLE UNTIL 31/03/2010 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
