C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/10/15 10:39:29,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/10/20,2619,2764,3122,5512,5192,454,-2524,0,5646,2524,340,0,80,0,105,0,140,0,120,0,525,5966,5646
D,2013/10/27,2667,2858,3314,5512,5358,454,-2498,0,5812,2498,340,0,80,0,105,0,140,0,120,0,525,5966,5812
D,2013/11/03,2705,2931,3449,5512,5474,454,-2479,0,5928,2479,340,0,80,0,105,0,140,0,120,0,525,5966,5928
D,2013/11/10,2744,3009,3598,5512,5474,454,-2330,0,5928,2330,340,0,80,0,105,0,140,0,120,0,525,5966,5928
D,2013/11/17,2817,3127,3743,5512,5474,454,-2185,0,5928,2185,340,0,80,0,105,0,140,0,120,0,525,5966,5928
D,2013/11/24,2886,3238,3888,5512,5512,454,-2078,0,5966,2078,340,0,80,0,105,0,140,0,120,0,525,5966,5966
D,2013/12/01,3027,3432,4085,5521,5521,454,-1890,0,5975,1890,340,0,80,0,105,0,140,0,120,0,525,5975,5975
D,2013/12/08,3027,3432,4085,5463,5463,454,-1832,0,5917,1832,340,0,80,0,105,0,140,0,120,0,525,5917,5917
D,2013/12/15,3070,3487,4147,5416,5416,454,-1723,0,5870,1723,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2013/12/22,3212,3678,4347,5416,5416,454,-1524,0,5870,1524,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2013/12/29,3282,3752,4388,5416,5416,454,-1482,0,5870,1482,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/01/05,3337,3807,4424,5416,5416,454,-1446,0,5870,1446,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/01/12,3389,3850,4433,5416,5416,454,-1438,0,5870,1438,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/01/19,3404,3859,4430,5416,5416,454,-1440,0,5870,1440,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/01/26,3405,3854,4421,5416,5416,454,-1449,0,5870,1449,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/02/02,3391,3828,4383,5416,5416,454,-1488,0,5870,1488,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/02/09,3357,3779,4366,5416,5416,454,-1504,0,5870,1504,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/02/16,3295,3686,4268,5416,5416,454,-1602,0,5870,1602,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/02/23,3236,3603,4213,5416,5416,454,-1657,0,5870,1657,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/03/02,3116,3446,4029,5416,5416,454,-1841,0,5870,1841,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/03/09,2967,3230,3710,5416,5416,454,-2160,0,5870,2160,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/03/16,2861,3055,3410,5463,5463,454,-2507,0,5917,2507,340,0,80,0,105,0,140,0,120,0,525,5917,5917
D,2014/03/23,2797,2942,3201,5521,5521,454,-2774,0,5975,2774,340,0,80,0,105,0,140,0,120,0,525,5975,5975
D,2014/03/30,2752,2868,3102,5524,5297,454,-2649,0,5751,2649,340,0,80,0,105,0,140,0,120,0,525,5978,5751
D,2014/04/06,2754,2858,3052,5504,5277,454,-2678,0,5731,2678,340,0,80,0,105,0,140,0,120,0,525,5958,5731
D,2014/04/13,2756,2843,2965,5504,5277,454,-2766,0,5731,2766,340,0,80,0,105,0,140,0,120,0,525,5958,5731
D,2014/04/20,2804,2901,3035,5504,5277,454,-2696,0,5731,2696,340,0,80,0,105,0,140,0,120,0,525,5958,5731
D,2014/04/27,2868,2977,3108,5504,5277,454,-2623,0,5731,2623,340,0,80,0,105,0,140,0,120,0,525,5958,5731
D,2014/05/04,2930,3045,3200,5504,5277,454,-2531,0,5731,2531,340,0,80,0,105,0,140,0,120,0,525,5958,5731
D,2014/05/11,2977,3108,3279,5504,5277,454,-2452,0,5731,2452,340,0,80,0,105,0,140,0,120,0,525,5958,5731
D,2014/05/18,3022,3163,3336,5504,5277,454,-2395,0,5731,2395,340,0,80,0,105,0,140,0,120,0,525,5958,5731
D,2014/05/25,3060,3209,3395,5504,5277,454,-2336,0,5731,2336,340,0,80,0,105,0,140,0,120,0,525,5958,5731
D,2014/06/01,3115,3265,3463,5500,5273,454,-2265,0,5727,2265,340,0,80,0,105,0,140,0,120,0,525,5954,5727
D,2014/06/08,3155,3312,3521,5500,5273,454,-2206,0,5727,2206,340,0,80,0,105,0,140,0,120,0,525,5954,5727
D,2014/06/15,3179,3344,3566,5500,5273,454,-2161,0,5727,2161,340,0,80,0,105,0,140,0,120,0,525,5954,5727
D,2014/06/22,3262,3428,3637,5500,5273,454,-2090,0,5727,2090,340,0,80,0,105,0,140,0,120,0,525,5954,5727
D,2014/06/29,3380,3552,3764,5500,5500,454,-2191,0,5954,2191,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2014/07/06,3389,3561,3778,5500,5500,454,-2176,0,5954,2176,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2014/07/13,3389,3566,3805,5500,5500,454,-2149,0,5954,2149,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2014/07/20,3368,3536,3759,5500,5500,454,-2196,0,5954,2196,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2014/07/27,3316,3480,3676,5500,5500,454,-2279,0,5954,2279,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2014/08/03,3273,3433,3636,5500,5160,454,-1978,0,5614,1978,340,0,80,0,105,0,140,0,120,0,525,5954,5614
D,2014/08/10,3241,3398,3605,5500,5160,454,-2009,0,5614,2009,340,0,80,0,105,0,140,0,120,0,525,5954,5614
D,2014/08/17,3198,3355,3553,5500,5160,454,-2061,0,5614,2061,340,0,80,0,105,0,140,0,120,0,525,5954,5614
D,2014/08/24,3172,3321,3507,5500,5273,454,-2221,0,5727,2221,340,0,80,0,105,0,140,0,120,0,525,5954,5727
D,2014/08/31,3116,3258,3452,5500,5273,454,-2275,0,5727,2275,340,0,80,0,105,0,140,0,120,0,525,5954,5727
D,2014/09/07,3036,3161,3317,5500,5273,454,-2410,0,5727,2410,340,0,80,0,105,0,140,0,120,0,525,5954,5727
D,2014/09/14,2938,3048,3197,5500,5273,454,-2530,0,5727,2530,340,0,80,0,105,0,140,0,120,0,525,5954,5727
D,2014/09/21,2899,3010,3156,5500,5273,454,-2572,0,5727,2572,340,0,80,0,105,0,140,0,120,0,525,5954,5727
D,2014/09/28,2846,2944,3078,5512,5285,454,-2661,0,5739,2661,340,0,80,0,105,0,140,0,120,0,525,5966,5739
D,2014/10/05,2826,2927,3090,5512,5285,454,-2649,0,5739,2649,340,0,80,0,105,0,140,0,120,0,525,5966,5739
D,2014/10/12,2818,2931,3138,5512,5285,454,-2601,0,5739,2601,340,0,80,0,105,0,140,0,120,0,525,5966,5739
D,2014/10/19,2851,3000,3336,5512,5285,454,-2404,0,5739,2404,340,0,80,0,105,0,140,0,120,0,525,5966,5739
D,2014/10/26,2899,3097,3556,5512,5285,454,-2183,0,5739,2183,340,0,80,0,105,0,140,0,120,0,525,5966,5739
D,2014/11/02,2947,3190,3746,5512,5285,454,-1993,0,5739,1993,340,0,80,0,105,0,140,0,120,0,525,5966,5739
D,2014/11/09,2986,3267,3900,5512,5285,454,-1839,0,5739,1839,340,0,80,0,105,0,140,0,120,0,525,5966,5739
D,2014/11/16,3048,3381,4071,5512,5512,454,-1895,0,5966,1895,340,0,80,0,105,0,140,0,120,0,525,5966,5966
D,2014/11/23,3128,3513,4232,5512,5512,454,-1734,0,5966,1734,340,0,80,0,105,0,140,0,120,0,525,5966,5966
D,2014/11/30,3235,3667,4401,5521,5521,454,-1574,0,5975,1574,340,0,80,0,105,0,140,0,120,0,525,5975,5975
D,2014/12/07,3302,3759,4504,5477,5477,454,-1427,0,5931,1427,340,0,80,0,105,0,140,0,120,0,525,5931,5931
D,2014/12/14,3387,3872,4645,5419,5419,454,-1228,0,5873,1228,340,0,80,0,105,0,140,0,120,0,525,5873,5873
D,2014/12/21,3485,3991,4731,5416,5416,454,-1140,0,5870,1140,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2014/12/28,3556,4074,4777,5416,5416,454,-1093,0,5870,1093,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/01/04,3617,4130,4816,5416,5416,454,-1055,0,5870,1055,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/01/11,3686,4194,4840,5416,5416,454,-1030,0,5870,1030,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/01/18,3713,4218,4869,5416,5416,454,-1001,0,5870,1001,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/01/25,3713,4208,4852,5416,5416,454,-1018,0,5870,1018,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/02/01,3699,4186,4834,5416,5416,454,-1036,0,5870,1036,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/02/08,3680,4157,4820,5416,5416,454,-1050,0,5870,1050,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/02/15,3609,4052,4710,5416,5416,454,-1160,0,5870,1160,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/02/22,3539,3950,4604,5416,5416,454,-1266,0,5870,1266,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/03/01,3419,3782,4378,5416,5416,454,-1492,0,5870,1492,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/03/08,3273,3580,4142,5416,5416,454,-1728,0,5870,1728,340,0,80,0,105,0,140,0,120,0,525,5870,5870
D,2015/03/15,3137,3350,3748,5459,5459,454,-2165,0,5913,2165,340,0,80,0,105,0,140,0,120,0,525,5913,5913
D,2015/03/22,3059,3222,3508,5509,5509,454,-2455,0,5963,2455,340,0,80,0,105,0,140,0,120,0,525,5963,5963
D,2015/03/29,3021,3163,3435,5524,5524,454,-2543,0,5978,2543,340,0,80,0,105,0,140,0,120,0,525,5978,5978
D,2015/04/05,2983,3093,3296,5504,5504,454,-2662,0,5958,2662,340,0,80,0,105,0,140,0,120,0,525,5958,5958
D,2015/04/12,3003,3097,3220,5504,5504,454,-2738,0,5958,2738,340,0,80,0,105,0,140,0,120,0,525,5958,5958
D,2015/04/19,3061,3165,3306,5504,5504,454,-2652,0,5958,2652,340,0,80,0,105,0,140,0,120,0,525,5958,5958
D,2015/04/26,3122,3235,3396,5504,5504,454,-2562,0,5958,2562,340,0,80,0,105,0,140,0,120,0,525,5958,5958
D,2015/05/03,3188,3324,3506,5504,5504,454,-2452,0,5958,2452,340,0,80,0,105,0,140,0,120,0,525,5958,5958
D,2015/05/10,3242,3384,3562,5504,5504,454,-2396,0,5958,2396,340,0,80,0,105,0,140,0,120,0,525,5958,5958
D,2015/05/17,3287,3436,3615,5504,5504,454,-2343,0,5958,2343,340,0,80,0,105,0,140,0,120,0,525,5958,5958
D,2015/05/24,3316,3476,3655,5504,5504,454,-2303,0,5958,2303,340,0,80,0,105,0,140,0,120,0,525,5958,5958
D,2015/05/31,3348,3508,3715,5504,5504,454,-2243,0,5958,2243,340,0,80,0,105,0,140,0,120,0,525,5958,5958
D,2015/06/07,3359,3526,3754,5500,5500,454,-2200,0,5954,2200,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/06/14,3354,3524,3757,5500,5500,454,-2197,0,5954,2197,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/06/21,3399,3568,3790,5500,5500,454,-2165,0,5954,2165,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/06/28,3543,3721,3944,5500,5500,454,-2010,0,5954,2010,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/07/05,3560,3744,3979,5500,5500,454,-1975,0,5954,1975,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/07/12,3550,3737,3994,5500,5500,454,-1960,0,5954,1960,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/07/19,3522,3697,3946,5500,5500,454,-2008,0,5954,2008,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/07/26,3479,3651,3856,5500,5500,454,-2098,0,5954,2098,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/08/02,3428,3593,3793,5500,5500,454,-2161,0,5954,2161,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/08/09,3387,3550,3738,5500,5500,454,-2216,0,5954,2216,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/08/16,3363,3521,3691,5500,5500,454,-2263,0,5954,2263,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/08/23,3320,3476,3652,5500,5500,454,-2302,0,5954,2302,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/08/30,3257,3408,3600,5500,5500,454,-2354,0,5954,2354,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/09/06,3183,3324,3512,5500,5500,454,-2442,0,5954,2442,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/09/13,3072,3194,3357,5500,5500,454,-2597,0,5954,2597,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/09/20,3022,3135,3297,5500,5500,454,-2657,0,5954,2657,340,0,80,0,105,0,140,0,120,0,525,5954,5954
D,2015/09/27,2975,3076,3222,5512,5512,454,-2745,0,5966,2745,340,0,80,0,105,0,140,0,120,0,525,5966,5966
D,2015/10/04,2942,3044,3190,5512,5512,454,-2776,0,5966,2776,340,0,80,0,105,0,140,0,120,0,525,5966,5966
D,2015/10/11,2937,3052,3267,5512,5512,454,-2699,0,5966,2699,340,0,80,0,105,0,140,0,120,0,525,5966,5966
D,2015/10/18,2958,3102,3408,5512,5512,454,-2558,0,5966,2558,340,0,80,0,105,0,140,0,120,0,525,5966,5966
D,2015/10/25,3008,3200,3655,5512,5512,454,-2311,0,5966,2311,340,0,80,0,105,0,140,0,120,0,525,5966,5966
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,9-Oct-12,13-Nov-12,KMP SUT11; KMP GT11,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Dec-12,13-Dec-12,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-12,21-Nov-12,KW-AKW81; KW AKW          81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Nov-12,16-Nov-12,KW-CKB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Nov-12,16-Nov-12,KW-CKB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-12,18-Nov-12,KW-CKB82,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Nov-12,18-Nov-12,KW-CKB82,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Nov-12,9-Nov-12,ST-BTY81,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Nov-12,5-Nov-12,ST-BTY81,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Nov-12,7-Nov-12,MGA-GTN81; MGA841.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2011,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 included in PASA as of 1/11/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT3 included in PASA as of 1/11/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Mumbida WF included in PASA as of 14/12/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 included in PASA as of 1/04/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2 included in PASA as of 1/04/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 3 included in PASA as of 1/02/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 4 included in PASA as of 1/02/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
