C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,3/07/2014 12:16,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,12/07/2014 2:00,1574,1653,1754,5973,4994,454,-3694,0,5448,3694,340,0,72,0,113,0,400.8,1,120,0,525
D,12/07/2014 8:00,2340,2458,2604,5973,4994,454,-2844,0,5448,2844,340,0,72,0,113,0,400.8,1,120,0,525
D,12/07/2014 14:00,2151,2259,2392,5973,4994,454,-3056,0,5448,3056,340,0,72,0,113,0,400.8,1,120,0,525
D,12/07/2014 20:00,2724,2861,3032,5973,4994,454,-2416,0,5448,2416,340,0,72,0,113,0,400.8,1,120,0,525
D,13/07/2014 2:00,1577,1656,1753,5973,4994,454,-3695,0,5448,3695,340,0,72,0,113,0,400.8,1,120,0,525
D,13/07/2014 8:00,2095,2201,2332,5973,5094,454,-3216,0,5548,3216,340,0,72,0,113,0,400.8,1,120,0,525
D,13/07/2014 14:00,2027,2130,2256,5973,5094,454,-3292,0,5548,3292,340,0,72,0,113,0,400.8,1,120,0,525
D,13/07/2014 20:00,2711,2849,3020,5973,5094,454,-2528,0,5548,2528,340,0,72,0,113,0,400.8,1,120,0,525
D,14/07/2014 2:00,1523,1600,1694,5973,5094,454,-3854,0,5548,3854,340,0,72,0,113,0,400.8,1,120,0,525
D,14/07/2014 8:00,2699,2837,3015,5973,4904,454,-2343,0,5358,2343,340,0,72,0,113,0,400.8,1,120,0,525
D,14/07/2014 14:00,2479,2605,2768,5973,4904,454,-2590,0,5358,2590,340,0,72,0,113,0,400.8,1,120,0,525
D,14/07/2014 20:00,2959,3111,3307,5973,5133,454,-2280,0,5587,2280,340,0,72,0,113,0,400.8,1,120,0,525
D,15/07/2014 2:00,1573,1652,1754,5973,5133,454,-3833,0,5587,3833,340,0,72,0,113,0,400.8,1,120,0,525
D,15/07/2014 8:00,2699,2837,3015,5973,5133,454,-2572,0,5587,2572,340,0,72,0,113,0,400.8,1,120,0,525
D,15/07/2014 14:00,2479,2605,2768,5973,5133,454,-2819,0,5587,2819,340,0,72,0,113,0,400.8,1,120,0,525
D,15/07/2014 20:00,2959,3111,3307,5973,5133,454,-2280,0,5587,2280,340,0,72,0,113,0,400.8,1,120,0,525
D,16/07/2014 2:00,1573,1652,1754,5973,5133,454,-3833,0,5587,3833,340,0,72,0,113,0,400.8,1,120,0,525
D,16/07/2014 8:00,2699,2837,3015,5973,5133,454,-2572,0,5587,2572,340,0,72,0,113,0,400.8,1,120,0,525
D,16/07/2014 14:00,2479,2605,2768,5973,5133,454,-2819,0,5587,2819,340,0,72,0,113,0,400.8,1,120,0,525
D,16/07/2014 20:00,2959,3111,3307,5973,5133,454,-2280,0,5587,2280,340,0,72,0,113,0,400.8,1,120,0,525
D,17/07/2014 2:00,1573,1652,1754,5973,5133,454,-3833,0,5587,3833,340,0,72,0,113,0,400.8,1,120,0,525
D,17/07/2014 8:00,2699,2837,3015,5973,5323,454,-2762,0,5777,2762,340,0,72,0,113,0,400.8,1,120,0,525
D,17/07/2014 14:00,2479,2605,2768,5973,5323,454,-3009,0,5777,3009,340,0,72,0,113,0,400.8,1,120,0,525
D,17/07/2014 20:00,2959,3111,3307,5973,5323,454,-2470,0,5777,2470,340,0,72,0,113,0,400.8,1,120,0,525
D,18/07/2014 2:00,1573,1652,1754,5973,5323,454,-4023,0,5777,4023,340,0,72,0,113,0,400.8,1,120,0,525
D,18/07/2014 8:00,2699,2837,3015,5973,5323,454,-2762,0,5777,2762,340,0,72,0,113,0,400.8,1,120,0,525
D,18/07/2014 14:00,2479,2605,2768,5973,5323,454,-3009,0,5777,3009,340,0,72,0,113,0,400.8,1,120,0,525
D,18/07/2014 20:00,2959,3111,3307,5973,5323,454,-2470,0,5777,2470,340,0,72,0,113,0,400.8,1,120,0,525
D,19/07/2014 2:00,1573,1652,1754,5973,5323,454,-4023,0,5777,4023,340,0,72,0,113,0,400.8,1,120,0,525
D,19/07/2014 8:00,2331,2446,2598,5973,5323,454,-3179,0,5777,3179,340,0,72,0,113,0,400.8,1,120,0,525
D,19/07/2014 14:00,2142,2248,2387,5973,5323,454,-3390,0,5777,3390,340,0,72,0,113,0,400.8,1,120,0,525
D,19/07/2014 20:00,2713,2847,3025,5973,5323,454,-2752,0,5777,2752,340,0,72,0,113,0,400.8,1,120,0,525
D,20/07/2014 2:00,1571,1648,1749,5973,5323,454,-4028,0,5777,4028,340,0,72,0,113,0,400.8,1,120,0,525
D,20/07/2014 8:00,2090,2192,2327,5973,5323,454,-3450,0,5777,3450,340,0,72,0,113,0,400.8,1,120,0,525
D,20/07/2014 14:00,2022,2121,2251,5973,5323,454,-3526,0,5777,3526,340,0,72,0,113,0,400.8,1,120,0,525
D,20/07/2014 20:00,2704,2837,3013,5973,5323,454,-2764,0,5777,2764,340,0,72,0,113,0,400.8,1,120,0,525
D,21/07/2014 2:00,1519,1593,1690,5973,5323,454,-4087,0,5777,4087,340,0,72,0,113,0,400.8,1,120,0,525
D,21/07/2014 8:00,2696,2836,3021,5973,5323,454,-2756,0,5777,2756,340,0,72,0,113,0,400.8,1,120,0,525
D,21/07/2014 14:00,2477,2604,2774,5973,5323,454,-3003,0,5777,3003,340,0,72,0,113,0,400.8,1,120,0,525
D,21/07/2014 20:00,2957,3110,3314,5973,5323,454,-2463,0,5777,2463,340,0,72,0,113,0,400.8,1,120,0,525
D,22/07/2014 2:00,1571,1652,1758,5973,5323,454,-4019,0,5777,4019,340,0,72,0,113,0,400.8,1,120,0,525
D,22/07/2014 8:00,2696,2836,3021,5973,5338,454,-2771,0,5792,2771,340,0,72,0,113,0,400.8,1,120,0,525
D,22/07/2014 14:00,2477,2604,2774,5973,5338,454,-3018,0,5792,3018,340,0,72,0,113,0,400.8,1,120,0,525
D,22/07/2014 20:00,2957,3110,3314,5973,5338,454,-2478,0,5792,2478,340,0,72,0,113,0,400.8,1,120,0,525
D,23/07/2014 2:00,1572,1652,1758,5973,5315,454,-4011,0,5769,4011,340,0,72,0,113,0,400.8,1,120,0,525
D,23/07/2014 8:00,2697,2836,3022,5973,5460,454,-2892,0,5914,2892,340,0,72,0,113,0,400.8,1,120,0,525
D,23/07/2014 14:00,2477,2604,2774,5973,5460,454,-3140,0,5914,3140,340,0,72,0,113,0,400.8,1,120,0,525
D,23/07/2014 20:00,2957,3110,3315,5973,5437,454,-2576,0,5891,2576,340,0,72,0,113,0,400.8,1,120,0,525
D,24/07/2014 2:00,1571,1652,1758,5973,5483,454,-4179,0,5937,4179,340,0,72,0,113,0,400.8,1,120,0,525
D,24/07/2014 8:00,2696,2836,3021,5973,5710,454,-3143,0,6164,3143,340,0,72,0,113,0,400.8,1,120,0,525
D,24/07/2014 14:00,2477,2604,2774,5973,5710,454,-3390,0,6164,3390,340,0,72,0,113,0,400.8,1,120,0,525
D,24/07/2014 20:00,2957,3110,3314,5973,5710,454,-2850,0,6164,2850,340,0,72,0,113,0,400.8,1,120,0,525
D,25/07/2014 2:00,1571,1652,1758,5973,5710,454,-4406,0,6164,4406,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,5/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,6/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,7/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,8/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,9/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,10/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,11/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,12/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,13/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,14/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,15/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,16/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,17/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,18/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,19/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,20/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,21/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,22/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,23/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,24/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
D,25/07/2014 2:00,1402,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 T; MU BTT2 TE; MU BTT2 H; MU BTT2 IN; MU BTT2 L,NA,NA,MU,NA,,,,,,,,,,,,,,,
D,13-Jul-14,13-Jul-14,MU-NGSX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Jul-14,4-Jul-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Jul-14,14-Jul-14,CPS-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,29-Jun-14,6-Jul-14,BWP SUT1; BLW-BWP91; BWP G1,NA,NA,BWP,NA,,,,,,,,,,,,,,,
D,8-Jul-14,8-Jul-14,MU BTT2 H; MUX23.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,4-Jul-14,4-Jul-14,BLW-BWP91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5-Jul-14,5-Jul-14,CGT-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-Jul-14,6-Jul-14,CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Jul-14,4-Jul-14,MU BTT2 H; MU801.5,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Jun-14,9-Jul-14,KEM T1 L; KEM-MRR81; KMP-KEM91; KEM-MRR82; KEM-LWTSHO91; KEM T2 L; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Jul-14,11-Jul-14,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Jul-14,9-Jul-14,KDN-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Jul-14,9-Jul-14,KW943.0,NA,NA,NGK Kwinana,NA,,,,,,,,,,,,,,,
D,10-Jul-14,11-Jul-14,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Jul-14,14-Jul-14,MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7-Jul-14,8-Jul-14,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Jul-14,30-Sep-14,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 commissioning 06/07/2014 - 11/07/2014,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
