C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/03/15 15:40:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/06/23,3037,3187,3379,5875,5293,454,-2369,0,5747,2369,340,0,72,0,113,0,132,0,120,0,525,6329,5747
D,2013/06/30,2987,3133,3315,5875,5074,454,-2213,0,5528,2213,340,0,72,0,113,0,132,0,120,0,525,6329,5528
D,2013/07/07,2928,3081,3279,5875,5197,454,-2373,0,5651,2373,340,0,72,0,113,0,132,0,120,0,525,6329,5651
D,2013/07/14,2920,3077,3286,5875,5234,454,-2403,0,5688,2403,340,0,72,0,113,0,132,0,120,0,525,6329,5688
D,2013/07/21,2886,3042,3244,5875,5272,454,-2482,0,5726,2482,340,0,72,0,113,0,132,0,120,0,525,6329,5726
D,2013/07/28,2838,2993,3185,5931,5365,454,-2634,0,5819,2634,340,0,72,0,113,0,132,0,120,0,525,6385,5819
D,2013/08/04,2800,2944,3112,5931,5510,454,-2852,0,5964,2852,340,0,72,0,113,0,132,0,120,0,525,6385,5964
D,2013/08/11,2759,2894,3055,5931,5318,454,-2718,0,5772,2718,340,0,72,0,113,0,132,0,120,0,525,6385,5772
D,2013/08/18,2726,2857,3006,5931,5128,454,-2576,0,5582,2576,340,0,72,0,113,0,132,0,120,0,525,6385,5582
D,2013/08/25,2693,2820,2970,5931,5285,454,-2769,0,5739,2769,340,0,72,0,113,0,132,0,120,0,525,6385,5739
D,2013/09/01,2655,2774,2933,5931,5475,454,-2997,0,5929,2997,340,0,72,0,113,0,132,0,120,0,525,6385,5929
D,2013/09/08,2591,2708,2854,5931,5475,454,-3075,0,5929,3075,340,0,72,0,113,0,132,0,120,0,525,6385,5929
D,2013/09/15,2511,2614,2743,6043,5587,454,-3298,0,6041,3298,340,0,72,0,113,0,132,0,120,0,525,6497,6041
D,2013/09/22,2467,2564,2703,6043,5442,454,-3194,0,5896,3194,340,0,72,0,113,0,132,0,120,0,525,6497,5896
D,2013/09/29,2426,2511,2636,6055,5433,454,-3251,0,5887,3251,340,0,72,0,113,0,132,0,120,0,525,6509,5887
D,2013/10/06,2401,2492,2642,6055,5277,454,-3089,0,5731,3089,340,0,72,0,113,0,132,0,120,0,525,6509,5731
D,2013/10/13,2403,2503,2704,6055,5239,454,-2990,0,5693,2990,340,0,72,0,113,0,132,0,120,0,525,6509,5693
D,2013/10/20,2430,2566,2876,6055,5579,454,-3157,0,6033,3157,340,0,72,0,113,0,132,0,120,0,525,6509,6033
D,2013/10/27,2477,2655,3055,6055,5745,454,-3145,0,6199,3145,340,0,72,0,113,0,132,0,120,0,525,6509,6199
D,2013/11/03,2503,2719,3199,6055,5861,454,-3116,0,6315,3116,340,0,72,0,113,0,132,0,120,0,525,6509,6315
D,2013/11/10,2541,2797,3347,6055,5861,454,-2968,0,6315,2968,340,0,72,0,113,0,132,0,120,0,525,6509,6315
D,2013/11/17,2592,2889,3481,6055,5861,454,-2834,0,6315,2834,340,0,72,0,113,0,132,0,120,0,525,6509,6315
D,2013/11/24,2652,2987,3598,6055,5899,454,-2755,0,6353,2755,340,0,72,0,113,0,132,0,120,0,525,6509,6353
D,2013/12/01,2777,3171,3798,6064,6064,454,-2720,0,6518,2720,340,0,72,0,113,0,132,0,120,0,525,6518,6518
D,2013/12/08,2777,3171,3798,6006,6006,454,-2662,0,6460,2662,340,0,72,0,113,0,132,0,120,0,525,6460,6460
D,2013/12/15,2814,3222,3855,5959,5959,454,-2558,0,6413,2558,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2013/12/22,2965,3419,4053,5959,5959,454,-2361,0,6413,2361,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2013/12/29,3050,3523,4160,5959,5959,454,-2254,0,6413,2254,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/01/05,3108,3582,4210,5959,5959,454,-2203,0,6413,2203,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/01/12,3148,3609,4195,5959,5959,454,-2218,0,6413,2218,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/01/19,3154,3605,4189,5959,5959,454,-2224,0,6413,2224,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/01/26,3152,3594,4167,5959,5959,454,-2246,0,6413,2246,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/02/02,3142,3574,4119,5959,5959,454,-2295,0,6413,2295,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/02/09,3132,3554,4113,5959,5959,454,-2300,0,6413,2300,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/02/16,3083,3478,4063,5959,5959,454,-2350,0,6413,2350,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/02/23,3029,3402,4012,5959,5959,454,-2402,0,6413,2402,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/03/02,2915,3245,3796,5959,5959,454,-2617,0,6413,2617,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/03/09,2780,3053,3576,5959,5959,454,-2838,0,6413,2838,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/03/16,2669,2859,3221,6006,6006,454,-3240,0,6460,3240,340,0,72,0,113,0,132,0,120,0,525,6460,6460
D,2014/03/23,2627,2775,3043,6064,6064,454,-3475,0,6518,3475,340,0,72,0,113,0,132,0,120,0,525,6518,6518
D,2014/03/30,2602,2726,2971,6067,5802,454,-3285,0,6256,3285,340,0,72,0,113,0,132,0,120,0,525,6521,6256
D,2014/04/06,2609,2719,2916,6047,5782,454,-3320,0,6236,3320,340,0,72,0,113,0,132,0,120,0,525,6501,6236
D,2014/04/13,2611,2698,2812,6047,5782,454,-3424,0,6236,3424,340,0,72,0,113,0,132,0,120,0,525,6501,6236
D,2014/04/20,2676,2773,2903,6047,5782,454,-3333,0,6236,3333,340,0,72,0,113,0,132,0,120,0,525,6501,6236
D,2014/04/27,2746,2855,2991,6047,5662,454,-3125,0,6116,3125,340,0,72,0,113,0,132,0,120,0,525,6501,6116
D,2014/05/04,2817,2939,3114,6047,5700,454,-3040,0,6154,3040,340,0,72,0,113,0,132,0,120,0,525,6501,6154
D,2014/05/11,2854,2985,3163,6047,5700,454,-2991,0,6154,2991,340,0,72,0,113,0,132,0,120,0,525,6501,6154
D,2014/05/18,2903,3046,3235,6047,5700,454,-2919,0,6154,2919,340,0,72,0,113,0,132,0,120,0,525,6501,6154
D,2014/05/25,2960,3115,3329,6047,5820,454,-2945,0,6274,2945,340,0,72,0,113,0,132,0,120,0,525,6501,6274
D,2014/06/01,3025,3186,3399,6043,5816,454,-2871,0,6270,2871,340,0,72,0,113,0,132,0,120,0,525,6497,6270
D,2014/06/08,3082,3245,3466,6043,5816,454,-2805,0,6270,2805,340,0,72,0,113,0,132,0,120,0,525,6497,6270
D,2014/06/15,3125,3292,3516,6043,5816,454,-2754,0,6270,2754,340,0,72,0,113,0,132,0,120,0,525,6497,6270
D,2014/06/22,3125,3288,3502,6043,5816,454,-2769,0,6270,2769,340,0,72,0,113,0,132,0,120,0,525,6497,6270
D,2014/06/29,3074,3229,3416,6043,6043,454,-3081,0,6497,3081,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2014/07/06,3015,3174,3382,6043,6043,454,-3116,0,6497,3116,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2014/07/13,2999,3161,3383,6043,6043,454,-3115,0,6497,3115,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2014/07/20,2977,3135,3343,6043,6043,454,-3155,0,6497,3155,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2014/07/27,2940,3091,3268,6043,6043,454,-3229,0,6497,3229,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2014/08/03,2891,3038,3227,6043,5703,454,-2931,0,6157,2931,340,0,72,0,113,0,132,0,120,0,525,6497,6157
D,2014/08/10,2847,2988,3183,6043,5703,454,-2974,0,6157,2974,340,0,72,0,113,0,132,0,120,0,525,6497,6157
D,2014/08/17,2808,2944,3121,6043,5703,454,-3036,0,6157,3036,340,0,72,0,113,0,132,0,120,0,525,6497,6157
D,2014/08/24,2781,2915,3075,6043,5816,454,-3196,0,6270,3196,340,0,72,0,113,0,132,0,120,0,525,6497,6270
D,2014/08/31,2739,2868,3020,6043,5816,454,-3250,0,6270,3250,340,0,72,0,113,0,132,0,120,0,525,6497,6270
D,2014/09/07,2671,2787,2928,6043,5816,454,-3343,0,6270,3343,340,0,72,0,113,0,132,0,120,0,525,6497,6270
D,2014/09/14,2593,2696,2830,6043,5816,454,-3440,0,6270,3440,340,0,72,0,113,0,132,0,120,0,525,6497,6270
D,2014/09/21,2546,2639,2767,6043,5816,454,-3503,0,6270,3503,340,0,72,0,113,0,132,0,120,0,525,6497,6270
D,2014/09/28,2500,2583,2702,6055,5828,454,-3581,0,6282,3581,340,0,72,0,113,0,132,0,120,0,525,6509,6282
D,2014/10/05,2475,2565,2715,6055,5828,454,-3568,0,6282,3568,340,0,72,0,113,0,132,0,120,0,525,6509,6282
D,2014/10/12,2474,2575,2776,6055,5828,454,-3506,0,6282,3506,340,0,72,0,113,0,132,0,120,0,525,6509,6282
D,2014/10/19,2496,2629,2939,6055,5828,454,-3344,0,6282,3344,340,0,72,0,113,0,132,0,120,0,525,6509,6282
D,2014/10/26,2547,2729,3137,6055,5828,454,-3145,0,6282,3145,340,0,72,0,113,0,132,0,120,0,525,6509,6282
D,2014/11/02,2578,2798,3309,6055,5828,454,-2973,0,6282,2973,340,0,72,0,113,0,132,0,120,0,525,6509,6282
D,2014/11/09,2613,2870,3439,6055,5828,454,-2843,0,6282,2843,340,0,72,0,113,0,132,0,120,0,525,6509,6282
D,2014/11/16,2662,2963,3567,6055,6055,454,-2942,0,6509,2942,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2014/11/23,2726,3071,3692,6055,6055,454,-2817,0,6509,2817,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2014/11/30,2809,3193,3830,6064,6064,454,-2688,0,6518,2688,340,0,72,0,113,0,132,0,120,0,525,6518,6518
D,2014/12/07,2863,3270,3917,6020,6020,454,-2558,0,6474,2558,340,0,72,0,113,0,132,0,120,0,525,6474,6474
D,2014/12/14,2933,3366,4018,5962,5962,454,-2398,0,6416,2398,340,0,72,0,113,0,132,0,120,0,525,6416,6416
D,2014/12/21,3052,3521,4162,5959,5959,454,-2251,0,6413,2251,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2014/12/28,3136,3619,4256,5959,5959,454,-2158,0,6413,2158,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/01/04,3205,3686,4302,5959,5959,454,-2111,0,6413,2111,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/01/11,3250,3726,4314,5959,5959,454,-2099,0,6413,2099,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/01/18,3262,3728,4306,5959,5959,454,-2107,0,6413,2107,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/01/25,3260,3722,4298,5959,5959,454,-2115,0,6413,2115,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/02/01,3251,3699,4246,5959,5959,454,-2167,0,6413,2167,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/02/08,3235,3674,4278,5959,5959,454,-2135,0,6413,2135,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/02/15,3199,3614,4217,5959,5959,454,-2197,0,6413,2197,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/02/22,3152,3542,4167,5959,5959,454,-2246,0,6413,2246,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/03/01,3030,3381,3955,5959,5959,454,-2458,0,6413,2458,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/03/08,2889,3180,3686,5959,5959,454,-2727,0,6413,2727,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/03/15,2768,2983,3365,6002,6002,454,-3091,0,6456,3091,340,0,72,0,113,0,132,0,120,0,525,6456,6456
D,2015/03/22,2712,2871,3149,6052,6052,454,-3358,0,6506,3358,340,0,72,0,113,0,132,0,120,0,525,6506,6506
D,2015/03/29,2689,2818,3062,6067,6067,454,-3460,0,6521,3460,340,0,72,0,113,0,132,0,120,0,525,6521,6521
D,2015/04/05,2679,2777,2985,6047,6047,454,-3516,0,6501,3516,340,0,72,0,113,0,132,0,120,0,525,6501,6501
D,2015/04/12,2697,2789,2915,6047,6047,454,-3586,0,6501,3586,340,0,72,0,113,0,132,0,120,0,525,6501,6501
D,2015/04/19,2758,2861,2995,6047,6047,454,-3506,0,6501,3506,340,0,72,0,113,0,132,0,120,0,525,6501,6501
D,2015/04/26,2822,2938,3084,6047,6047,454,-3417,0,6501,3417,340,0,72,0,113,0,132,0,120,0,525,6501,6501
D,2015/05/03,2892,3020,3198,6047,6047,454,-3303,0,6501,3303,340,0,72,0,113,0,132,0,120,0,525,6501,6501
D,2015/05/10,2949,3086,3276,6047,6047,454,-3225,0,6501,3225,340,0,72,0,113,0,132,0,120,0,525,6501,6501
D,2015/05/17,3010,3160,3356,6047,6047,454,-3145,0,6501,3145,340,0,72,0,113,0,132,0,120,0,525,6501,6501
D,2015/05/24,3057,3215,3414,6047,6047,454,-3087,0,6501,3087,340,0,72,0,113,0,132,0,120,0,525,6501,6501
D,2015/05/31,3116,3276,3476,6047,6047,454,-3025,0,6501,3025,340,0,72,0,113,0,132,0,120,0,525,6501,6501
D,2015/06/07,3184,3349,3566,6043,6043,454,-2931,0,6497,2931,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/06/14,3232,3406,3631,6043,6043,454,-2866,0,6497,2866,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/06/21,3247,3430,3652,6043,6043,454,-2845,0,6497,2845,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/06/28,3202,3377,3591,6043,6043,454,-2906,0,6497,2906,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/07/05,3111,3279,3480,6043,6043,454,-3017,0,6497,3017,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/07/12,3110,3277,3485,6043,6043,454,-3012,0,6497,3012,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/07/19,3088,3246,3441,6043,6043,454,-3056,0,6497,3056,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/07/26,3035,3191,3376,6043,6043,454,-3122,0,6497,3122,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/08/02,2990,3141,3324,6043,6043,454,-3173,0,6497,3173,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/08/09,2943,3086,3278,6043,6043,454,-3220,0,6497,3220,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/08/16,2898,3046,3234,6043,6043,454,-3264,0,6497,3264,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/08/23,2862,3003,3182,6043,6043,454,-3315,0,6497,3315,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/08/30,2828,2958,3132,6043,6043,454,-3365,0,6497,3365,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/09/06,2767,2889,3038,6043,6043,454,-3459,0,6497,3459,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/09/13,2685,2786,2920,6043,6043,454,-3578,0,6497,3578,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/09/20,2645,2749,2891,6043,6043,454,-3606,0,6497,3606,340,0,72,0,113,0,132,0,120,0,525,6497,6497
D,2015/09/27,2588,2684,2808,6055,6055,454,-3701,0,6509,3701,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2015/10/04,2556,2643,2789,6055,6055,454,-3720,0,6509,3720,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2015/10/11,2537,2639,2839,6055,6055,454,-3670,0,6509,3670,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2015/10/18,2566,2692,2972,6055,6055,454,-3537,0,6509,3537,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2015/10/25,2605,2784,3193,6055,6055,454,-3316,0,6509,3316,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2015/11/01,2647,2866,3380,6055,6055,454,-3130,0,6509,3130,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2015/11/08,2678,2934,3498,6055,6055,454,-3011,0,6509,3011,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2015/11/15,2728,3029,3643,6055,6055,454,-2867,0,6509,2867,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2015/11/22,2797,3148,3807,6055,6055,454,-2702,0,6509,2702,340,0,72,0,113,0,132,0,120,0,525,6509,6509
D,2015/11/29,2866,3256,3925,6064,6064,454,-2593,0,6518,2593,340,0,72,0,113,0,132,0,120,0,525,6518,6518
D,2015/12/06,2978,3409,4087,6024,6024,454,-2391,0,6478,2391,340,0,72,0,113,0,132,0,120,0,525,6478,6478
D,2015/12/13,2978,3409,4087,5974,5974,454,-2341,0,6428,2341,340,0,72,0,113,0,132,0,120,0,525,6428,6428
D,2015/12/20,3143,3628,4331,5959,5959,454,-2083,0,6413,2083,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2015/12/27,3229,3727,4436,5959,5959,454,-1978,0,6413,1978,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/01/03,3292,3788,4451,5959,5959,454,-1963,0,6413,1963,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/01/10,3347,3841,4477,5959,5959,454,-1936,0,6413,1936,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/01/17,3367,3850,4467,5959,5959,454,-1947,0,6413,1947,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/01/24,3366,3847,4453,5959,5959,454,-1961,0,6413,1961,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/01/31,3357,3827,4430,5959,5959,454,-1983,0,6413,1983,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/02/07,3345,3805,4441,5959,5959,454,-1972,0,6413,1972,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/02/14,3330,3776,4414,5959,5959,454,-1999,0,6413,1999,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/02/21,3229,3631,4268,5959,5959,454,-2145,0,6413,2145,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/02/28,3152,3520,4119,5959,5959,454,-2295,0,6413,2295,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/03/06,3042,3363,3931,5959,5959,454,-2482,0,6413,2482,340,0,72,0,113,0,132,0,120,0,525,6413,6413
D,2016/03/13,2909,3148,3596,5988,5988,454,-2846,0,6442,2846,340,0,72,0,113,0,132,0,120,0,525,6442,6442
D,2016/03/20,2817,2983,3280,6038,6038,454,-3213,0,6492,3213,340,0,72,0,113,0,132,0,120,0,525,6492,6492
D,2016/03/27,2774,2915,3186,6067,6067,454,-3335,0,6521,3335,340,0,72,0,113,0,132,0,120,0,525,6521,6521
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-13,31-Dec-13,KW SUT-G6; KW SUT6,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Jan-13,31-Dec-13,KW854.5,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-13,15-Apr-13,NT 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Feb-13,31-May-13,NT963.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Apr-13,23-Apr-13,CGT-MRTX1; MRTX15.0; MRT 220,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-13,31-Jan-14,CTB-ENB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Oct-12,19-Sep-13,CTB-RGN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Apr-13,07-Apr-13,EP-BTY81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Apr-13,13-May-13,MRTX15.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Feb-13,31-Dec-13,MSR828.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Apr-13,12-Apr-13,MU953.0; MU-BLW91; MU955.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Apr-13,11-Apr-13,MU-BLW91; MU955.0; MU953.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Apr-13,11-Apr-13,NT961.0; NBT-NT91; NT963.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-May-13,07-May-13,SHO-WLT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Apr-13,23-Apr-13,WKT T1 H; YLN-WKTX1; WKTX41.0; WKT 220,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Apr-13,06-May-13,WKTX41.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 Commissioning from 11/03/2013 to 28/04/2013,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G3 Commissioning from 10/03/2013 to 28/03/2013,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 included in PASA as of 21/09/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2 included in PASA as of 17/09/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 3 included in PASA as of 30/07/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 4 now included in PASA,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted in repeated operation they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
