C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/09/15 08:03:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/06/13,2939,3064,3221,5150,4622,0,-1401,0,4622,1401,351,0,50,0,138,0,110,0,120,0,539,5150,4622
D,2010/06/20,2963,3097,3261,5150,4622,0,-1361,0,4622,1361,351,0,50,0,138,0,110,0,120,0,539,5150,4622
D,2010/06/27,3004,3139,3314,5150,4622,0,-1308,0,4622,1308,351,0,50,0,138,0,110,0,120,0,539,5150,4622
D,2010/07/04,2990,3124,3298,5150,4822,0,-1524,0,4822,1524,351,0,50,0,138,0,110,0,120,0,539,5150,4822
D,2010/07/11,2998,3133,3315,5150,4753,0,-1438,0,4753,1438,351,0,50,0,138,0,110,0,120,0,539,5150,4753
D,2010/07/18,3018,3162,3346,5150,4753,0,-1407,0,4753,1407,351,0,50,0,138,0,110,0,120,0,539,5150,4753
D,2010/07/25,3024,3175,3376,5150,4715,0,-1339,0,4715,1339,351,0,50,0,138,0,110,0,120,0,539,5150,4715
D,2010/08/01,3027,3170,3360,5150,4715,0,-1355,0,4715,1355,351,0,50,0,138,0,110,0,120,0,539,5150,4715
D,2010/08/08,2981,3117,3289,5150,4715,0,-1426,0,4715,1426,351,0,50,0,138,0,110,0,120,0,539,5150,4715
D,2010/08/15,2934,3070,3237,5150,4715,0,-1478,0,4715,1478,351,0,50,0,138,0,110,0,120,0,539,5150,4715
D,2010/08/22,2901,3035,3199,5150,4715,0,-1516,0,4715,1516,351,0,50,0,138,0,110,0,120,0,539,5150,4715
D,2010/08/29,2884,3018,3173,5150,4375,0,-1202,0,4375,1202,351,0,50,0,138,0,110,0,120,0,539,5150,4375
D,2010/09/05,2861,2984,3127,5150,4375,0,-1248,0,4375,1248,351,0,50,0,138,0,110,0,120,0,539,5150,4375
D,2010/09/12,2816,2941,3094,5150,4375,0,-1281,0,4375,1281,351,0,50,0,138,0,110,0,120,0,539,5150,4375
D,2010/09/19,2749,2865,3017,5150,4560,0,-1543,0,4560,1543,351,0,50,0,138,0,110,0,120,0,539,5150,4560
D,2010/09/26,2656,2752,2890,5150,4560,0,-1670,0,4560,1670,351,0,50,0,138,0,110,0,120,0,539,5150,4560
D,2010/10/03,2642,2733,2859,5150,4560,0,-1701,0,4560,1701,351,0,50,0,138,0,110,0,120,0,539,5150,4560
D,2010/10/10,2612,2697,2811,5150,4717,0,-1906,0,4717,1906,351,0,50,0,138,0,110,0,120,0,539,5150,4717
D,2010/10/17,2588,2663,2783,5150,4753,0,-1970,0,4753,1970,351,0,50,0,138,0,110,0,120,0,539,5150,4753
D,2010/10/24,2586,2668,2823,5150,4753,0,-1930,0,4753,1930,351,0,50,0,138,0,110,0,120,0,539,5150,4753
D,2010/10/31,2596,2702,2936,5150,4753,0,-1817,0,4753,1817,351,0,50,0,138,0,110,0,120,0,539,5150,4753
D,2010/11/07,2623,2768,3111,5150,4753,0,-1642,0,4753,1642,351,0,50,0,138,0,110,0,120,0,539,5150,4753
D,2010/11/14,2656,2837,3264,5150,4753,0,-1489,0,4753,1489,351,0,50,0,138,0,110,0,120,0,539,5150,4753
D,2010/11/21,2707,2921,3398,5150,4753,0,-1355,0,4753,1355,351,0,50,0,138,0,110,0,120,0,539,5150,4753
D,2010/11/28,2796,3051,3567,5150,4753,0,-1186,0,4753,1186,351,0,50,0,138,0,110,0,120,0,539,5150,4753
D,2010/12/05,2866,3164,3732,5117,4720,0,-988,0,4720,988,351,0,50,0,138,0,110,0,120,0,539,5117,4720
D,2010/12/12,2913,3239,3816,5068,4856,0,-1040,0,4856,1040,351,0,50,0,138,0,110,0,120,0,539,5068,4856
D,2010/12/19,2987,3347,3922,5042,4830,0,-908,0,4830,908,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2010/12/26,2987,3347,3922,5042,4830,0,-908,0,4830,908,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2011/01/02,3143,3533,4093,5042,4830,0,-737,0,4830,737,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2011/01/09,3226,3624,4148,5042,4830,0,-682,0,4830,682,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2011/01/16,3313,3716,4233,5042,4830,0,-597,0,4830,597,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2011/01/23,3405,3813,4365,5042,4830,0,-465,0,4830,465,351,0,50,0,138,1,110,0,120,0,539,5042,4830
D,2011/01/30,3433,3829,4359,5042,4830,0,-471,0,4830,471,351,0,50,0,138,1,110,0,120,0,539,5042,4830
D,2011/02/06,3407,3792,4293,5042,4830,0,-537,0,4830,537,351,0,50,0,138,1,110,0,120,0,539,5042,4830
D,2011/02/13,3359,3731,4200,5042,4830,0,-630,0,4830,630,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2011/02/20,3324,3679,4169,5042,4830,0,-661,0,4830,661,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2011/02/27,3318,3656,4163,5042,4830,0,-667,0,4830,667,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2011/03/06,3272,3589,4100,5042,4830,0,-730,0,4830,730,351,0,50,0,138,0,110,0,120,0,539,5042,4830
D,2011/03/13,3227,3519,4038,5071,4859,0,-821,0,4859,821,351,0,50,0,138,0,110,0,120,0,539,5071,4859
D,2011/03/20,3112,3361,3853,5121,4909,0,-1056,0,4909,1056,351,0,50,0,138,0,110,0,120,0,539,5121,4909
D,2011/03/27,2994,3186,3587,5150,4938,0,-1351,0,4938,1351,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/04/03,2939,3071,3299,5150,4938,0,-1639,0,4938,1639,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/04/10,2911,3021,3218,5150,4938,0,-1720,0,4938,1720,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/04/17,2895,2986,3159,5150,4938,0,-1779,0,4938,1779,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/04/24,2895,2972,3072,5150,4938,0,-1866,0,4938,1866,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/05/01,2946,3029,3126,5150,4938,0,-1812,0,4938,1812,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/05/08,3002,3089,3200,5150,4938,0,-1738,0,4938,1738,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/05/15,3063,3159,3280,5150,4938,0,-1658,0,4938,1658,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/05/22,3141,3251,3378,5150,4938,0,-1560,0,4938,1560,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/05/29,3241,3355,3491,5150,4938,0,-1447,0,4938,1447,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/06/05,3303,3430,3576,5150,4938,0,-1362,0,4938,1362,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/06/12,3348,3484,3651,5150,4938,0,-1287,0,4938,1287,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/06/19,3369,3509,3686,5150,4938,0,-1252,0,4938,1252,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/06/26,3355,3494,3679,5150,4938,0,-1259,0,4938,1259,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/07/03,3342,3476,3647,5150,4938,0,-1291,0,4938,1291,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/07/10,3349,3487,3660,5150,4938,0,-1278,0,4938,1278,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/07/17,3361,3507,3684,5150,4938,0,-1254,0,4938,1254,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/07/24,3371,3521,3717,5150,4938,0,-1221,0,4938,1221,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/07/31,3367,3513,3700,5150,4938,0,-1238,0,4938,1238,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/08/07,3337,3480,3643,5150,4938,0,-1295,0,4938,1295,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/08/14,3278,3420,3584,5150,4938,0,-1354,0,4938,1354,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/08/21,3237,3371,3537,5150,4938,0,-1401,0,4938,1401,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/08/28,3204,3340,3522,5150,4938,0,-1416,0,4938,1416,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/09/04,3167,3301,3467,5150,4938,0,-1471,0,4938,1471,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/09/11,3124,3249,3394,5150,4938,0,-1544,0,4938,1544,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/09/18,3064,3183,3332,5150,4938,0,-1606,0,4938,1606,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/09/25,2983,3090,3231,5150,4938,0,-1707,0,4938,1707,351,0,50,0,138,0,110,0,120,0,539,5150,4938
D,2011/10/02,2904,2996,3127,4922,4710,0,-1583,0,4710,1583,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2011/10/09,2890,2980,3112,4922,4710,0,-1598,0,4710,1598,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2011/10/16,2868,2948,3060,4922,4710,0,-1650,0,4710,1650,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2011/10/23,2853,2933,3087,4922,4710,0,-1623,0,4710,1623,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2011/10/30,2845,2946,3168,4922,4710,0,-1542,0,4710,1542,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2011/11/06,2862,3001,3324,4922,4710,0,-1386,0,4710,1386,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2011/11/13,2904,3085,3511,4922,4710,0,-1199,0,4710,1199,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2011/11/20,2949,3160,3633,4922,4710,0,-1077,0,4710,1077,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2011/11/27,3013,3267,3794,4922,4710,0,-916,0,4710,916,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2011/12/04,3093,3394,3981,4893,4681,0,-700,0,4681,700,351,0,50,0,138,0,110,0,120,0,539,4893,4681
D,2011/12/11,3152,3482,4082,4843,4631,0,-549,0,4631,549,351,0,50,0,138,0,110,0,120,0,539,4843,4631
D,2011/12/18,3204,3566,4151,4814,4602,0,-451,0,4602,451,351,0,50,0,138,1,110,0,120,0,539,4814,4602
D,2011/12/25,3204,3566,4151,4814,4602,0,-451,0,4602,451,351,0,50,0,138,1,110,0,120,0,539,4814,4602
D,2012/01/01,3317,3716,4311,4814,4602,0,-291,0,4602,291,351,1,50,1,138,1,110,0,120,0,539,4814,4602
D,2012/01/08,3412,3825,4377,4814,4602,0,-225,0,4602,225,351,1,50,1,138,1,110,0,120,0,539,4814,4602
D,2012/01/15,3510,3929,4483,4814,4602,0,-119,0,4602,119,351,1,50,1,138,1,110,0,120,0,539,4814,4602
D,2012/01/22,3602,4018,4567,4814,4602,0,-35,0,4602,35,351,1,50,1,138,1,110,0,120,0,539,4814,4602
D,2012/01/29,3619,4017,4541,4814,4602,0,-61,0,4602,61,351,1,50,1,138,1,110,0,120,0,539,4814,4602
D,2012/02/05,3602,3992,4485,4814,4602,0,-117,0,4602,117,351,1,50,1,138,1,110,0,120,0,539,4814,4602
D,2012/02/12,3565,3949,4444,4814,4602,0,-158,0,4602,158,351,1,50,1,138,1,110,0,120,0,539,4814,4602
D,2012/02/19,3532,3903,4416,4814,4602,0,-186,0,4602,186,351,1,50,1,138,1,110,0,120,0,539,4814,4602
D,2012/02/26,3512,3877,4417,4814,4602,0,-185,0,4602,185,351,1,50,1,138,1,110,0,120,0,539,4814,4602
D,2012/03/04,3456,3796,4340,4814,4602,0,-262,0,4602,262,351,1,50,1,138,1,110,0,120,0,539,4814,4602
D,2012/03/11,3410,3728,4295,4829,4617,0,-322,0,4617,322,351,1,50,1,138,1,110,0,120,0,539,4829,4617
D,2012/03/18,3309,3585,4082,4879,4667,0,-585,0,4667,585,351,0,50,0,138,0,110,0,120,0,539,4879,4667
D,2012/03/25,3180,3393,3821,4922,4710,0,-889,0,4710,889,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/04/01,3094,3237,3485,4922,4370,0,-885,0,4370,885,351,0,50,0,138,0,110,0,120,0,539,4922,4370
D,2012/04/08,3067,3182,3380,4922,4370,0,-990,0,4370,990,351,0,50,0,138,0,110,0,120,0,539,4922,4370
D,2012/04/15,3042,3142,3320,4922,4370,0,-1050,0,4370,1050,351,0,50,0,138,0,110,0,120,0,539,4922,4370
D,2012/04/22,3034,3118,3220,4922,4370,0,-1150,0,4370,1150,351,0,50,0,138,0,110,0,120,0,539,4922,4370
D,2012/04/29,3045,3134,3235,4922,4710,0,-1475,0,4710,1475,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/05/06,3089,3177,3289,4922,4710,0,-1421,0,4710,1421,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/05/13,3161,3260,3384,4922,4710,0,-1326,0,4710,1326,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/05/20,3245,3357,3500,4922,4710,0,-1210,0,4710,1210,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/05/27,3317,3436,3591,4922,4710,0,-1119,0,4710,1119,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/06/03,3391,3519,3678,4922,4710,0,-1032,0,4710,1032,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/06/10,3433,3571,3760,4922,4710,0,-950,0,4710,950,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/06/17,3450,3594,3791,4922,4710,0,-919,0,4710,919,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/06/24,3468,3610,3801,4922,4710,0,-909,0,4710,909,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/07/01,3461,3602,3783,4922,4710,0,-927,0,4710,927,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/07/08,3440,3587,3764,4922,4710,0,-946,0,4710,946,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/07/15,3459,3609,3797,4922,4710,0,-913,0,4710,913,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/07/22,3473,3630,3847,4922,4710,0,-863,0,4710,863,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/07/29,3464,3614,3822,4922,4710,0,-888,0,4710,888,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/08/05,3432,3580,3758,4922,4710,0,-952,0,4710,952,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/08/12,3388,3534,3706,4922,4710,0,-1004,0,4710,1004,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/08/19,3340,3481,3643,4922,4710,0,-1067,0,4710,1067,351,0,50,0,138,0,110,0,120,0,539,4922,4710
D,2012/08/26,3303,3440,3604,4922,4710,0,-1106,0,4710,1106,351,0,50,0,138,0,110,0,120,0,539,4922,4710
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,8-Jan-07,9-Mar-07,MU-ST/KEM91(ST LEG),NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Oct-06,21-Dec-06,KW-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,2-Apr-07,5-Apr-07,ST-WGP/APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-07,19-Jan-07,ST-WGP/APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Nov-07,16-Nov-07,CPS-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-08,28-Mar-08,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Dec-06,16-Dec-06,SHO-ST/OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Dec-06,21-Dec-06,MU-ST/KEM91(ST LEG),NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-07,21-Jan-07,KW-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-06,21-Dec-06,MU-ST/KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Dec-06,21-Dec-06,MU-ST/KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Jan-07,11-Jan-07,MU 911.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Jan-07,11-Jan-07,KW-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-06,15-Dec-06,MU SUT8,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-06,16-Dec-06,KW-KEM/OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN NEERABUP commissioning until 8am 31/10/2009.,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT2 commissioning until 8am 30/11/2009.,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2009 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN NEERABUP NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2009 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
