C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/06/15 10:58:54,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/09/13,2815,2952,3126,5762,5419,524,-2817,0,5943,2817,340,0,72,0,100,0,400.8,1,120,0,512,6286,5943
D,2015/09/20,2784,2922,3100,5762,5190,524,-2614,0,5714,2614,340,0,72,0,100,0,400.8,1,120,0,512,6286,5714
D,2015/09/27,2694,2816,2966,5776,5094,524,-2652,0,5618,2652,340,0,72,0,100,0,400.8,1,120,0,512,6300,5618
D,2015/10/04,2647,2764,2929,5776,4973,524,-2568,0,5497,2568,340,0,72,0,100,0,400.8,1,120,0,512,6300,5497
D,2015/10/11,2598,2700,2854,5776,4649,524,-2318,0,5173,2318,340,0,72,0,100,0,400.8,1,120,0,512,6300,5173
D,2015/10/18,2556,2652,2797,5776,4549,524,-2275,0,5073,2275,340,0,72,0,100,0,400.8,1,120,0,512,6300,5073
D,2015/10/25,2550,2659,2846,5776,4765,524,-2442,0,5289,2442,340,0,72,0,100,0,400.8,1,120,0,512,6300,5289
D,2015/11/01,2547,2672,2957,5776,4994,524,-2561,0,5518,2561,340,0,72,0,100,0,400.8,1,120,0,512,6300,5518
D,2015/11/08,2557,2726,3108,5776,4994,524,-2409,0,5518,2409,340,0,72,0,100,0,400.8,1,120,0,512,6300,5518
D,2015/11/15,2573,2781,3249,5776,4870,524,-2144,0,5394,2144,340,0,72,0,100,0,400.8,1,120,0,512,6300,5394
D,2015/11/22,2598,2848,3386,5776,5394,524,-2532,0,5918,2532,340,0,72,0,100,0,400.8,1,120,0,512,6300,5918
D,2015/11/29,2660,2955,3548,5778,5433,524,-2410,0,5957,2410,340,0,72,0,100,0,400.8,1,120,0,512,6302,5957
D,2015/12/06,2734,3076,3715,5745,5600,524,-2409,0,6124,2409,340,0,72,0,100,0,400.8,1,120,0,512,6269,6124
D,2015/12/13,2811,3199,3842,5698,5553,524,-2235,0,6077,2235,340,0,72,0,100,0,400.8,1,120,0,512,6222,6077
D,2015/12/20,2862,3278,3918,5685,5540,524,-2146,0,6064,2146,340,0,72,0,100,0,400.8,1,120,0,512,6209,6064
D,2015/12/27,2862,3278,3918,5685,5685,524,-2291,0,6209,2291,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/01/03,2985,3458,4123,5685,5685,524,-2086,0,6209,2086,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/01/10,3061,3554,4220,5685,5685,524,-1989,0,6209,1989,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/01/17,3119,3621,4311,5685,5685,524,-1898,0,6209,1898,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/01/24,3160,3651,4311,5685,5685,524,-1898,0,6209,1898,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/01/31,3169,3647,4290,5685,5685,524,-1918,0,6209,1918,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/02/07,3171,3643,4273,5685,5685,524,-1936,0,6209,1936,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/02/14,3175,3629,4232,5685,5685,524,-1976,0,6209,1976,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/02/21,3166,3613,4231,5685,5685,524,-1977,0,6209,1977,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/02/28,3151,3585,4209,5685,5685,524,-1999,0,6209,1999,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/03/06,3053,3449,4089,5685,5685,524,-2119,0,6209,2119,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/03/13,2972,3333,3930,5712,5712,524,-2306,0,6236,2306,340,0,72,0,100,0,400.8,1,120,0,512,6236,6236
D,2016/03/20,2837,3139,3687,5758,5758,524,-2595,0,6282,2595,340,0,72,0,100,0,400.8,1,120,0,512,6282,6282
D,2016/03/27,2734,2957,3395,5786,5786,524,-2915,0,6310,2915,340,0,72,0,100,0,400.8,1,120,0,512,6310,6310
D,2016/04/03,2709,2867,3158,5765,5765,524,-3132,0,6289,3132,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2016/04/10,2694,2835,3107,5765,5765,524,-3182,0,6289,3182,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2016/04/17,2674,2784,3028,5765,5765,524,-3261,0,6289,3261,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2016/04/24,2692,2786,2905,5765,5765,524,-3385,0,6289,3385,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2016/05/01,2734,2830,2957,5765,5765,524,-3333,0,6289,3333,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2016/05/08,2787,2895,3040,5765,5765,524,-3249,0,6289,3249,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2016/05/15,2846,2970,3141,5765,5765,524,-3148,0,6289,3148,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2016/05/22,2904,3036,3213,5765,5765,524,-3076,0,6289,3076,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2016/05/29,2958,3101,3289,5765,5765,524,-3001,0,6289,3001,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2016/06/05,3047,3200,3405,5762,5762,524,-2881,0,6286,2881,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2016/06/12,3123,3288,3517,5762,5762,524,-2769,0,6286,2769,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2016/06/19,3165,3334,3564,5762,5762,524,-2722,0,6286,2722,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2016/06/26,3193,3365,3604,5762,5702,524,-2622,0,6226,2622,340,0,72,0,100,0,400.8,1,120,0,512,6286,6226
D,2016/07/03,3206,3381,3615,5762,5462,524,-2371,0,5986,2371,340,0,72,0,100,0,400.8,1,120,0,512,6286,5986
D,2016/07/10,3193,3365,3574,5762,5462,524,-2412,0,5986,2412,340,0,72,0,100,0,400.8,1,120,0,512,6286,5986
D,2016/07/17,3185,3358,3576,5762,5462,524,-2410,0,5986,2410,340,0,72,0,100,0,400.8,1,120,0,512,6286,5986
D,2016/07/24,3176,3347,3593,5762,5462,524,-2393,0,5986,2393,340,0,72,0,100,0,400.8,1,120,0,512,6286,5986
D,2016/07/31,3160,3338,3574,5762,5462,524,-2412,0,5986,2412,340,0,72,0,100,0,400.8,1,120,0,512,6286,5986
D,2016/08/07,3140,3312,3525,5762,5462,524,-2461,0,5986,2461,340,0,72,0,100,0,400.8,1,120,0,512,6286,5986
D,2016/08/14,3088,3249,3451,5762,5462,524,-2535,0,5986,2535,340,0,72,0,100,0,400.8,1,120,0,512,6286,5986
D,2016/08/21,3030,3189,3400,5762,5522,524,-2646,0,6046,2646,340,0,72,0,100,0,400.8,1,120,0,512,6286,6046
D,2016/08/28,2972,3126,3334,5762,5762,524,-2952,0,6286,2952,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2016/09/04,2925,3074,3256,5762,5762,524,-3030,0,6286,3030,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2016/09/11,2906,3052,3236,5762,5762,524,-3050,0,6286,3050,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2016/09/18,2863,3001,3171,5762,5762,524,-3115,0,6286,3115,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2016/09/25,2801,2929,3092,5776,5776,524,-3208,0,6300,3208,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2016/10/02,2752,2872,3048,5776,5776,524,-3251,0,6300,3251,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2016/10/09,2683,2786,2930,5776,5776,524,-3370,0,6300,3370,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2016/10/16,2642,2737,2871,5776,5776,524,-3428,0,6300,3428,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2016/10/23,2622,2724,2903,5776,5776,524,-3397,0,6300,3397,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2016/10/30,2620,2746,3021,5776,5776,524,-3278,0,6300,3278,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2016/11/06,2631,2799,3196,5776,5776,524,-3103,0,6300,3103,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2016/11/13,2643,2854,3344,5776,5776,524,-2956,0,6300,2956,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2016/11/20,2669,2919,3483,5776,5776,524,-2817,0,6300,2817,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2016/11/27,2733,3030,3635,5778,5778,524,-2667,0,6302,2667,340,0,72,0,100,0,400.8,1,120,0,512,6302,6302
D,2016/12/04,2797,3143,3778,5758,5758,524,-2504,0,6282,2504,340,0,72,0,100,0,400.8,1,120,0,512,6282,6282
D,2016/12/11,2867,3252,3899,5712,5712,524,-2337,0,6236,2337,340,0,72,0,100,0,400.8,1,120,0,512,6236,6236
D,2016/12/18,2956,3386,4046,5685,5685,524,-2162,0,6209,2162,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2016/12/25,2956,3386,4046,5685,5685,524,-2162,0,6209,2162,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/01/01,3063,3545,4241,5685,5685,524,-1968,0,6209,1968,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/01/08,3141,3645,4342,5685,5685,524,-1866,0,6209,1866,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/01/15,3203,3717,4401,5685,5685,524,-1808,0,6209,1808,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/01/22,3243,3755,4437,5685,5685,524,-1772,0,6209,1772,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/01/29,3240,3740,4400,5685,5685,524,-1809,0,6209,1809,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/02/05,3241,3723,4355,5685,5685,524,-1853,0,6209,1853,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/02/12,3244,3712,4315,5685,5685,524,-1894,0,6209,1894,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/02/19,3237,3696,4357,5685,5685,524,-1851,0,6209,1851,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/02/26,3226,3675,4332,5685,5685,524,-1877,0,6209,1877,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/03/05,3139,3548,4183,5685,5685,524,-2026,0,6209,2026,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/03/12,3060,3441,4085,5705,5705,524,-2144,0,6229,2144,340,0,72,0,100,0,400.8,1,120,0,512,6229,6229
D,2017/03/19,2918,3242,3811,5752,5752,524,-2465,0,6276,2465,340,0,72,0,100,0,400.8,1,120,0,512,6276,6276
D,2017/03/26,2797,3043,3484,5786,5786,524,-2825,0,6310,2825,340,0,72,0,100,0,400.8,1,120,0,512,6310,6310
D,2017/04/02,2746,2923,3224,5765,5765,524,-3066,0,6289,3066,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/09,2754,2886,3151,5765,5765,524,-3139,0,6289,3139,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/16,2740,2855,3088,5765,5765,524,-3202,0,6289,3202,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/23,2765,2867,3017,5765,5765,524,-3272,0,6289,3272,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/30,2804,2909,3055,5765,5765,524,-3235,0,6289,3235,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/07,2851,2969,3131,5765,5765,524,-3158,0,6289,3158,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/14,2906,3032,3198,5765,5765,524,-3091,0,6289,3091,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/21,2970,3110,3287,5765,5765,524,-3003,0,6289,3003,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/28,3043,3190,3391,5765,5765,524,-2899,0,6289,2899,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/06/04,3125,3284,3491,5762,5762,524,-2795,0,6286,2795,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/11,3193,3362,3584,5762,5762,524,-2702,0,6286,2702,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/18,3248,3418,3649,5762,5762,524,-2637,0,6286,2637,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/25,3287,3466,3705,5762,5762,524,-2581,0,6286,2581,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/02,3298,3482,3713,5762,5762,524,-2573,0,6286,2573,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/09,3289,3471,3689,5762,5762,524,-2597,0,6286,2597,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/16,3251,3429,3646,5762,5762,524,-2640,0,6286,2640,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/23,3267,3448,3680,5762,5762,524,-2606,0,6286,2606,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/30,3255,3435,3685,5762,5762,524,-2601,0,6286,2601,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/06,3223,3397,3624,5762,5762,524,-2662,0,6286,2662,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/13,3167,3339,3551,5762,5762,524,-2735,0,6286,2735,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/20,3112,3269,3471,5762,5762,524,-2815,0,6286,2815,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/27,3041,3199,3424,5762,5762,524,-2862,0,6286,2862,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/03,2993,3154,3356,5762,5762,524,-2930,0,6286,2930,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/10,2962,3111,3303,5762,5762,524,-2983,0,6286,2983,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/17,2932,3075,3259,5762,5762,524,-3027,0,6286,3027,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/24,2885,3021,3182,5762,5762,524,-3104,0,6286,3104,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/10/01,2812,2932,3101,5776,5776,524,-3199,0,6300,3199,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/08,2764,2879,3040,5776,5776,524,-3259,0,6300,3259,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/15,2719,2820,2968,5776,5776,524,-3332,0,6300,3332,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/22,2683,2781,2949,5776,5776,524,-3351,0,6300,3351,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/29,2676,2800,3041,5776,5776,524,-3258,0,6300,3258,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/05,2687,2842,3218,5776,5776,524,-3082,0,6300,3082,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/12,2699,2908,3403,5776,5776,524,-2896,0,6300,2896,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/19,2723,2971,3538,5776,5776,524,-2762,0,6300,2762,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/26,2777,3072,3687,5778,5778,524,-2615,0,6302,2615,340,0,72,0,100,0,400.8,1,120,0,512,6302,6302
D,2017/12/03,2847,3197,3856,5765,5765,524,-2433,0,6289,2433,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/12/10,2912,3300,3971,5718,5718,524,-2271,0,6242,2271,340,0,72,0,100,0,400.8,1,120,0,512,6242,6242
D,2017/12/17,3009,3453,4138,5685,5685,524,-2071,0,6209,2071,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/12/24,3009,3453,4138,5685,5685,524,-2071,0,6209,2071,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2017/12/31,3124,3621,4344,5685,5685,524,-1864,0,6209,1864,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2018/01/07,3199,3714,4429,5685,5685,524,-1779,0,6209,1779,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2018/01/14,3255,3774,4469,5685,5685,524,-1740,0,6209,1740,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2018/01/21,3314,3831,4495,5685,5685,524,-1713,0,6209,1713,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2018/01/28,3319,3822,4479,5685,5685,524,-1729,0,6209,1729,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2018/02/04,3319,3814,4466,5685,5685,524,-1743,0,6209,1743,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2018/02/11,3323,3811,4469,5685,5685,524,-1740,0,6209,1740,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2018/02/18,3331,3810,4500,5685,5685,524,-1709,0,6209,1709,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2018/02/25,3323,3794,4469,5685,5685,524,-1740,0,6209,1740,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2018/03/04,3232,3663,4323,5685,5685,524,-1885,0,6209,1885,340,0,72,0,100,0,400.8,1,120,0,512,6209,6209
D,2018/03/11,3147,3544,4209,5698,5698,524,-2012,0,6222,2012,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2018/03/18,3024,3368,3959,5745,5745,524,-2310,0,6269,2310,340,0,72,0,100,0,400.8,1,120,0,512,6269,6269
D,2018/03/25,2892,3149,3632,5786,5786,524,-2677,0,6310,2677,340,0,72,0,100,0,400.8,1,120,0,512,6310,6310
D,2018/04/01,2840,3033,3403,5765,5765,524,-2886,0,6289,2886,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/08,2815,2973,3289,5765,5765,524,-3001,0,6289,3001,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/15,2812,2938,3227,5765,5765,524,-3063,0,6289,3063,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/22,2835,2939,3078,5765,5765,524,-3212,0,6289,3212,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/29,2868,2975,3116,5765,5765,524,-3173,0,6289,3173,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/06,2916,3030,3175,5765,5765,524,-3114,0,6289,3114,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/13,2970,3090,3252,5765,5765,524,-3037,0,6289,3037,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/20,3032,3171,3348,5765,5765,524,-2941,0,6289,2941,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/27,3098,3248,3435,5765,5765,524,-2855,0,6289,2855,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/06/03,3184,3340,3530,5762,5762,524,-2756,0,6286,2756,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/10,3264,3423,3623,5762,5762,524,-2663,0,6286,2663,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/17,3313,3486,3717,5762,5762,524,-2569,0,6286,2569,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/24,3350,3533,3783,5762,5762,524,-2503,0,6286,2503,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
