C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/15 10:47:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/08/14,3088,3249,3451,5735,5163,551,-2262,0,5714,2262,340,0,72,0,100,0,400.8,1,120,0,512,6286,5714
D,2016/08/21,3030,3189,3400,5735,4847,551,-1998,0,5398,1998,340,0,72,0,100,0,400.8,1,120,0,512,6286,5398
D,2016/08/28,2972,3126,3334,5735,4811,551,-2028,0,5362,2028,340,0,72,0,100,0,400.8,1,120,0,512,6286,5362
D,2016/09/04,2925,3074,3256,5735,4931,551,-2225,0,5482,2225,340,0,72,0,100,0,400.8,1,120,0,512,6286,5482
D,2016/09/11,2906,3052,3236,5735,4931,551,-2246,0,5482,2246,340,0,72,0,100,0,400.8,1,120,0,512,6286,5482
D,2016/09/18,2863,3001,3171,5735,4931,551,-2311,0,5482,2311,340,0,72,0,100,0,400.8,1,120,0,512,6286,5482
D,2016/09/25,2801,2929,3092,5748,4944,551,-2403,0,5495,2403,340,0,72,0,100,0,400.8,1,120,0,512,6299,5495
D,2016/10/02,2752,2872,3048,5748,5220,551,-2723,0,5771,2723,340,0,72,0,100,0,400.8,1,120,0,512,6299,5771
D,2016/10/09,2683,2786,2930,5748,5305,551,-2927,0,5856,2927,340,0,72,0,100,0,400.8,1,120,0,512,6299,5856
D,2016/10/16,2642,2737,2871,5748,4978,551,-2658,0,5529,2658,340,0,72,0,100,0,400.8,1,120,0,512,6299,5529
D,2016/10/23,2622,2724,2903,5748,4978,551,-2627,0,5529,2627,340,0,72,0,100,0,400.8,1,120,0,512,6299,5529
D,2016/10/30,2620,2746,3021,5748,5078,551,-2608,0,5629,2608,340,0,72,0,100,0,400.8,1,120,0,512,6299,5629
D,2016/11/06,2631,2799,3196,5748,5078,551,-2433,0,5629,2433,340,0,72,0,100,0,400.8,1,120,0,512,6299,5629
D,2016/11/13,2643,2854,3344,5748,5178,551,-2385,0,5729,2385,340,0,72,0,100,0,400.8,1,120,0,512,6299,5729
D,2016/11/20,2669,2919,3483,5748,5521,551,-2589,0,6072,2589,340,0,72,0,100,0,400.8,1,120,0,512,6299,6072
D,2016/11/27,2733,3030,3635,5751,5751,551,-2667,0,6302,2667,340,0,72,0,100,0,400.8,1,120,0,512,6302,6302
D,2016/12/04,2797,3143,3778,5731,5731,551,-2504,0,6282,2504,340,0,72,0,100,0,400.8,1,120,0,512,6282,6282
D,2016/12/11,2867,3252,3899,5685,5685,551,-2337,0,6236,2337,340,0,72,0,100,0,400.8,1,120,0,512,6236,6236
D,2016/12/18,2956,3386,4046,5657,5657,551,-2162,0,6208,2162,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/12/25,2956,3386,4046,5657,5657,551,-2162,0,6208,2162,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/01/01,3063,3545,4241,5657,5657,551,-1967,0,6208,1967,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/01/08,3141,3645,4342,5657,5657,551,-1866,0,6208,1866,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/01/15,3203,3717,4401,5657,5657,551,-1807,0,6208,1807,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/01/22,3243,3755,4437,5657,5657,551,-1771,0,6208,1771,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/01/29,3240,3740,4400,5657,5657,551,-1809,0,6208,1809,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/02/05,3241,3723,4355,5657,5657,551,-1853,0,6208,1853,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/02/12,3244,3712,4315,5657,5657,551,-1893,0,6208,1893,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/02/19,3237,3696,4357,5657,5657,551,-1851,0,6208,1851,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/02/26,3226,3675,4332,5657,5657,551,-1876,0,6208,1876,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/03/05,3139,3548,4183,5657,5657,551,-2025,0,6208,2025,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/03/12,3060,3441,4085,5677,5677,551,-2143,0,6228,2143,340,0,72,0,100,0,400.8,1,120,0,512,6228,6228
D,2017/03/19,2918,3242,3811,5725,5725,551,-2464,0,6276,2464,340,0,72,0,100,0,400.8,1,120,0,512,6276,6276
D,2017/03/26,2797,3043,3484,5758,5758,551,-2825,0,6309,2825,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2017/04/02,2746,2923,3224,5738,5738,551,-3065,0,6289,3065,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/09,2754,2886,3151,5738,5738,551,-3138,0,6289,3138,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/16,2740,2855,3088,5738,5738,551,-3201,0,6289,3201,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/23,2765,2867,3017,5738,5738,551,-3272,0,6289,3272,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/30,2804,2909,3055,5738,5738,551,-3234,0,6289,3234,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/07,2851,2969,3131,5738,5738,551,-3158,0,6289,3158,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/14,2906,3032,3198,5738,5738,551,-3091,0,6289,3091,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/21,2970,3110,3287,5738,5738,551,-3002,0,6289,3002,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/28,3043,3190,3391,5738,5738,551,-2898,0,6289,2898,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/06/04,3125,3284,3491,5735,5735,551,-2794,0,6286,2794,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/11,3193,3362,3584,5735,5735,551,-2702,0,6286,2702,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/18,3248,3418,3649,5735,5735,551,-2637,0,6286,2637,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/25,3287,3466,3705,5735,5735,551,-2581,0,6286,2581,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/02,3298,3482,3713,5735,5735,551,-2573,0,6286,2573,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/09,3289,3471,3689,5735,5735,551,-2596,0,6286,2596,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/16,3251,3429,3646,5735,5735,551,-2640,0,6286,2640,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/23,3267,3448,3680,5735,5735,551,-2606,0,6286,2606,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/30,3255,3435,3685,5735,5735,551,-2601,0,6286,2601,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/06,3223,3397,3624,5735,5735,551,-2662,0,6286,2662,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/13,3167,3339,3551,5735,5735,551,-2735,0,6286,2735,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/20,3112,3269,3471,5735,5735,551,-2815,0,6286,2815,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/27,3041,3199,3424,5735,5735,551,-2862,0,6286,2862,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/03,2993,3154,3356,5735,5735,551,-2930,0,6286,2930,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/10,2962,3111,3303,5735,5735,551,-2983,0,6286,2983,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/17,2932,3075,3259,5735,5735,551,-3026,0,6286,3026,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/24,2885,3021,3182,5735,5735,551,-3104,0,6286,3104,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/10/01,2812,2932,3101,5748,5748,551,-3198,0,6299,3198,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/10/08,2764,2879,3040,5748,5748,551,-3259,0,6299,3259,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/10/15,2719,2820,2968,5748,5748,551,-3331,0,6299,3331,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/10/22,2683,2781,2949,5748,5748,551,-3350,0,6299,3350,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/10/29,2676,2800,3041,5748,5748,551,-3258,0,6299,3258,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/11/05,2687,2842,3218,5748,5748,551,-3082,0,6299,3082,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/11/12,2699,2908,3403,5748,5748,551,-2896,0,6299,2896,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/11/19,2723,2971,3538,5748,5748,551,-2762,0,6299,2762,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/11/26,2777,3072,3687,5751,5751,551,-2615,0,6302,2615,340,0,72,0,100,0,400.8,1,120,0,512,6302,6302
D,2017/12/03,2847,3197,3856,5738,5738,551,-2433,0,6289,2433,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/12/10,2912,3300,3971,5690,5690,551,-2270,0,6241,2270,340,0,72,0,100,0,400.8,1,120,0,512,6241,6241
D,2017/12/17,3009,3453,4138,5657,5657,551,-2071,0,6208,2071,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/12/24,3009,3453,4138,5657,5657,551,-2071,0,6208,2071,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/12/31,3124,3621,4344,5657,5657,551,-1864,0,6208,1864,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/01/07,3199,3714,4429,5657,5657,551,-1779,0,6208,1779,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/01/14,3255,3774,4469,5657,5657,551,-1739,0,6208,1739,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/01/21,3314,3831,4495,5657,5657,551,-1713,0,6208,1713,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/01/28,3319,3822,4479,5657,5657,551,-1729,0,6208,1729,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/02/04,3319,3814,4466,5657,5657,551,-1743,0,6208,1743,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/02/11,3323,3811,4469,5657,5657,551,-1739,0,6208,1739,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/02/18,3331,3810,4500,5657,5657,551,-1709,0,6208,1709,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/02/25,3323,3794,4469,5657,5657,551,-1739,0,6208,1739,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/03/04,3232,3663,4323,5657,5657,551,-1885,0,6208,1885,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/03/11,3147,3544,4209,5670,5670,551,-2012,0,6221,2012,340,0,72,0,100,0,400.8,1,120,0,512,6221,6221
D,2018/03/18,3024,3368,3959,5718,5718,551,-2309,0,6269,2309,340,0,72,0,100,0,400.8,1,120,0,512,6269,6269
D,2018/03/25,2892,3149,3632,5758,5758,551,-2677,0,6309,2677,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2018/04/01,2840,3033,3403,5738,5738,551,-2886,0,6289,2886,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/08,2815,2973,3289,5738,5738,551,-3000,0,6289,3000,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/15,2812,2938,3227,5738,5738,551,-3062,0,6289,3062,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/22,2835,2939,3078,5738,5738,551,-3211,0,6289,3211,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/29,2868,2975,3116,5738,5738,551,-3173,0,6289,3173,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/06,2916,3030,3175,5738,5738,551,-3114,0,6289,3114,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/13,2970,3090,3252,5738,5738,551,-3037,0,6289,3037,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/20,3032,3171,3348,5738,5738,551,-2941,0,6289,2941,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/27,3098,3248,3435,5738,5738,551,-2854,0,6289,2854,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/06/03,3184,3340,3530,5735,5735,551,-2755,0,6286,2755,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/10,3264,3423,3623,5735,5735,551,-2663,0,6286,2663,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/17,3313,3486,3717,5735,5735,551,-2569,0,6286,2569,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/24,3350,3533,3783,5735,5735,551,-2502,0,6286,2502,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/01,3362,3548,3788,5735,5735,551,-2498,0,6286,2498,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/08,3364,3550,3782,5735,5735,551,-2503,0,6286,2503,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/15,3347,3525,3756,5735,5735,551,-2529,0,6286,2529,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/22,3347,3529,3769,5735,5735,551,-2517,0,6286,2517,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/29,3334,3519,3768,5735,5735,551,-2518,0,6286,2518,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/05,3316,3498,3738,5735,5735,551,-2548,0,6286,2548,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/12,3260,3433,3649,5735,5735,551,-2637,0,6286,2637,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/19,3194,3356,3551,5735,5735,551,-2735,0,6286,2735,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/26,3134,3296,3476,5735,5735,551,-2810,0,6286,2810,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/02,3086,3250,3453,5735,5735,551,-2832,0,6286,2832,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/09,3038,3198,3386,5735,5735,551,-2900,0,6286,2900,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/16,3009,3161,3355,5735,5735,551,-2931,0,6286,2931,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/23,2969,3109,3296,5735,5735,551,-2990,0,6286,2990,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/30,2900,3030,3203,5748,5748,551,-3096,0,6299,3096,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/10/07,2837,2954,3114,5748,5748,551,-3185,0,6299,3185,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/10/14,2777,2880,3013,5748,5748,551,-3286,0,6299,3286,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/10/21,2752,2853,3020,5748,5748,551,-3279,0,6299,3279,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/10/28,2739,2861,3109,5748,5748,551,-3190,0,6299,3190,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/11/04,2748,2903,3259,5748,5748,551,-3040,0,6299,3040,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/11/11,2762,2958,3416,5748,5748,551,-2883,0,6299,2883,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/11/18,2769,3010,3562,5748,5748,551,-2737,0,6299,2737,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/11/25,2815,3104,3724,5751,5751,551,-2578,0,6302,2578,340,0,72,0,100,0,400.8,1,120,0,512,6302,6302
D,2018/12/02,2905,3252,3937,5745,5745,551,-2359,0,6296,2359,340,0,72,0,100,0,400.8,1,120,0,512,6296,6296
D,2018/12/09,2974,3364,4066,5698,5698,551,-2182,0,6249,2182,340,0,72,0,100,0,400.8,1,120,0,512,6249,6249
D,2018/12/16,3070,3518,4231,5657,5657,551,-1977,0,6208,1977,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/12/23,3070,3518,4231,5657,5657,551,-1977,0,6208,1977,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/12/30,3070,3518,4231,6106,6106,551,-2426,0,6657,2426,340,0,72,0,100,0,400.8,1,120,0,512,6657,6657
D,2019/01/06,3128,3276,3459,6103,6103,551,-3194,0,6654,3194,340,0,72,0,100,0,400.8,1,120,0,512,6654,6654
D,2019/01/13,3185,3344,3553,6103,6103,551,-3101,0,6654,3101,340,0,72,0,100,0,400.8,1,120,0,512,6654,6654
D,2019/01/20,3254,3422,3650,6103,6103,551,-3004,0,6654,3004,340,0,72,0,100,0,400.8,1,120,0,512,6654,6654
D,2019/01/27,3312,3491,3734,6103,6043,551,-2860,0,6594,2860,340,0,72,0,100,0,400.8,1,120,0,512,6654,6594
D,2019/02/03,3369,3542,3763,6103,6043,551,-2831,0,6594,2831,340,0,72,0,100,0,400.8,1,120,0,512,6654,6594
D,2019/02/10,3355,3526,3737,6103,6043,551,-2857,0,6594,2857,340,0,72,0,100,0,400.8,1,120,0,512,6654,6594
D,2019/02/17,3270,3441,3651,6103,6043,551,-2943,0,6594,2943,340,0,72,0,100,0,400.8,1,120,0,512,6654,6594
D,2019/02/24,3245,3417,3630,6103,6043,551,-2963,0,6594,2963,340,0,72,0,100,0,400.8,1,120,0,512,6654,6594
D,2019/03/03,3221,3390,3601,6103,6043,551,-2992,0,6594,2992,340,0,72,0,100,0,400.8,1,120,0,512,6654,6594
D,2019/03/10,3177,3340,3555,6103,6043,551,-3039,0,6594,3039,340,0,72,0,100,0,400.8,1,120,0,512,6654,6594
D,2019/03/17,3122,3279,3458,6103,6043,551,-3135,0,6594,3135,340,0,72,0,100,0,400.8,1,120,0,512,6654,6594
D,2019/03/24,3078,3230,3411,6103,6103,551,-3242,0,6654,3242,340,0,72,0,100,0,400.8,1,120,0,512,6654,6654
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Mar-16,13-Apr-16,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
