C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/21 11:39:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/08/30 20:00:00,2536,2662,2828,5973,5565, 454 ,-3191,0 ,6019,3191,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 02:00:00,1507,1580,1678,5973,5565, 454 ,-4341,0 ,6019,4341,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 08:00:00,1925,2018,2140,5973,5565, 454 ,-3879,0 ,6019,3879,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 14:00:00,1860,1950,2068,5973,5565, 454 ,-3951,0 ,6019,3951,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 20:00:00,2489,2610,2769,5973,5565, 454 ,-3250,0 ,6019,3250,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 02:00:00,1420,1489,1578,5973,5565, 454 ,-4441,0 ,6019,4441,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 08:00:00,2530,2656,2801,5973,5468, 454 ,-3121,0 ,5922,3121,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 14:00:00,2374,2492,2628,5973,5468, 454 ,-3294,0 ,5922,3294,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 20:00:00,2716,2852,3008,5973,5504, 454 ,-2950,0 ,5958,2950,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 02:00:00,1551,1627,1715,5973,5504, 454 ,-4243,0 ,5958,4243,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 08:00:00,2530,2656,2801,5973,5731, 454 ,-3384,0 ,6185,3384,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 14:00:00,2374,2492,2628,5973,5731, 454 ,-3557,0 ,6185,3557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 20:00:00,2716,2852,3008,5973,5731, 454 ,-3177,0 ,6185,3177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 02:00:00,1551,1627,1715,5973,5731, 454 ,-4470,0 ,6185,4470,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 08:00:00,2530,2656,2801,5973,5731, 454 ,-3384,0 ,6185,3384,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 14:00:00,2374,2492,2628,5973,5731, 454 ,-3557,0 ,6185,3557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 20:00:00,2716,2852,3008,5973,5731, 454 ,-3177,0 ,6185,3177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 02:00:00,1551,1627,1715,5973,5731, 454 ,-4470,0 ,6185,4470,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 08:00:00,2530,2656,2801,5973,5731, 454 ,-3384,0 ,6185,3384,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 14:00:00,2374,2492,2628,5973,5731, 454 ,-3557,0 ,6185,3557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 20:00:00,2716,2852,3008,5973,5731, 454 ,-3177,0 ,6185,3177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 02:00:00,1551,1627,1715,5973,5731, 454 ,-4470,0 ,6185,4470,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 08:00:00,2530,2656,2801,5973,5615, 454 ,-3268,0 ,6069,3268,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 14:00:00,2374,2492,2628,5973,5615, 454 ,-3441,0 ,6069,3441,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 20:00:00,2716,2852,3008,5973,5615, 454 ,-3061,0 ,6069,3061,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 02:00:00,1551,1627,1715,5973,5615, 454 ,-4354,0 ,6069,4354,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 08:00:00,2213,2320,2459,5973,5615, 454 ,-3610,0 ,6069,3610,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 14:00:00,2076,2177,2307,5973,5615, 454 ,-3762,0 ,6069,3762,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 20:00:00,2494,2616,2773,5973,5615, 454 ,-3296,0 ,6069,3296,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 02:00:00,1557,1632,1728,5973,5615, 454 ,-4341,0 ,6069,4341,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 08:00:00,1986,2077,2193,5973,5615, 454 ,-3876,0 ,6069,3876,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 14:00:00,1929,2018,2130,5973,5615, 454 ,-3939,0 ,6069,3939,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 20:00:00,2454,2568,2712,5973,5615, 454 ,-3357,0 ,6069,3357,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 02:00:00,1491,1560,1646,5973,5615, 454 ,-4423,0 ,6069,4423,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 08:00:00,2496,2619,2768,5973,5615, 454 ,-3301,0 ,6069,3301,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 14:00:00,2342,2457,2597,5973,5615, 454 ,-3472,0 ,6069,3472,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 20:00:00,2680,2812,2972,5973,5615, 454 ,-3097,0 ,6069,3097,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 02:00:00,1531,1605,1695,5973,5615, 454 ,-4374,0 ,6069,4374,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 08:00:00,2496,2619,2768,5973,5615, 454 ,-3301,0 ,6069,3301,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 14:00:00,2342,2457,2597,5973,5615, 454 ,-3472,0 ,6069,3472,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 20:00:00,2680,2812,2972,5973,5615, 454 ,-3097,0 ,6069,3097,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 02:00:00,1531,1605,1695,5973,5615, 454 ,-4374,0 ,6069,4374,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 08:00:00,2496,2619,2768,5973,5615, 454 ,-3301,0 ,6069,3301,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 14:00:00,2342,2457,2597,5973,5615, 454 ,-3472,0 ,6069,3472,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 20:00:00,2680,2812,2972,5973,5615, 454 ,-3097,0 ,6069,3097,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 02:00:00,1531,1605,1695,5973,5615, 454 ,-4374,0 ,6069,4374,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 08:00:00,2496,2619,2768,5973,5615, 454 ,-3301,0 ,6069,3301,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 14:00:00,2342,2457,2597,5973,5615, 454 ,-3472,0 ,6069,3472,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 20:00:00,2680,2812,2972,5973,5615, 454 ,-3097,0 ,6069,3097,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 02:00:00,1531,1605,1695,5973,5615, 454 ,-4374,0 ,6069,4374,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/08/23 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/24 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/25 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/26 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/27 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/28 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/29 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/30 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/31 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/01 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/02 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/03 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/04 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/05 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/06 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/07 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/08 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/09 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/10 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/11 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/12 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 IN; MU BTT2 T; MU BTT2 L; MU BTT2 H; MU BTT2 TE,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,19-Aug-14,22-Aug-14,MU BTT2 L; MU808.0B; MU808.0A,,,MU A/B,,,,,,,,,,,,,,,,,,
D,22-Aug-14,22-Aug-14,BSN544.0; BSN C57; BSN T4 H; BSN C58; BSN543.0,,,BSN-PIC-PNJ81,,,,,,,,,,,,,,,,,,
D,21-Aug-14,22-Aug-14,PKS SUT1; BLD-PCYPKS81,,,PKS,,,,,,,,,,,,,,,,,,
D,24-Aug-14,24-Aug-14,KW865.0; KW855.0; KW845.0; KW 132,,,"CKB, KW GT2",,,,,,,,,,,,,,,,,,
D,05-Sep-14,05-Sep-14,KEM-KW-OLY91,,,KMP generators,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-14,30-Sep-14,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-14,03-Sep-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-14,04-Sep-14,KW943.0; KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-14,03-Sep-14,KW-ST92; KW963.0; KW965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT11 commissioning 1/9/2014 - 3/9/2014,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT12 commissioning 4/9/2014 - 6/9/2014,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G7 commissioning 30/8/2014 - 13/09/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_G5 De-commissioning 27/08/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
