C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/01/15 10:30:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/04/12,2389,2482,2655,4929,3985,0,-1330,0,3985,1330,351,0,50,0,138,0,110,0,120,0,539,4929,3985
D,2009/04/19,2380,2456,2570,4929,3985,0,-1415,0,3985,1415,351,0,50,0,138,0,110,0,120,0,539,4929,3985
D,2009/04/26,2401,2468,2553,4929,3985,0,-1432,0,3985,1432,351,0,50,0,138,0,110,0,120,0,539,4929,3985
D,2009/05/03,2437,2514,2613,4929,3985,0,-1372,0,3985,1372,351,0,50,0,138,0,110,0,120,0,539,4929,3985
D,2009/05/10,2484,2570,2669,4929,3949,0,-1280,0,3949,1280,351,0,50,0,138,0,110,0,120,0,539,4929,3949
D,2009/05/17,2553,2644,2767,4929,4069,0,-1302,0,4069,1302,351,0,50,0,138,0,110,0,120,0,539,4929,4069
D,2009/05/24,2625,2726,2849,4929,4409,0,-1560,0,4409,1560,351,0,50,0,138,0,110,0,120,0,539,4929,4409
D,2009/05/31,2706,2820,2966,4929,4421,0,-1455,0,4421,1455,351,0,50,0,138,0,110,0,120,0,539,4929,4421
D,2009/06/07,2760,2877,3040,4929,4538,0,-1498,0,4538,1498,351,0,50,0,138,0,110,0,120,0,539,4929,4538
D,2009/06/14,2789,2917,3088,4929,4515,0,-1427,0,4515,1427,351,0,50,0,138,0,110,0,120,0,539,4929,4515
D,2009/06/21,2806,2933,3094,4929,4561,0,-1467,0,4561,1467,351,0,50,0,138,0,110,0,120,0,539,4929,4561
D,2009/06/28,2822,2950,3109,4929,4717,0,-1608,0,4717,1608,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2009/07/05,2811,2943,3107,4929,4517,0,-1410,0,4517,1410,351,0,50,0,138,0,110,0,120,0,539,4929,4517
D,2009/07/12,2827,2966,3136,4929,4517,0,-1381,0,4517,1381,351,0,50,0,138,0,110,0,120,0,539,4929,4517
D,2009/07/19,2843,2988,3174,4929,4517,0,-1343,0,4517,1343,351,0,50,0,138,0,110,0,120,0,539,4929,4517
D,2009/07/26,2848,2998,3195,4929,4517,0,-1322,0,4517,1322,351,0,50,0,138,0,110,0,120,0,539,4929,4517
D,2009/08/02,2842,2985,3172,4929,4517,0,-1345,0,4517,1345,351,0,50,0,138,0,110,0,120,0,539,4929,4517
D,2009/08/09,2793,2929,3093,4929,4517,0,-1424,0,4517,1424,351,0,50,0,138,0,110,0,120,0,539,4929,4517
D,2009/08/16,2755,2884,3035,4929,4403,0,-1368,0,4403,1368,351,0,50,0,138,0,110,0,120,0,539,4929,4403
D,2009/08/23,2712,2838,2992,4929,4403,0,-1411,0,4403,1411,351,0,50,0,138,0,110,0,120,0,539,4929,4403
D,2009/08/30,2704,2832,2986,4929,4403,0,-1417,0,4403,1417,351,0,50,0,138,0,110,0,120,0,539,4929,4403
D,2009/09/06,2666,2788,2929,4929,4403,0,-1474,0,4403,1474,351,0,50,0,138,0,110,0,120,0,539,4929,4403
D,2009/09/13,2619,2734,2867,4929,4218,0,-1351,0,4218,1351,351,0,50,0,138,0,110,0,120,0,539,4929,4218
D,2009/09/20,2550,2660,2799,4929,4218,0,-1419,0,4218,1419,351,0,50,0,138,0,110,0,120,0,539,4929,4218
D,2009/09/27,2470,2567,2704,4929,4332,0,-1628,0,4332,1628,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2009/10/04,2450,2541,2681,4929,4332,0,-1651,0,4332,1651,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2009/10/11,2423,2502,2615,4929,4532,0,-1917,0,4532,1917,351,0,50,0,138,0,110,0,120,0,539,4929,4532
D,2009/10/18,2397,2467,2576,4929,4532,0,-1956,0,4532,1956,351,0,50,0,138,0,110,0,120,0,539,4929,4532
D,2009/10/25,2383,2464,2621,4929,4532,0,-1911,0,4532,1911,351,0,50,0,138,0,110,0,120,0,539,4929,4532
D,2009/11/01,2384,2490,2740,4929,4532,0,-1792,0,4532,1792,351,0,50,0,138,0,110,0,120,0,539,4929,4532
D,2009/11/08,2420,2565,2909,4929,4532,0,-1623,0,4532,1623,351,0,50,0,138,0,110,0,120,0,539,4929,4532
D,2009/11/15,2452,2635,3052,4929,4532,0,-1480,0,4532,1480,351,0,50,0,138,0,110,0,120,0,539,4929,4532
D,2009/11/22,2498,2712,3185,4929,4717,0,-1532,0,4717,1532,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2009/11/29,2572,2827,3358,4929,4717,0,-1359,0,4717,1359,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2009/12/06,2639,2930,3485,4886,4674,0,-1189,0,4674,1189,351,0,50,0,138,0,110,0,120,0,539,4886,4674
D,2009/12/13,2681,2998,3560,4836,4624,0,-1064,0,4624,1064,351,0,50,0,138,0,110,0,120,0,539,4836,4624
D,2009/12/20,2760,3114,3681,4821,4609,0,-928,0,4609,928,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2009/12/27,2760,3114,3681,4821,4609,0,-928,0,4609,928,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/01/03,2859,3238,3767,4821,4609,0,-842,0,4609,842,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/01/10,2947,3332,3828,4821,4609,0,-781,0,4609,781,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/01/17,3034,3421,3915,4821,4609,0,-694,0,4609,694,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/01/24,3108,3495,3989,4821,4609,0,-620,0,4609,620,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/01/31,3110,3485,3962,4821,4609,0,-647,0,4609,647,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/02/07,3084,3453,3917,4821,4609,0,-692,0,4609,692,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/02/14,3038,3395,3845,4821,4609,0,-764,0,4609,764,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/02/21,2998,3341,3814,4821,4609,0,-795,0,4609,795,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/02/28,2968,3295,3776,4821,4609,0,-833,0,4609,833,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/03/07,2946,3255,3748,4821,4609,0,-861,0,4609,861,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/03/14,2866,3145,3635,4854,4642,0,-1007,0,4642,1007,351,0,50,0,138,0,110,0,120,0,539,4854,4642
D,2010/03/21,2763,2997,3458,4903,4691,0,-1233,0,4691,1233,351,0,50,0,138,0,110,0,120,0,539,4903,4691
D,2010/03/28,2651,2824,3194,4929,4517,0,-1323,0,4517,1323,351,0,50,0,138,0,110,0,120,0,539,4929,4517
D,2010/04/04,2585,2713,2954,4929,4517,0,-1563,0,4517,1563,351,0,50,0,138,0,110,0,120,0,539,4929,4517
D,2010/04/11,2561,2667,2863,4929,4332,0,-1469,0,4332,1469,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2010/04/18,2557,2633,2780,4929,4332,0,-1552,0,4332,1552,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2010/04/25,2568,2642,2725,4929,4332,0,-1607,0,4332,1607,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2010/05/02,2591,2672,2772,4929,4332,0,-1560,0,4332,1560,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2010/05/09,2637,2722,2825,4929,4332,0,-1507,0,4332,1507,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2010/05/16,2703,2799,2927,4929,4332,0,-1405,0,4332,1405,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2010/05/23,2781,2889,3030,4929,4332,0,-1302,0,4332,1302,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2010/05/30,2847,2960,3104,4929,4332,0,-1228,0,4332,1228,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2010/06/06,2897,3014,3162,4929,4332,0,-1170,0,4332,1170,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2010/06/13,2939,3064,3221,4929,4332,0,-1111,0,4332,1111,351,0,50,0,138,0,110,0,120,0,539,4929,4332
D,2010/06/20,2963,3097,3261,4929,4517,0,-1256,0,4517,1256,351,0,50,0,138,0,110,0,120,0,539,4929,4517
D,2010/06/27,3004,3139,3314,4929,4517,0,-1203,0,4517,1203,351,0,50,0,138,0,110,0,120,0,539,4929,4517
D,2010/07/04,2990,3124,3298,4929,4717,0,-1419,0,4717,1419,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/07/11,2998,3133,3315,4929,4717,0,-1402,0,4717,1402,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/07/18,3018,3162,3346,4929,4717,0,-1371,0,4717,1371,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/07/25,3024,3175,3376,4929,4717,0,-1341,0,4717,1341,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/08/01,3027,3170,3360,4929,4717,0,-1357,0,4717,1357,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/08/08,2981,3117,3289,4929,4717,0,-1428,0,4717,1428,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/08/15,2934,3070,3237,4929,4717,0,-1480,0,4717,1480,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/08/22,2901,3035,3199,4929,4717,0,-1518,0,4717,1518,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/08/29,2884,3018,3173,4929,4717,0,-1544,0,4717,1544,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/09/05,2861,2984,3127,4929,4717,0,-1590,0,4717,1590,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/09/12,2816,2941,3094,4929,4717,0,-1623,0,4717,1623,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/09/19,2749,2865,3017,4929,4717,0,-1700,0,4717,1700,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/09/26,2656,2752,2890,4929,4717,0,-1827,0,4717,1827,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/10/03,2642,2733,2859,4929,4717,0,-1858,0,4717,1858,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/10/10,2612,2697,2811,4929,4717,0,-1906,0,4717,1906,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/10/17,2588,2663,2783,4929,4717,0,-1934,0,4717,1934,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/10/24,2586,2668,2823,4929,4717,0,-1894,0,4717,1894,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/10/31,2596,2702,2936,4929,4717,0,-1781,0,4717,1781,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/11/07,2623,2768,3111,4929,4717,0,-1606,0,4717,1606,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/11/14,2656,2837,3264,4929,4717,0,-1453,0,4717,1453,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/11/21,2707,2921,3398,4929,4717,0,-1319,0,4717,1319,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/11/28,2796,3051,3567,4929,4717,0,-1150,0,4717,1150,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2010/12/05,2866,3164,3732,4896,4684,0,-952,0,4684,952,351,0,50,0,138,0,110,0,120,0,539,4896,4684
D,2010/12/12,2913,3239,3816,4847,4635,0,-819,0,4635,819,351,0,50,0,138,0,110,0,120,0,539,4847,4635
D,2010/12/19,2987,3347,3922,4821,4609,0,-687,0,4609,687,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/12/26,2987,3347,3922,4821,4609,0,-687,0,4609,687,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/01/02,3143,3533,4093,4821,4609,0,-516,0,4609,516,351,0,50,0,138,1,110,0,120,0,539,4821,4609
D,2011/01/09,3226,3624,4148,4821,4609,0,-461,0,4609,461,351,0,50,0,138,1,110,0,120,0,539,4821,4609
D,2011/01/16,3313,3716,4233,4821,4609,0,-376,0,4609,376,351,0,50,1,138,1,110,0,120,0,539,4821,4609
D,2011/01/23,3405,3813,4365,4821,4609,0,-244,0,4609,244,351,1,50,1,138,1,110,0,120,0,539,4821,4609
D,2011/01/30,3433,3829,4359,4821,4609,0,-250,0,4609,250,351,1,50,1,138,1,110,0,120,0,539,4821,4609
D,2011/02/06,3407,3792,4293,4821,4609,0,-316,0,4609,316,351,1,50,1,138,1,110,0,120,0,539,4821,4609
D,2011/02/13,3359,3731,4200,4821,4609,0,-409,0,4609,409,351,0,50,0,138,1,110,0,120,0,539,4821,4609
D,2011/02/20,3324,3679,4169,4821,4609,0,-440,0,4609,440,351,0,50,0,138,1,110,0,120,0,539,4821,4609
D,2011/02/27,3318,3656,4163,4821,4609,0,-446,0,4609,446,351,0,50,0,138,1,110,0,120,0,539,4821,4609
D,2011/03/06,3272,3589,4100,4821,4609,0,-509,0,4609,509,351,0,50,0,138,1,110,0,120,0,539,4821,4609
D,2011/03/13,3227,3519,4038,4850,4638,0,-600,0,4638,600,351,0,50,0,138,0,110,0,120,0,539,4850,4638
D,2011/03/20,3112,3361,3853,4900,4688,0,-835,0,4688,835,351,0,50,0,138,0,110,0,120,0,539,4900,4688
D,2011/03/27,2994,3186,3587,4929,4717,0,-1130,0,4717,1130,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/04/03,2939,3071,3299,4929,4717,0,-1418,0,4717,1418,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/04/10,2911,3021,3218,4929,4717,0,-1499,0,4717,1499,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/04/17,2895,2986,3159,4929,4717,0,-1558,0,4717,1558,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/04/24,2895,2972,3072,4929,4717,0,-1645,0,4717,1645,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/05/01,2946,3029,3126,4929,4717,0,-1591,0,4717,1591,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/05/08,3002,3089,3200,4929,4717,0,-1517,0,4717,1517,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/05/15,3063,3159,3280,4929,4717,0,-1437,0,4717,1437,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/05/22,3141,3251,3378,4929,4717,0,-1339,0,4717,1339,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/05/29,3241,3355,3491,4929,4717,0,-1226,0,4717,1226,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/06/05,3303,3430,3576,4929,4717,0,-1141,0,4717,1141,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/06/12,3348,3484,3651,4929,4717,0,-1066,0,4717,1066,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/06/19,3369,3509,3686,4929,4717,0,-1031,0,4717,1031,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/06/26,3355,3494,3679,4929,4717,0,-1038,0,4717,1038,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/07/03,3342,3476,3647,4929,4717,0,-1070,0,4717,1070,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/07/10,3349,3487,3660,4929,4717,0,-1057,0,4717,1057,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/07/17,3361,3507,3684,4929,4717,0,-1033,0,4717,1033,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/07/24,3371,3521,3717,4929,4717,0,-1000,0,4717,1000,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/07/31,3367,3513,3700,4929,4717,0,-1017,0,4717,1017,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/08/07,3337,3480,3643,4929,4717,0,-1074,0,4717,1074,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/08/14,3278,3420,3584,4929,4717,0,-1133,0,4717,1133,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/08/21,3237,3371,3537,4929,4717,0,-1180,0,4717,1180,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/08/28,3204,3340,3522,4929,4717,0,-1195,0,4717,1195,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/09/04,3167,3301,3467,4929,4717,0,-1250,0,4717,1250,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/09/11,3124,3249,3394,4929,4717,0,-1323,0,4717,1323,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/09/18,3064,3183,3332,4929,4717,0,-1385,0,4717,1385,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/09/25,2983,3090,3231,4929,4717,0,-1486,0,4717,1486,351,0,50,0,138,0,110,0,120,0,539,4929,4717
D,2011/10/02,2904,2996,3127,4701,4489,0,-1362,0,4489,1362,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2011/10/09,2890,2980,3112,4701,4489,0,-1377,0,4489,1377,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2011/10/16,2868,2948,3060,4701,4489,0,-1429,0,4489,1429,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2011/10/23,2853,2933,3087,4701,4489,0,-1402,0,4489,1402,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2011/10/30,2845,2946,3168,4701,4489,0,-1321,0,4489,1321,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2011/11/06,2862,3001,3324,4701,4489,0,-1165,0,4489,1165,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2011/11/13,2904,3085,3511,4701,4489,0,-978,0,4489,978,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2011/11/20,2949,3160,3633,4701,4489,0,-856,0,4489,856,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2011/11/27,3013,3267,3794,4701,4489,0,-695,0,4489,695,351,0,50,0,138,0,110,0,120,0,539,4701,4489
D,2011/12/04,3093,3394,3981,4672,4460,0,-479,0,4460,479,351,0,50,0,138,1,110,0,120,0,539,4672,4460
D,2011/12/11,3152,3482,4082,4622,4410,0,-328,0,4410,328,351,1,50,1,138,1,110,0,120,0,539,4622,4410
D,2011/12/18,3204,3566,4151,4593,4381,0,-230,0,4381,230,351,1,50,1,138,1,110,0,120,0,539,4593,4381
D,2011/12/25,3204,3566,4151,4593,4381,0,-230,0,4381,230,351,1,50,1,138,1,110,0,120,0,539,4593,4381
D,2012/01/01,3317,3716,4311,4593,4381,0,-70,0,4381,70,351,1,50,1,138,1,110,0,120,0,539,4593,4381
D,2012/01/08,3412,3825,4377,4593,4381,0,-4,0,4381,4,351,1,50,1,138,1,110,0,120,0,539,4593,4381
D,2012/01/15,3510,3929,4483,4593,4381,0,102,0,4381,-102,351,1,50,1,138,1,110,0,120,0,539,4593,4381
D,2012/01/22,3602,4018,4567,4593,4381,0,186,0,4381,-186,351,1,50,1,138,1,110,0,120,0,539,4593,4381
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,2-Feb-09,3-Feb-09,ST WGPAPJ       81,NA,NA,,,,,,,,,,,,,,,,,,,
D,3-Sep-08,1-Mar-09,SF-BIB81 & KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-09,10-Feb-09,PJR 8101.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA 3 AND 4 NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
