C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/28 10:49:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/02/03 14:00:00,3120,3592,4226,5758,5758, 551 ,-2083,0 ,6309,2083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/03 20:00:00,3157,3636,4278,5758,5758, 551 ,-2031,0 ,6309,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/04 02:00:00,1821,2091,2450,5758,5735, 551 ,-3836,0 ,6286,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/04 08:00:00,3011,3466,4076,5758,5735, 551 ,-2210,0 ,6286,2210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/04 14:00:00,3120,3592,4226,5758,5735, 551 ,-2060,0 ,6286,2060,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/04 20:00:00,3157,3636,4278,5758,5712, 551 ,-1985,0 ,6263,1985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/05 02:00:00,1821,2091,2450,5758,5758, 551 ,-3859,0 ,6309,3859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/05 08:00:00,3011,3466,4076,5758,5758, 551 ,-2233,0 ,6309,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/05 14:00:00,3120,3592,4226,5758,5758, 551 ,-2083,0 ,6309,2083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/05 20:00:00,3157,3636,4278,5758,5758, 551 ,-2031,0 ,6309,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/06 02:00:00,1821,2091,2450,5758,5758, 551 ,-3859,0 ,6309,3859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/06 08:00:00,2712,3110,3642,5758,5758, 551 ,-2667,0 ,6309,2667,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/06 14:00:00,2763,3169,3711,5758,5758, 551 ,-2598,0 ,6309,2598,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/06 20:00:00,2808,3222,3773,5758,5758, 551 ,-2536,0 ,6309,2536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/07 02:00:00,1869,2139,2499,5758,5758, 551 ,-3810,0 ,6309,3810,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/07 08:00:00,2542,2909,3380,5758,5758, 551 ,-2929,0 ,6309,2929,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/07 14:00:00,2635,3016,3505,5758,5758, 551 ,-2804,0 ,6309,2804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/07 20:00:00,2806,3213,3737,5758,5758, 551 ,-2572,0 ,6309,2572,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/08 02:00:00,1850,2114,2452,5758,5758, 551 ,-3857,0 ,6309,3857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/08 08:00:00,3011,3459,4055,5758,5758, 551 ,-2254,0 ,6309,2254,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/08 14:00:00,3120,3585,4204,5758,5758, 551 ,-2105,0 ,6309,2105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/08 20:00:00,3157,3629,4256,5758,5758, 551 ,-2053,0 ,6309,2053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/09 02:00:00,1821,2087,2438,5758,5758, 551 ,-3871,0 ,6309,3871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/09 08:00:00,3011,3459,4055,5758,5758, 551 ,-2254,0 ,6309,2254,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/09 14:00:00,3120,3585,4204,5758,5758, 551 ,-2105,0 ,6309,2105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/09 20:00:00,3157,3629,4256,5758,5758, 551 ,-2053,0 ,6309,2053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/10 02:00:00,1821,2087,2438,5758,5725, 551 ,-3838,0 ,6276,3838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/10 08:00:00,3011,3459,4055,5758,5725, 551 ,-2221,0 ,6276,2221,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/10 14:00:00,3120,3585,4204,5758,5725, 551 ,-2072,0 ,6276,2072,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/10 20:00:00,3157,3629,4256,5758,5758, 551 ,-2053,0 ,6309,2053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/11 02:00:00,1821,2087,2438,5758,5758, 551 ,-3871,0 ,6309,3871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/11 08:00:00,3011,3459,4055,5758,5725, 551 ,-2221,0 ,6276,2221,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/11 14:00:00,3120,3585,4204,5758,5758, 551 ,-2105,0 ,6309,2105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/11 20:00:00,3157,3629,4256,5758,5758, 551 ,-2053,0 ,6309,2053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/12 02:00:00,1821,2087,2438,5758,5758, 551 ,-3871,0 ,6309,3871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/12 08:00:00,3011,3459,4055,5758,5758, 551 ,-2254,0 ,6309,2254,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/12 14:00:00,3120,3585,4204,5758,5758, 551 ,-2105,0 ,6309,2105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/12 20:00:00,3157,3629,4256,5758,5758, 551 ,-2053,0 ,6309,2053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 02:00:00,1821,2087,2438,5758,5758, 551 ,-3871,0 ,6309,3871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 08:00:00,2724,3116,3620,5758,5758, 551 ,-2689,0 ,6309,2689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 14:00:00,2776,3175,3689,5758,5758, 551 ,-2620,0 ,6309,2620,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 20:00:00,2821,3228,3750,5758,5613, 551 ,-2414,0 ,6164,2414,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 02:00:00,1877,2143,2484,5758,5613, 551 ,-3680,0 ,6164,3680,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 08:00:00,2553,2914,3371,5758,5613, 551 ,-2793,0 ,6164,2793,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 14:00:00,2646,3021,3496,5758,5613, 551 ,-2668,0 ,6164,2668,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 20:00:00,2818,3219,3726,5758,5613, 551 ,-2438,0 ,6164,2438,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 02:00:00,1858,2118,2445,5758,5613, 551 ,-3719,0 ,6164,3719,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 08:00:00,3017,3450,4020,5758,5555, 551 ,-2086,0 ,6106,2086,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 14:00:00,3126,3576,4168,5758,5613, 551 ,-1996,0 ,6164,1996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 20:00:00,3164,3619,4219,5758,5613, 551 ,-1945,0 ,6164,1945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 02:00:00,1825,2082,2417,5758,5613, 551 ,-3747,0 ,6164,3747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 08:00:00,3017,3450,4020,5758,5700, 551 ,-2231,0 ,6251,2231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 14:00:00,3126,3576,4168,5758,5758, 551 ,-2141,0 ,6309,2141,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 20:00:00,3164,3619,4219,5758,5758, 551 ,-2090,0 ,6309,2090,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 02:00:00,1825,2082,2417,5758,5758, 551 ,-3892,0 ,6309,3892,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 08:00:00,3017,3450,4020,5758,5700, 551 ,-2231,0 ,6251,2231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 14:00:00,3126,3576,4168,5758,5700, 551 ,-2083,0 ,6251,2083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 20:00:00,3164,3619,4219,5758,5758, 551 ,-2090,0 ,6309,2090,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 02:00:00,1825,2082,2417,5758,5758, 551 ,-3892,0 ,6309,3892,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 08:00:00,3017,3450,4020,5758,5700, 551 ,-2231,0 ,6251,2231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 14:00:00,3126,3576,4168,5758,5700, 551 ,-2083,0 ,6251,2083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 20:00:00,3164,3619,4219,5758,5758, 551 ,-2090,0 ,6309,2090,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 02:00:00,1825,2082,2417,5758,5758, 551 ,-3892,0 ,6309,3892,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/01/30 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/31 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/01 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/02 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/03 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/04 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/05 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/06 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/07 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/08 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/09 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/10 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/11 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/12 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/13 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/14 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/15 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/16 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/17 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/18 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/19 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,02-Feb-16,02-Feb-16,MH-MSS-WAI81; CT-MSS-PNJ81; MSS T3; MSS T1; MSS 132; MSS-PLD82; MSS-PLD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-16,29-Jan-16,KEM-BDP81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,29-Jan-16,29-Jan-16,KEM-KW-OLY91,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,03-Feb-16,03-Feb-16,PIC-BUH81,NA,NA,NA,,,,,,,,,,,,,,,,,,
D,03-Feb-16,03-Feb-16,PIC-BUH81,NA,NA,NA,,,,,,,,,,,,,,,,,,
D,12-Jan-16,29-Jan-16,OLY-SHO-ST91,NA,NA,NA,,,,,,,,,,,,,,,,,,
D,08-Jan-16,31-Dec-16,PNJ81-PPBK,NA,NA,equipment list,,,,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,KW Generation,NA,,,,,,,,,,,,,,,,,
D,02-Feb-16,02-Feb-16,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-16,31-Dec-16,MRT-NOR81,NA,NA,Collgar WF may need to be constrained.,NA,,,,,,,,,,,,,,,,,
D,29-Jan-16,29-Jan-16,BSN-PICPNJ81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,PERTHENERGY_KWINANA_GT1 - 15-16/02/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
