C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/06/2011 15:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,15/01/2012,2941,3346,3992,5487,5060,112,-1180,0,5172,1180,340,0,60,0,115,0,120,0,120,0,515,5599,5172
D,22/01/2012,3071,3520,4147,5487,5173,112,-1138,0,5285,1138,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,29/01/2012,3165,3631,4251,5487,5173,112,-1034,0,5285,1034,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,5/02/2012,3256,3726,4348,5487,5173,112,-937,0,5285,937,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,12/02/2012,3332,3803,4423,5487,5173,112,-862,0,5285,862,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,19/02/2012,3340,3792,4403,5487,5173,112,-882,0,5285,882,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,26/02/2012,3319,3760,4326,5487,5173,112,-959,0,5285,959,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,4/03/2012,3278,3711,4277,5487,5173,112,-1008,0,5285,1008,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,11/03/2012,3247,3665,4226,5487,5173,112,-1059,0,5285,1059,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,18/03/2012,3215,3618,4192,5487,5173,112,-1093,0,5285,1093,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,25/03/2012,3133,3505,4085,5487,5173,112,-1200,0,5285,1200,340,0,60,0,115,0,120,0,120,0,515,5599,5285
D,1/04/2012,3062,3408,4002,5502,5188,112,-1298,0,5300,1298,340,0,60,0,115,0,120,0,120,0,515,5614,5300
D,8/04/2012,2911,3212,3754,5552,5238,112,-1596,0,5350,1596,340,0,60,0,115,0,120,0,120,0,515,5664,5350
D,15/04/2012,2770,2992,3428,5595,5281,112,-1965,0,5393,1965,340,0,60,0,115,0,120,0,120,0,515,5707,5393
D,22/04/2012,2705,2865,3165,5595,5281,112,-2228,0,5393,2228,340,0,60,0,115,0,120,0,120,0,515,5707,5393
D,29/04/2012,2676,2804,3037,5595,5281,112,-2356,0,5393,2356,340,0,60,0,115,0,120,0,120,0,515,5707,5393
D,6/05/2012,2650,2755,2973,5595,4825,112,-1964,0,4937,1964,340,0,60,0,115,0,120,0,120,0,515,5707,4937
D,13/05/2012,2623,2713,2860,5595,4825,112,-2077,0,4937,2077,340,0,60,0,115,0,120,0,120,0,515,5707,4937
D,20/05/2012,2652,2742,2860,5595,4680,112,-1932,0,4792,1932,340,0,60,0,115,0,120,0,120,0,515,5707,4792
D,27/05/2012,2719,2814,2924,5595,4680,112,-1868,0,4792,1868,340,0,60,0,115,0,120,0,120,0,515,5707,4792
D,3/06/2012,2825,2931,3071,5595,4936,112,-1977,0,5048,1977,340,0,60,0,115,0,120,0,120,0,515,5707,5048
D,10/06/2012,2898,3019,3187,5595,4699,112,-1624,0,4811,1624,340,0,60,0,115,0,120,0,120,0,515,5707,4811
D,17/06/2012,2957,3083,3244,5595,4844,112,-1712,0,4956,1712,340,0,60,0,115,0,120,0,120,0,515,5707,4956
D,24/06/2012,3005,3143,3329,5595,4808,112,-1591,0,4920,1591,340,0,60,0,115,0,120,0,120,0,515,5707,4920
D,1/07/2012,3080,3226,3422,5595,4808,112,-1498,0,4920,1498,340,0,60,0,115,0,120,0,120,0,515,5707,4920
D,8/07/2012,3146,3298,3505,5595,5043,112,-1650,0,5155,1650,340,0,60,0,115,0,120,0,120,0,515,5707,5155
D,15/07/2012,3208,3368,3589,5595,5043,112,-1566,0,5155,1566,340,0,60,0,115,0,120,0,120,0,515,5707,5155
D,22/07/2012,3248,3411,3633,5595,4936,112,-1415,0,5048,1415,340,0,60,0,115,0,120,0,120,0,515,5707,5048
D,29/07/2012,3247,3404,3608,5595,4936,112,-1440,0,5048,1440,340,0,60,0,115,0,120,0,120,0,515,5707,5048
D,5/08/2012,3153,3309,3494,5595,4820,112,-1438,0,4932,1438,340,0,60,0,115,0,120,0,120,0,515,5707,4932
D,12/08/2012,3108,3270,3489,5595,4965,112,-1588,0,5077,1588,340,0,60,0,115,0,120,0,120,0,515,5707,5077
D,19/08/2012,3111,3275,3508,5595,4965,112,-1569,0,5077,1569,340,0,60,0,115,0,120,0,120,0,515,5707,5077
D,26/08/2012,3107,3265,3487,5595,4965,112,-1590,0,5077,1590,340,0,60,0,115,0,120,0,120,0,515,5707,5077
D,2/09/2012,3075,3231,3419,5595,4965,112,-1658,0,5077,1658,340,0,60,0,115,0,120,0,120,0,515,5707,5077
D,9/09/2012,3016,3164,3368,5595,4927,112,-1671,0,5039,1671,340,0,60,0,115,0,120,0,120,0,515,5707,5039
D,16/09/2012,2984,3132,3349,5595,4927,112,-1690,0,5039,1690,340,0,60,0,115,0,120,0,120,0,515,5707,5039
D,23/09/2012,2945,3090,3264,5595,4927,112,-1775,0,5039,1775,340,0,60,0,115,0,120,0,120,0,515,5707,5039
D,30/09/2012,2941,3081,3245,5595,5043,112,-1910,0,5155,1910,340,0,60,0,115,0,120,0,120,0,515,5707,5155
D,7/10/2012,2884,3014,3183,5595,5043,112,-1972,0,5155,1972,340,0,60,0,115,0,120,0,120,0,515,5707,5155
D,14/10/2012,2827,2946,3106,5595,5043,112,-2049,0,5155,2049,340,0,60,0,115,0,120,0,120,0,515,5707,5155
D,21/10/2012,2730,2835,2980,5665,5151,112,-2283,0,5263,2283,340,0,60,0,115,0,120,0,120,0,515,5777,5263
D,28/10/2012,2685,2783,2922,5665,5151,112,-2341,0,5263,2341,340,0,60,0,115,0,120,0,120,0,515,5777,5263
D,4/11/2012,2647,2740,2883,5665,5151,112,-2380,0,5263,2380,340,0,60,0,115,0,120,0,120,0,515,5777,5263
D,11/11/2012,2641,2745,2935,5665,5094,112,-2271,0,5206,2271,340,0,60,0,115,0,120,0,120,0,515,5777,5206
D,18/11/2012,2653,2772,3034,5665,5094,112,-2172,0,5206,2172,340,0,60,0,115,0,120,0,120,0,515,5777,5206
D,25/11/2012,2686,2847,3239,5665,5115,112,-1988,0,5227,1988,340,0,60,0,115,0,120,0,120,0,515,5777,5227
D,2/12/2012,2737,2948,3441,5665,5115,112,-1786,0,5227,1786,340,0,60,0,115,0,120,0,120,0,515,5777,5227
D,9/12/2012,2782,3028,3589,5665,5228,112,-1751,0,5340,1751,340,0,60,0,115,0,120,0,120,0,515,5777,5340
D,16/12/2012,2848,3135,3733,5665,5228,112,-1607,0,5340,1607,340,0,60,0,115,0,120,0,120,0,515,5777,5340
D,23/12/2012,2921,3253,3884,5650,5213,112,-1441,0,5325,1441,340,0,60,0,115,0,120,0,120,0,515,5762,5325
D,30/12/2012,2981,3351,4011,5600,5286,112,-1387,0,5398,1387,340,0,60,0,115,0,120,0,120,0,515,5712,5398
D,6/01/2013,3075,3487,4132,5557,5243,112,-1223,0,5355,1223,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,13/01/2013,3075,3487,4132,5557,5243,112,-1223,0,5355,1223,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,20/01/2013,3197,3645,4294,5557,5243,112,-1061,0,5355,1061,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,27/01/2013,3304,3776,4426,5557,5243,112,-929,0,5355,929,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,3/02/2013,3400,3878,4502,5557,5243,112,-853,0,5355,853,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,10/02/2013,3455,3934,4549,5557,5243,112,-806,0,5355,806,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,17/02/2013,3496,3957,4538,5557,5243,112,-817,0,5355,817,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,24/02/2013,3488,3943,4518,5557,5243,112,-837,0,5355,837,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,3/03/2013,3444,3889,4460,5557,5243,112,-895,0,5355,895,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,10/03/2013,3405,3827,4392,5557,5243,112,-963,0,5355,963,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,17/03/2013,3373,3785,4351,5557,5243,112,-1004,0,5355,1004,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,24/03/2013,3290,3672,4246,5557,5243,112,-1109,0,5355,1109,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,31/03/2013,3220,3578,4177,5560,5246,112,-1181,0,5358,1181,340,0,60,0,115,0,120,0,120,0,515,5672,5358
D,7/04/2013,3081,3397,3953,5618,5304,112,-1463,0,5416,1463,340,0,60,0,115,0,120,0,120,0,515,5730,5416
D,14/04/2013,2921,3170,3623,5665,5351,112,-1840,0,5463,1840,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,21/04/2013,2853,3032,3352,5665,5351,112,-2111,0,5463,2111,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,28/04/2013,2809,2944,3173,5665,5351,112,-2290,0,5463,2290,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,5/05/2013,2793,2913,3147,5665,5197,112,-2162,0,5309,2162,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,12/05/2013,2772,2866,3028,5665,5197,112,-2281,0,5309,2281,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,19/05/2013,2806,2897,3011,5665,5197,112,-2298,0,5309,2298,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,26/05/2013,2871,2969,3098,5665,5197,112,-2211,0,5309,2211,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,2/06/2013,2965,3077,3225,5665,5235,112,-2122,0,5347,2122,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,9/06/2013,3035,3160,3329,5665,5235,112,-2018,0,5347,2018,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,16/06/2013,3108,3239,3406,5665,5235,112,-1941,0,5347,1941,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,23/06/2013,3174,3313,3487,5665,5235,112,-1860,0,5347,1860,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,30/06/2013,3252,3405,3600,5665,5235,112,-1747,0,5347,1747,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,7/07/2013,3362,3517,3719,5665,5315,112,-1708,0,5427,1708,340,0,60,0,115,0,120,0,120,0,515,5777,5427
D,14/07/2013,3469,3632,3860,5665,5291,112,-1543,0,5403,1543,340,0,60,0,115,0,120,0,120,0,515,5777,5403
D,21/07/2013,3564,3737,3977,5665,5327,112,-1462,0,5439,1462,340,0,60,0,115,0,120,0,120,0,515,5777,5439
D,28/07/2013,3575,3749,3982,5665,5351,112,-1481,0,5463,1481,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,4/08/2013,3491,3662,3876,5665,5314,112,-1550,0,5426,1550,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,11/08/2013,3462,3634,3854,5665,5314,112,-1572,0,5426,1572,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,18/08/2013,3471,3642,3868,5665,5314,112,-1558,0,5426,1558,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,25/08/2013,3455,3619,3833,5665,5314,112,-1593,0,5426,1593,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,1/09/2013,3418,3584,3784,5665,5351,112,-1679,0,5463,1679,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,8/09/2013,3359,3522,3732,5665,5351,112,-1731,0,5463,1731,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,15/09/2013,3312,3474,3694,5665,5351,112,-1769,0,5463,1769,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,22/09/2013,3278,3436,3646,5665,5351,112,-1817,0,5463,1817,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,29/09/2013,3268,3419,3618,5665,5351,112,-1845,0,5463,1845,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,6/10/2013,3220,3366,3576,5665,5351,112,-1887,0,5463,1887,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,13/10/2013,3159,3295,3477,5665,5351,112,-1986,0,5463,1986,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,20/10/2013,3064,3182,3346,5665,5351,112,-2117,0,5463,2117,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,27/10/2013,3010,3124,3274,5665,5351,112,-2189,0,5463,2189,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,3/11/2013,2966,3065,3213,5665,5351,112,-2250,0,5463,2250,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,10/11/2013,2950,3054,3233,5665,5351,112,-2230,0,5463,2230,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,17/11/2013,2948,3069,3320,5665,5351,112,-2143,0,5463,2143,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,24/11/2013,2983,3145,3503,5665,5351,112,-1960,0,5463,1960,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,1/12/2013,3034,3248,3745,5665,5351,112,-1718,0,5463,1718,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,8/12/2013,3093,3349,3942,5665,5351,112,-1521,0,5463,1521,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,15/12/2013,3133,3430,4071,5665,5351,112,-1392,0,5463,1392,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,22/12/2013,3237,3588,4289,5662,5348,112,-1171,0,5460,1171,340,0,60,0,115,0,120,0,120,0,515,5774,5460
D,29/12/2013,3300,3696,4407,5604,5290,112,-995,0,5402,995,340,0,60,0,115,0,120,0,120,0,515,5716,5402
D,5/01/2014,3430,3876,4563,5557,5243,112,-792,0,5355,792,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,12/01/2014,3430,3876,4563,5557,5243,112,-792,0,5355,792,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,19/01/2014,3517,3974,4666,5557,5243,112,-689,0,5355,689,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,26/01/2014,3662,4162,4858,5557,5243,112,-497,0,5355,497,340,0,60,0,115,1,120,0,120,0,515,5669,5355
D,2/02/2014,3754,4260,4924,5557,5243,112,-431,0,5355,431,340,0,60,0,115,1,120,0,120,0,515,5669,5355
D,9/02/2014,3817,4322,4991,5557,5243,112,-364,0,5355,364,340,0,60,1,115,1,120,0,120,0,515,5669,5355
D,16/02/2014,3862,4356,4984,5557,5243,112,-371,0,5355,371,340,0,60,1,115,1,120,0,120,0,515,5669,5355
D,23/02/2014,3870,4355,4984,5557,5243,112,-371,0,5355,371,340,0,60,1,115,1,120,0,120,0,515,5669,5355
D,2/03/2014,3833,4310,4919,5557,5243,112,-436,0,5355,436,340,0,60,0,115,1,120,0,120,0,515,5669,5355
D,9/03/2014,3792,4250,4864,5557,5243,112,-491,0,5355,491,340,0,60,0,115,1,120,0,120,0,515,5669,5355
D,16/03/2014,3760,4208,4827,5557,5243,112,-528,0,5355,528,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,23/03/2014,3677,4092,4718,5557,5243,112,-637,0,5355,637,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,30/03/2014,3594,3978,4624,5557,5243,112,-731,0,5355,731,340,0,60,0,115,0,120,0,120,0,515,5669,5355
D,6/04/2014,3457,3800,4384,5604,5290,112,-1018,0,5402,1018,340,0,60,0,115,0,120,0,120,0,515,5716,5402
D,13/04/2014,3292,3571,4082,5662,5348,112,-1378,0,5460,1378,340,0,60,0,115,0,120,0,120,0,515,5774,5460
D,20/04/2014,3203,3365,3697,5665,5351,112,-1766,0,5463,1766,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,27/04/2014,3181,3333,3597,5665,5351,112,-1866,0,5463,1866,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,4/05/2014,3149,3279,3526,5665,5351,112,-1937,0,5463,1937,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,11/05/2014,3156,3268,3457,5665,5351,112,-2006,0,5463,2006,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,18/05/2014,3158,3247,3369,5665,5351,112,-2094,0,5463,2094,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,25/05/2014,3215,3316,3443,5665,5351,112,-2020,0,5463,2020,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,1/06/2014,3309,3422,3560,5665,5351,112,-1903,0,5463,1903,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,8/06/2014,3389,3521,3685,5665,5351,112,-1778,0,5463,1778,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,15/06/2014,3452,3588,3753,5665,5351,112,-1710,0,5463,1710,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,22/06/2014,3542,3689,3868,5665,5351,112,-1595,0,5463,1595,340,0,60,0,115,0,120,0,120,0,515,5777,5463
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY
D,5-Jul-11,6-Jul-11,APJ-SNRWGP81,NA,NA
D,24-Sep-10,31-Dec-11,KW BTT1 L,NA,NA
I,SECURITY PROBLEMS,,,,
D,NA,,,,
I,FUEL LIMITATIONS,,,,
D,NA,,,,
I,DATA REPLACEMENT,,,,
D,NA,,,,
I,COMMISSIONING TEST,,,,
D,NA,,,,
I,ADDITIONAL COMMENTS,,,,
D,Load forecast revised Oct 2010,,,,
D,KWINANA UNIT 1 AND UNIT 2 ASSUMED RETIRED 1 OCT 2011,,,,
D,KWINANA GT2 AND GT3 NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2011 AND NOT INCLUDED IN RESERVE MARGIN,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.
D,As intermittent generators are by their nature uncertain they are not included.
D,As Demand Side Options are restricted in their repeated use they are not included.
C,END OF FILE
