C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/07/15 14:06:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/06/12,3141,3251,3378,4821,4609,0,-1231,0,4609,1231,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/19,3241,3355,3491,4821,4609,0,-1118,0,4609,1118,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/26,3303,3430,3576,4821,4609,0,-1033,0,4609,1033,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/03,3348,3484,3651,4821,4609,0,-958,0,4609,958,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/10,3369,3509,3686,4821,4609,0,-923,0,4609,923,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/17,3355,3494,3679,4821,4609,0,-930,0,4609,930,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/24,3342,3476,3647,4821,4609,0,-962,0,4609,962,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/31,3349,3487,3660,4821,4609,0,-949,0,4609,949,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/07,3361,3507,3684,4821,4609,0,-925,0,4609,925,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/14,3371,3521,3717,4821,4609,0,-892,0,4609,892,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/21,3367,3513,3700,4821,4609,0,-909,0,4609,909,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/28,3337,3480,3643,4821,4609,0,-966,0,4609,966,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/04,3278,3420,3584,4821,4609,0,-1025,0,4609,1025,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/11,3237,3371,3537,4821,4609,0,-1072,0,4609,1072,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/18,3204,3340,3522,4821,4609,0,-1087,0,4609,1087,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/25,3167,3301,3467,4821,4609,0,-1142,0,4609,1142,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/10/02,3124,3249,3394,4821,4609,0,-1215,0,4609,1215,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/10/09,3064,3183,3332,4821,4609,0,-1277,0,4609,1277,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/10/16,2983,3090,3231,4821,4609,0,-1378,0,4609,1378,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/10/23,2904,2996,3127,4593,4381,0,-1254,0,4381,1254,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/10/30,2890,2980,3112,4593,4381,0,-1269,0,4381,1269,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/06,2868,2948,3060,4593,4381,0,-1321,0,4381,1321,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/13,2853,2933,3087,4593,4381,0,-1294,0,4381,1294,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/20,2845,2946,3168,4593,4381,0,-1213,0,4381,1213,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/27,2862,3001,3324,4593,4381,0,-1057,0,4381,1057,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/12/04,2904,3085,3511,4593,4381,0,-870,0,4381,870,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/12/11,2949,3160,3633,4593,4381,0,-748,0,4381,748,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/12/18,3013,3267,3794,4593,4381,0,-587,0,4381,587,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/12/25,3093,3394,3981,4564,4352,0,-371,0,4352,371,351,0,50,1,138,1,110,0,120,0,539,4564,4352
D,2012/01/01,3152,3482,4082,4514,4302,0,-220,0,4302,220,351,1,50,1,138,1,110,0,120,0,539,4514,4302
D,2012/01/08,3204,3566,4151,4485,4273,0,-122,0,4273,122,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/01/15,3204,3566,4151,4485,4273,0,-122,0,4273,122,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/01/22,3317,3716,4311,4485,4273,0,38,0,4273,-38,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/01/29,3412,3825,4377,4485,4273,0,104,0,4273,-104,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/05,3510,3929,4483,4485,4273,0,210,0,4273,-210,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/12,3602,4018,4567,4485,4273,0,294,0,4273,-294,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/19,3619,4017,4541,4485,4273,0,268,0,4273,-268,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/26,3602,3992,4485,4485,4273,0,212,0,4273,-212,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/03/04,3565,3949,4444,4485,4273,0,171,0,4273,-171,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/03/11,3532,3903,4416,4485,4273,0,143,0,4273,-143,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/03/18,3512,3877,4417,4485,4273,0,144,0,4273,-144,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/03/25,3456,3796,4340,4485,4273,0,67,0,4273,-67,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/04/01,3410,3728,4295,4500,4288,0,7,0,4288,-7,351,1,50,1,138,1,110,0,120,0,539,4500,4288
D,2012/04/08,3309,3585,4082,4550,4338,0,-256,0,4338,256,351,1,50,1,138,1,110,0,120,0,539,4550,4338
D,2012/04/15,3180,3393,3821,4593,4381,0,-560,0,4381,560,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/04/22,3094,3237,3485,4593,4041,0,-556,0,4041,556,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/04/29,3067,3182,3380,4593,4041,0,-661,0,4041,661,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/05/06,3042,3142,3320,4593,4041,0,-721,0,4041,721,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/05/13,3034,3118,3220,4593,4041,0,-821,0,4041,821,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/05/20,3045,3134,3235,4593,4381,0,-1146,0,4381,1146,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/05/27,3089,3177,3289,4593,4381,0,-1092,0,4381,1092,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/03,3161,3260,3384,4593,4381,0,-997,0,4381,997,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/10,3245,3357,3500,4593,4381,0,-881,0,4381,881,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/17,3317,3436,3591,4593,4381,0,-790,0,4381,790,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/24,3391,3519,3678,4593,4381,0,-703,0,4381,703,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/07/01,3433,3571,3760,4593,4381,0,-621,0,4381,621,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/07/08,3450,3594,3791,4593,4381,0,-590,0,4381,590,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/07/15,3468,3610,3801,4593,4381,0,-580,0,4381,580,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/07/22,3461,3602,3783,4593,4381,0,-598,0,4381,598,351,0,50,0,138,0,110,0,120,0,539,4593,4381
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,16-Aug-09,16-Aug-09,RAN SUBSTATION,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Aug-09,16-Aug-09,GTN-RAN 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Aug-09,16-Aug-09,CTB-KMC81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 NOT CONSIDERED FULLY RELIABLE UNTIL 05/10/2009 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
