C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/12/15 10:28:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/01/30,3217,3616,4148,4667,4455,0,-307,0,4455,307,351,1,50,1,138,1,110,0,120,0,539,4667,4455
D,2011/02/06,3305,3709,4226,4667,4455,0,-229,0,4455,229,351,1,50,1,138,1,110,0,120,0,539,4667,4455
D,2011/02/13,3382,3790,4334,4667,4455,0,-121,0,4455,121,351,1,50,1,138,1,110,0,120,0,539,4667,4455
D,2011/02/20,3433,3829,4365,4667,4455,0,-90,0,4455,90,351,1,50,1,138,1,110,0,120,0,539,4667,4455
D,2011/02/27,3422,3812,4329,4667,4455,0,-126,0,4455,126,351,1,50,1,138,1,110,0,120,0,539,4667,4455
D,2011/03/06,3379,3754,4229,4667,4455,0,-226,0,4455,226,351,1,50,1,138,1,110,0,120,0,539,4667,4455
D,2011/03/13,3333,3692,4169,4667,4455,0,-286,0,4455,286,351,1,50,1,138,1,110,0,120,0,539,4667,4455
D,2011/03/20,3318,3666,4163,4667,4455,0,-292,0,4455,292,351,1,50,1,138,1,110,0,120,0,539,4667,4455
D,2011/03/27,3296,3621,4127,4667,4455,0,-328,0,4455,328,351,1,50,1,138,1,110,0,120,0,539,4667,4455
D,2011/04/03,3251,3552,4077,4686,4474,0,-397,0,4474,397,351,0,50,1,138,1,110,0,120,0,539,4686,4474
D,2011/04/10,3145,3405,3898,4756,4544,0,-646,0,4544,646,351,0,50,0,138,0,110,0,120,0,539,4756,4544
D,2011/04/17,3022,3226,3657,4813,4601,0,-944,0,4601,944,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/04/24,2956,3097,3342,4813,4601,0,-1259,0,4601,1259,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/05/01,2923,3037,3232,4813,4601,0,-1369,0,4601,1369,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/05/08,2902,2999,3179,4813,4601,0,-1422,0,4601,1422,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/05/15,2895,2972,3072,4813,4601,0,-1529,0,4601,1529,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/05/22,2943,3029,3126,4813,4601,0,-1475,0,4601,1475,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/05/29,2994,3087,3200,4813,4601,0,-1401,0,4601,1401,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/06/05,3056,3153,3276,4813,4601,0,-1325,0,4601,1325,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/06/12,3127,3240,3375,4813,4601,0,-1226,0,4601,1226,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/06/19,3233,3350,3491,4813,4601,0,-1110,0,4601,1110,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/06/26,3272,3396,3542,4813,4601,0,-1059,0,4601,1059,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/07/03,3345,3484,3651,4813,4601,0,-950,0,4601,950,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/07/10,3369,3509,3686,4813,4601,0,-915,0,4601,915,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/07/17,3362,3498,3679,4813,4601,0,-922,0,4601,922,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/07/24,3350,3486,3669,4813,4601,0,-932,0,4601,932,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/07/31,3348,3487,3658,4813,4601,0,-943,0,4601,943,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/08/07,3360,3507,3684,4813,4601,0,-917,0,4601,917,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/08/14,3371,3521,3717,4813,4601,0,-884,0,4601,884,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/08/21,3370,3518,3711,4813,4601,0,-890,0,4601,890,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/08/28,3349,3494,3660,4813,4601,0,-941,0,4601,941,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/09/04,3288,3433,3594,4813,4601,0,-1007,0,4601,1007,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/09/11,3248,3386,3545,4813,4601,0,-1056,0,4601,1056,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/09/18,3212,3348,3523,4813,4601,0,-1078,0,4601,1078,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/09/25,3173,3307,3477,4813,4601,0,-1124,0,4601,1124,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/10/02,3131,3260,3407,4813,4601,0,-1194,0,4601,1194,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/10/09,3072,3192,3337,4813,4601,0,-1264,0,4601,1264,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/10/16,2995,3108,3257,4813,4601,0,-1344,0,4601,1344,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/10/23,2927,3022,3155,4813,4601,0,-1446,0,4601,1446,351,0,50,0,138,0,110,0,120,0,539,4813,4601
D,2011/10/30,2893,2987,3123,4585,4373,0,-1250,0,4373,1250,351,0,50,0,138,0,110,0,120,0,539,4585,4373
D,2011/11/06,2868,2951,3062,4585,4373,0,-1311,0,4373,1311,351,0,50,0,138,0,110,0,120,0,539,4585,4373
D,2011/11/13,2853,2934,3085,4585,4373,0,-1288,0,4373,1288,351,0,50,0,138,0,110,0,120,0,539,4585,4373
D,2011/11/20,2844,2944,3149,4585,4373,0,-1224,0,4373,1224,351,0,50,0,138,0,110,0,120,0,539,4585,4373
D,2011/11/27,2861,2995,3295,4585,4373,0,-1078,0,4373,1078,351,0,50,0,138,0,110,0,120,0,539,4585,4373
D,2011/12/04,2897,3075,3488,4585,4373,0,-885,0,4373,885,351,0,50,0,138,0,110,0,120,0,539,4585,4373
D,2011/12/11,2943,3150,3619,4585,4373,0,-754,0,4373,754,351,0,50,0,138,0,110,0,120,0,539,4585,4373
D,2011/12/18,3003,3248,3765,4585,4373,0,-608,0,4373,608,351,0,50,0,138,0,110,0,120,0,539,4585,4373
D,2011/12/25,3083,3378,3958,4566,4354,0,-396,0,4354,396,351,0,50,1,138,1,110,0,120,0,539,4566,4354
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,17-Jun-09,25-Jul-09,MUJA 4,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Jun-08,15-Apr-09,MU BTT2 REA 62A     ,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 NOT FULLY AVAILABLE UNTIL 1st APRIL 2009. NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA 3 AND 4 NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
