C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,19/05/2016 12:45,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,27/05/2016 14:00,2464,2552,2719,5758,4961,538,-2780,0,5499,2780,340,0,72,0,100,0,400.8,1,120,0,512
D,27/05/2016 20:00,2803,2904,3096,5758,4961,538,-2403,0,5499,2403,340,0,72,0,100,0,400.8,1,120,0,512
D,28/05/2016 2:00,1560,1616,1721,5758,4961,538,-3778,0,5499,3778,340,0,72,0,100,0,400.8,1,120,0,512
D,28/05/2016 8:00,2268,2352,2503,5758,4961,538,-2995,0,5499,2995,340,0,72,0,100,0,400.8,1,120,0,512
D,28/05/2016 14:00,2182,2263,2409,5758,4961,538,-3090,0,5499,3090,340,0,72,0,100,0,400.8,1,120,0,512
D,28/05/2016 20:00,2616,2714,2889,5758,4818,538,-2466,0,5356,2466,340,0,72,0,100,0,400.8,1,120,0,512
D,29/05/2016 2:00,1599,1658,1764,5758,4818,538,-3592,0,5356,3592,340,0,72,0,100,0,400.8,1,120,0,512
D,29/05/2016 8:00,2102,2181,2323,5758,4818,538,-3033,0,5356,3033,340,0,72,0,100,0,400.8,1,120,0,512
D,29/05/2016 14:00,2078,2156,2295,5758,4818,538,-3060,0,5356,3060,340,0,72,0,100,0,400.8,1,120,0,512
D,29/05/2016 20:00,2623,2723,2901,5758,4818,538,-2455,0,5356,2455,340,0,72,0,100,0,400.8,1,120,0,512
D,30/05/2016 2:00,1574,1633,1738,5758,4818,538,-3618,0,5356,3618,340,0,72,0,100,0,400.8,1,120,0,512
D,30/05/2016 8:00,2574,2676,2853,5758,4818,538,-2502,0,5356,2502,340,0,72,0,100,0,400.8,1,120,0,512
D,30/05/2016 14:00,2496,2595,2766,5758,4818,538,-2590,0,5356,2590,340,0,72,0,100,0,400.8,1,120,0,512
D,30/05/2016 20:00,2842,2955,3152,5758,4818,538,-2204,0,5356,2204,340,0,72,0,100,0,400.8,1,120,0,512
D,31/05/2016 2:00,1590,1652,1760,5758,4795,538,-3573,0,5333,3573,340,0,72,0,100,0,400.8,1,120,0,512
D,31/05/2016 8:00,2574,2677,2853,5758,4850,538,-2534,0,5388,2534,340,0,72,0,100,0,400.8,1,120,0,512
D,31/05/2016 14:00,2496,2595,2766,5758,4850,538,-2621,0,5388,2621,340,0,72,0,100,0,400.8,1,120,0,512
D,31/05/2016 20:00,2842,2955,3152,5758,4827,538,-2213,0,5365,2213,340,0,72,0,100,0,400.8,1,120,0,512
D,1/06/2016 2:00,1590,1652,1760,5758,4873,538,-3651,0,5411,3651,340,0,72,0,100,0,400.8,1,120,0,512
D,1/06/2016 8:00,2571,2673,2850,5758,5008,538,-2696,0,5546,2696,340,0,72,0,100,0,400.8,1,120,0,512
D,1/06/2016 14:00,2372,2466,2629,5758,5008,538,-2917,0,5546,2917,340,0,72,0,100,0,400.8,1,120,0,512
D,1/06/2016 20:00,2842,2955,3152,5758,5125,538,-2511,0,5663,2511,340,0,72,0,100,0,400.8,1,120,0,512
D,2/06/2016 2:00,1509,1568,1670,5758,5064,538,-3932,0,5602,3932,340,0,72,0,100,0,400.8,1,120,0,512
D,2/06/2016 8:00,2571,2673,2850,5758,5207,538,-2895,0,5745,2895,340,0,72,0,100,0,400.8,1,120,0,512
D,2/06/2016 14:00,2372,2466,2629,5758,5051,538,-2960,0,5589,2960,340,0,72,0,100,0,400.8,1,120,0,512
D,2/06/2016 20:00,2842,2955,3152,5758,5207,538,-2593,0,5745,2593,340,0,72,0,100,0,400.8,1,120,0,512
D,3/06/2016 2:00,1509,1568,1670,5758,5207,538,-4075,0,5745,4075,340,0,72,0,100,0,400.8,1,120,0,512
D,3/06/2016 8:00,2571,2673,2850,5758,5207,538,-2895,0,5745,2895,340,0,72,0,100,0,400.8,1,120,0,512
D,3/06/2016 14:00,2372,2466,2629,5758,5207,538,-3116,0,5745,3116,340,0,72,0,100,0,400.8,1,120,0,512
D,3/06/2016 20:00,2842,2955,3152,5758,5207,538,-2593,0,5745,2593,340,0,72,0,100,0,400.8,1,120,0,512
D,4/06/2016 2:00,1509,1568,1670,5758,5028,538,-3896,0,5566,3896,340,0,72,0,100,0,400.8,1,120,0,512
D,4/06/2016 8:00,2266,2360,2513,5758,5028,538,-3053,0,5566,3053,340,0,72,0,100,0,400.8,1,120,0,512
D,4/06/2016 14:00,2126,2214,2357,5758,5028,538,-3209,0,5566,3209,340,0,72,0,100,0,400.8,1,120,0,512
D,4/06/2016 20:00,2663,2774,2955,5758,5028,538,-2611,0,5566,2611,340,0,72,0,100,0,400.8,1,120,0,512
D,5/06/2016 2:00,1546,1609,1712,5758,5284,538,-4110,0,5822,4110,340,0,72,0,100,0,400.8,1,120,0,512
D,5/06/2016 8:00,2081,2168,2307,5758,5284,538,-3515,0,5822,3515,340,0,72,0,100,0,400.8,1,120,0,512
D,5/06/2016 14:00,2036,2121,2257,5758,5284,538,-3565,0,5822,3565,340,0,72,0,100,0,400.8,1,120,0,512
D,5/06/2016 20:00,2670,2782,2963,5758,5284,538,-2859,0,5822,2859,340,0,72,0,100,0,400.8,1,120,0,512
D,6/06/2016 2:00,1498,1560,1659,5758,5322,538,-4201,0,5860,4201,340,0,72,0,100,0,400.8,1,120,0,512
D,6/06/2016 8:00,2085,2085,2312,5758,5322,538,-3548,0,5860,3548,340,0,72,0,100,0,400.8,1,120,0,512
D,6/06/2016 14:00,2040,2040,2262,5758,5322,538,-3598,0,5860,3598,340,0,72,0,100,0,400.8,1,120,0,512
D,6/06/2016 20:00,2676,2676,2970,5758,5322,538,-2890,0,5860,2890,340,0,72,0,100,0,400.8,1,120,0,512
D,7/06/2016 2:00,1501,1501,1663,5758,5322,538,-4197,0,5860,4197,340,0,72,0,100,0,400.8,1,120,0,512
D,7/06/2016 8:00,2617,2726,2905,5758,5465,538,-3098,0,6003,3098,340,0,72,0,100,0,400.8,1,120,0,512
D,7/06/2016 14:00,2415,2515,2679,5758,5465,538,-3324,0,6003,3324,340,0,72,0,100,0,400.8,1,120,0,512
D,7/06/2016 20:00,2893,3014,3213,5758,5465,538,-2790,0,6003,2790,340,0,72,0,100,0,400.8,1,120,0,512
D,8/06/2016 2:00,1535,1599,1702,5758,5432,538,-4268,0,5970,4268,340,0,72,0,100,0,400.8,1,120,0,512
D,8/06/2016 8:00,2617,2726,2905,5758,5649,538,-3282,0,6187,3282,340,0,72,0,100,0,400.8,1,120,0,512
D,8/06/2016 14:00,2415,2515,2679,5758,5649,538,-3508,0,6187,3508,340,0,72,0,100,0,400.8,1,120,0,512
D,8/06/2016 20:00,2893,3014,3213,5758,5682,538,-3007,0,6220,3007,340,0,72,0,100,0,400.8,1,120,0,512
D,9/06/2016 2:00,1535,1599,1702,5758,5682,538,-4518,0,6220,4518,340,0,72,0,100,0,400.8,1,120,0,512
D,9/06/2016 8:00,2617,2726,2905,5758,5649,538,-3282,0,6187,3282,340,0,72,0,100,0,400.8,1,120,0,512
D,9/06/2016 14:00,2415,2515,2679,5758,5682,538,-3541,0,6220,3541,340,0,72,0,100,0,400.8,1,120,0,512
D,9/06/2016 20:00,2893,3014,3213,5758,5682,538,-3007,0,6220,3007,340,0,72,0,100,0,400.8,1,120,0,512
D,10/06/2016 2:00,1535,1599,1702,5758,5682,538,-4518,0,6220,4518,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,21/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,22/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,23/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,24/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,25/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,26/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,27/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,28/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,29/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,30/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,31/05/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,1/06/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,2/06/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,3/06/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,4/06/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,5/06/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,6/06/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,7/06/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,8/06/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,9/06/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
D,10/06/2016 2:00,1530,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,20-May-16,20-May-16,BLW-SHO91,NA,NA,BWP G2,NA,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,
D,28-May-16,28-May-16,MU 132; MU SUT2; MU SUT-G2,NA,NA,MU G2,NA,,,,,,,,,,,,,,,
D,11-May-16,16-Jun-16,MU911.0,NA,NA,MU G5,NA,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,
D,11-May-16,20-May-16,WKT SUT2; WKT GT2; WKT806.0,NA,NA,WKT GT2,NA,,,,,,,,,,,,,,,
D,20-May-16,20-May-16,WKT T1 L; WKT GT2; WKT GT3; WKT-BLD81; WKT 11; WKT T4 T; WKT C63; WKT T4 H; WKT T4 L; WKT T5,NA,NA,"WKT GT2, WKT GT3",NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Nov-15,31-Dec-16,SHO944.5,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Nov-15,31-Dec-16,SHO934.5,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-May-16,23-May-16,AFM-RO-WM81; MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-16,26-May-16,BSN-PICPNJ81; PNJ T1; KEM832.5,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-May-16,21-May-16,PNJ T1; KEM832.5; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-May-16,21-May-16,BSN-PICPNJ81; KEM832.5,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-May-16,3-Jun-16,Kwinana 330kV RTU. Multiple 30 minute outages during commissioning.,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-May-16,20-Jun-16,KW SDT2 H; KW-BP72,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-May-16,27-May-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-16,26-May-16,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-16,26-May-16,ST961.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,31-May-16,31-May-16,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-May-16,20-May-16,MED-RO81; RO801.0; AFM-RO-WM81; RO809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-16,26-May-16,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 Commissioning 26/05/2016 - 01/06/2016,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G4 Commissioning 06/06/2016 - 08/06/2016,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
