C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/28 13:28:29,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/09/06 02:00:00,1557,1633,1721,5803,5385, 454 ,-4118,0 ,5839,4118,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 08:00:00,2219,2327,2466,5803,5385, 454 ,-3373,0 ,5839,3373,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 14:00:00,2082,2183,2313,5803,5385, 454 ,-3526,0 ,5839,3526,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/06 20:00:00,2501,2623,2780,5803,5385, 454 ,-3059,0 ,5839,3059,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 02:00:00,1563,1638,1735,5803,5385, 454 ,-4104,0 ,5839,4104,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 08:00:00,1992,2083,2199,5803,5385, 454 ,-3640,0 ,5839,3640,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 14:00:00,1935,2024,2136,5803,5385, 454 ,-3703,0 ,5839,3703,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/07 20:00:00,2460,2574,2718,5803,5385, 454 ,-3121,0 ,5839,3121,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 02:00:00,1497,1566,1652,5803,5385, 454 ,-4187,0 ,5839,4187,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 08:00:00,2503,2625,2774,5803,5385, 454 ,-3065,0 ,5839,3065,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 14:00:00,2349,2464,2603,5803,5385, 454 ,-3236,0 ,5839,3236,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/08 20:00:00,2686,2818,2979,5803,5385, 454 ,-2860,0 ,5839,2860,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 02:00:00,1537,1611,1701,5803,5385, 454 ,-4138,0 ,5839,4138,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 08:00:00,2503,2625,2774,5803,5385, 454 ,-3065,0 ,5839,3065,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 14:00:00,2349,2464,2603,5803,5385, 454 ,-3236,0 ,5839,3236,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/09 20:00:00,2686,2818,2979,5803,5385, 454 ,-2860,0 ,5839,2860,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 02:00:00,1537,1611,1701,5803,5385, 454 ,-4138,0 ,5839,4138,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 08:00:00,2503,2625,2774,5803,5385, 454 ,-3065,0 ,5839,3065,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 14:00:00,2349,2464,2603,5803,5385, 454 ,-3236,0 ,5839,3236,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/10 20:00:00,2686,2818,2979,5803,5385, 454 ,-2860,0 ,5839,2860,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 02:00:00,1537,1611,1701,5803,5385, 454 ,-4138,0 ,5839,4138,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 08:00:00,2503,2625,2774,5803,5385, 454 ,-3065,0 ,5839,3065,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 14:00:00,2349,2464,2603,5803,5385, 454 ,-3236,0 ,5839,3236,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/11 20:00:00,2686,2818,2979,5803,5385, 454 ,-2860,0 ,5839,2860,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 02:00:00,1537,1611,1701,5803,5385, 454 ,-4138,0 ,5839,4138,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 08:00:00,2503,2625,2774,5803,5385, 454 ,-3065,0 ,5839,3065,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 14:00:00,2349,2464,2603,5803,5385, 454 ,-3236,0 ,5839,3236,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/12 20:00:00,2686,2818,2979,5803,5385, 454 ,-2860,0 ,5839,2860,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 02:00:00,1537,1611,1701,5803,5158, 454 ,-3911,0 ,5612,3911,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 08:00:00,2196,2295,2423,5803,5158, 454 ,-3189,0 ,5612,3189,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 14:00:00,2060,2153,2273,5803,5158, 454 ,-3339,0 ,5612,3339,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/13 20:00:00,2474,2587,2732,5803,5158, 454 ,-2880,0 ,5612,2880,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 02:00:00,1546,1616,1705,5803,5158, 454 ,-3907,0 ,5612,3907,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 08:00:00,1967,2052,2165,5803,5158, 454 ,-3447,0 ,5612,3447,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 14:00:00,1912,1994,2104,5803,5158, 454 ,-3508,0 ,5612,3508,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/14 20:00:00,2430,2535,2676,5803,5158, 454 ,-2936,0 ,5612,2936,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 02:00:00,1479,1543,1627,5803,5158, 454 ,-3985,0 ,5612,3985,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 08:00:00,2472,2589,2739,5803,5158, 454 ,-2873,0 ,5612,2873,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 14:00:00,2320,2430,2570,5803,5158, 454 ,-3042,0 ,5612,3042,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/15 20:00:00,2653,2779,2940,5803,5158, 454 ,-2672,0 ,5612,2672,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 02:00:00,1518,1589,1680,5803,5158, 454 ,-3932,0 ,5612,3932,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 08:00:00,2472,2589,2739,5803,5158, 454 ,-2873,0 ,5612,2873,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 14:00:00,2320,2430,2570,5803,5158, 454 ,-3042,0 ,5612,3042,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/16 20:00:00,2653,2779,2940,5803,5158, 454 ,-2672,0 ,5612,2672,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 02:00:00,1518,1589,1680,5803,5158, 454 ,-3932,0 ,5612,3932,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 08:00:00,2472,2589,2739,5803,5158, 454 ,-2873,0 ,5612,2873,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 14:00:00,2320,2430,2570,5803,5158, 454 ,-3042,0 ,5612,3042,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/17 20:00:00,2653,2779,2940,5803,5158, 454 ,-2672,0 ,5612,2672,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 02:00:00,1518,1589,1680,5803,5158, 454 ,-3932,0 ,5612,3932,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 08:00:00,2472,2589,2739,5803,5158, 454 ,-2873,0 ,5612,2873,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 14:00:00,2320,2430,2570,5803,5218, 454 ,-3102,0 ,5672,3102,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/18 20:00:00,2653,2779,2940,5803,5218, 454 ,-2732,0 ,5672,2732,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/19 02:00:00,1518,1589,1680,5803,5218, 454 ,-3992,0 ,5672,3992,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/08/30 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/31 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/01 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/02 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/03 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/04 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/05 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/06 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/07 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/08 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/09 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/10 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/11 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/12 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/13 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/14 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/15 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/16 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/17 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/18 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/19 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 T; MU BTT2 IN; MU BTT2 TE; MU BTT2 H; MU BTT2 L,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,05-Sep-14,WKT T2 H; WKTX31.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-14,30-Sep-14,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-14,31-Aug-14,KW835.0; KW R836; KW 132; KW825.0; KW885.0; KW895.0; KW815.0,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,25-Aug-14,29-Aug-14,MH-PNJ81,NA,NA,MU BTT1 / MU BTT2,NA,,,,,,,,,,,,,,,,,
D,29-Aug-14,29-Aug-14,KW955.0,NA,NA,KW 330KV,NA,,,,,,,,,,,,,,,,,
D,29-Aug-14,29-Aug-14,KW843.0,NA,NA,KPS GT2,NA,,,,,,,,,,,,,,,,,
D,30-Aug-14,30-Aug-14,KW861.0; KW851.0; KW 132; KW841.0,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,31-Aug-14,31-Aug-14,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-14,05-Sep-14,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-14,03-Sep-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Sep-14,05-Sep-14,KEM-KW-OLY91,NA,NA,KMP generators,NA,,,,,,,,,,,,,,,,,
D,08-Sep-14,08-Sep-14,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Sep-14,05-Sep-14,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-14,04-Sep-14,MRT T1 H; MRTX25.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Sep-14,09-Sep-14,KW825.0; KW823.0; KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,01-Sep-14,CC-KW-MED81; KW845.0; KW843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-14,08-Sep-14,KEM963.0,NA,NA,KMP,NA,,,,,,,,,,,,,,,,,
D,29-Aug-14,29-Aug-14,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-14,03-Sep-14,MSR-WM81; WM 132; WM T3; WM T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-14,11-Sep-14,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT11 commissioning 1/9/2014 - 3/9/2014,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT12 commissioning 4/9/2014 - 6/9/2014,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G7 commissioning 30/8/2014 - 13/09/2014,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 commissioning 15/09/2014 - 17/09/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_G5 De-commissioned 27/08/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
