C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,13/03/2014 12:00,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,19/03/2014 14:00,2649,2938,3476,5973,5764,462,-2750,0,6226,2750,340,0,72,0,113,0,400.8,1,120,0,525
D,19/03/2014 20:00,2686,2979,3526,5973,5741,462,-2677,0,6203,2677,340,0,72,0,113,0,400.8,1,120,0,525
D,20/03/2014 2:00,1592,1762,2078,5973,5608,462,-3992,0,6070,3992,340,0,72,0,113,0,400.8,1,120,0,525
D,20/03/2014 8:00,2580,2861,3385,5973,5607,462,-2684,0,6069,2684,340,0,72,0,113,0,400.8,1,120,0,525
D,20/03/2014 14:00,2648,2938,3476,5973,5607,462,-2593,0,6069,2593,340,0,72,0,113,0,400.8,1,120,0,525
D,20/03/2014 20:00,2686,2979,3526,5973,5607,462,-2543,0,6069,2543,340,0,72,0,113,0,400.8,1,120,0,525
D,21/03/2014 2:00,1592,1762,2078,5973,5607,462,-3991,0,6069,3991,340,0,72,0,113,0,400.8,1,120,0,525
D,21/03/2014 8:00,2580,2861,3385,5973,5787,462,-2864,0,6249,2864,340,0,72,0,113,0,400.8,1,120,0,525
D,21/03/2014 14:00,2648,2938,3476,5973,5787,462,-2773,0,6249,2773,340,0,72,0,113,0,400.8,1,120,0,525
D,21/03/2014 20:00,2686,2979,3526,5973,5787,462,-2723,0,6249,2723,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 2:00,1592,1762,2078,5973,5787,462,-4171,0,6249,4171,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 8:00,2255,2483,2885,5973,5787,462,-3364,0,6249,3364,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 14:00,2273,2502,2908,5973,5787,462,-3341,0,6249,3341,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 20:00,2384,2625,3051,5973,5787,462,-3198,0,6249,3198,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 2:00,1599,1758,2039,5973,5787,462,-4210,0,6249,4210,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 8:00,2057,2240,2579,5973,5777,462,-3660,0,6239,3660,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 14:00,2098,2286,2632,5973,5777,462,-3607,0,6239,3607,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 20:00,2327,2536,2922,5973,5787,462,-3327,0,6249,3327,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 2:00,1520,1655,1903,5973,5787,462,-4346,0,6249,4346,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 8:00,2480,2701,3149,5973,5787,462,-3100,0,6249,3100,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 14:00,2546,2773,3234,5973,5787,462,-3015,0,6249,3015,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 20:00,2582,2812,3280,5973,5787,462,-2969,0,6249,2969,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 2:00,1531,1665,1936,5973,5787,462,-4313,0,6249,4313,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 8:00,2480,2701,3149,5973,5787,462,-3100,0,6249,3100,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 14:00,2546,2773,3234,5973,5787,462,-3015,0,6249,3015,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 20:00,2582,2812,3280,5973,5787,462,-2969,0,6249,2969,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 2:00,1531,1665,1936,5973,5787,462,-4313,0,6249,4313,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 8:00,2480,2701,3149,5973,5787,462,-3100,0,6249,3100,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 14:00,2546,2773,3234,5973,5787,462,-3015,0,6249,3015,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 20:00,2582,2812,3280,5973,5787,462,-2969,0,6249,2969,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 2:00,1531,1665,1936,5973,5787,462,-4313,0,6249,4313,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 8:00,2480,2701,3149,5973,5787,462,-3100,0,6249,3100,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 14:00,2546,2773,3234,5973,5787,462,-3015,0,6249,3015,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 20:00,2582,2812,3280,5973,5787,462,-2969,0,6249,2969,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 2:00,1531,1665,1936,5973,5787,462,-4313,0,6249,4313,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 8:00,2480,2701,3149,5973,5787,462,-3100,0,6249,3100,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 14:00,2546,2773,3234,5973,5787,462,-3015,0,6249,3015,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 20:00,2582,2812,3280,5973,5787,462,-2969,0,6249,2969,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 2:00,1531,1665,1936,5973,5787,462,-4313,0,6249,4313,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 8:00,2179,2356,2691,5973,5787,462,-3558,0,6249,3558,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 14:00,2196,2374,2713,5973,5787,462,-3536,0,6249,3536,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 20:00,2304,2491,2846,5973,5787,462,-3403,0,6249,3403,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 2:00,1545,1669,1904,5973,5828,462,-4386,0,6290,4386,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 8:00,2009,2148,2415,5973,5828,462,-3875,0,6290,3875,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 14:00,2050,2192,2464,5973,5828,462,-3826,0,6290,3826,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 20:00,2273,2431,2734,5973,5828,462,-3556,0,6290,3556,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 2:00,1486,1588,1783,5973,5828,462,-4507,0,6290,4507,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 8:00,2419,2580,2873,5973,5790,462,-3379,0,6252,3379,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 14:00,2484,2648,2950,5973,5790,462,-3302,0,6252,3302,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 20:00,2519,2686,2992,5973,5790,462,-3260,0,6252,3260,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 2:00,1494,1592,1770,5973,5790,462,-4482,0,6252,4482,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 8:00,2366,2522,2809,5973,5754,462,-3407,0,6216,3407,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 14:00,2382,2540,2829,5973,5754,462,-3387,0,6216,3387,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 20:00,2519,2686,2992,5973,5754,462,-3224,0,6216,3224,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 2:00,1497,1594,1773,5973,5754,462,-4443,0,6216,4443,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 8:00,2366,2522,2809,5973,5754,462,-3407,0,6216,3407,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 14:00,2382,2540,2829,5973,5754,462,-3387,0,6216,3387,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 20:00,2519,2686,2992,5973,5754,462,-3224,0,6216,3224,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 2:00,1497,1594,1773,5973,5754,462,-4443,0,6216,4443,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 8:00,2366,2522,2809,5973,5754,462,-3407,0,6216,3407,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 14:00,2382,2540,2829,5973,5754,462,-3387,0,6216,3387,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 20:00,2519,2686,2992,5973,5754,462,-3224,0,6216,3224,340,0,72,0,113,0,400.8,1,120,0,525
D,4/04/2014 2:00,1497,1594,1773,5973,5754,462,-4443,0,6216,4443,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,15/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,16/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,17/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,18/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,19/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,20/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,21/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,22/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,23/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,24/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,25/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,26/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,27/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,28/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,29/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,30/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,31/03/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,1/04/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,2/04/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,3/04/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
D,4/04/2014 2:00,1380,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,
D,15-Mar-14,15-Mar-14,KW961.0; KW941.0; KW 330; KW931.0; KW951.0,NA,NA,"KW G5, KW G6",NA,,,,,,,,,,,,,,,
D,15-Mar-14,15-Mar-14,KW955.0; KW945.0; KW935.0; KW965.0; KW 330,NA,NA,"KW G5, KW G7",NA,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-14,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Feb-14,31-Mar-14,PJR-EMDENB81; CTB-EMDENB82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Mar-14,16-Mar-14,KEM-KW-OLY91; KW935.0; KW933.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 IN; MU BTT2 TE; MU BTT2 H; MU BTT2 L; MU BTT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Mar-14,14-Mar-14,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Mar-14,14-Mar-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Apr-14,5-Apr-14,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Mar-14,14-Mar-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Mar-14,19-Mar-14,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Mar-14,19-Mar-14,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
