C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/05/2014 11:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,12/10/2014,2403,2503,2684,5997,5156,454,-2926,0,5610,2926,340,0,72,0,113,0,400.8,1,120,0,525,6451,5610
D,19/10/2014,2406,2530,2805,5997,5496,454,-3144,0,5950,3144,340,0,72,0,113,0,400.8,1,120,0,525,6451,5950
D,26/10/2014,2433,2598,2968,5997,5616,454,-3102,0,6070,3102,340,0,72,0,113,0,400.8,1,120,0,525,6451,6070
D,2/11/2014,2440,2639,3083,5997,5654,454,-3025,0,6108,3025,340,0,72,0,113,0,400.8,1,120,0,525,6451,6108
D,9/11/2014,2455,2695,3203,5987,5644,454,-2894,0,6098,2894,340,0,72,0,113,0,400.8,1,120,0,525,6441,6098
D,16/11/2014,2507,2788,3350,5987,5644,454,-2748,0,6098,2748,340,0,72,0,113,0,400.8,1,120,0,525,6441,6098
D,23/11/2014,2575,2895,3480,5987,5644,454,-2618,0,6098,2618,340,0,72,0,113,0,400.8,1,120,0,525,6441,6098
D,30/11/2014,2659,3022,3624,5989,5833,454,-2663,0,6287,2663,340,0,72,0,113,0,400.8,1,120,0,525,6443,6287
D,7/12/2014,2710,3099,3712,5949,5795,454,-2537,0,6249,2537,340,0,72,0,113,0,400.8,1,120,0,525,6403,6249
D,14/12/2014,2777,3195,3827,5903,5750,454,-2377,0,6204,2377,340,0,72,0,113,0,400.8,1,120,0,525,6357,6204
D,21/12/2014,2853,3298,3912,5896,5896,454,-2437,0,6350,2437,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,28/12/2014,2906,3364,3979,5896,5896,454,-2370,0,6350,2370,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,4/01/2015,2947,3409,4020,5896,5896,454,-2329,0,6350,2329,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,11/01/2015,3003,3455,4047,5896,5896,454,-2302,0,6350,2302,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,18/01/2015,3032,3479,4065,5896,5896,454,-2284,0,6350,2284,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,25/01/2015,3055,3496,4072,5896,5896,454,-2277,0,6350,2277,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,1/02/2015,3048,3477,4046,5896,5896,454,-2303,0,6350,2303,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,8/02/2015,3029,3452,4026,5896,5896,454,-2323,0,6350,2323,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,15/02/2015,2979,3377,3967,5896,5896,454,-2383,0,6350,2383,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,22/02/2015,2939,3313,3928,5896,5896,454,-2421,0,6350,2421,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,1/03/2015,2840,3174,3717,5896,5896,454,-2632,0,6350,2632,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,8/03/2015,2725,3004,3523,5896,5896,454,-2826,0,6350,2826,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,15/03/2015,2630,2832,3236,5936,5936,454,-3154,0,6390,3154,340,0,72,0,113,0,400.8,1,120,0,525,6390,6390
D,22/03/2015,2587,2740,3014,5984,5984,454,-3423,0,6438,3423,340,0,72,0,113,0,400.8,1,120,0,525,6438,6438
D,29/03/2015,2574,2703,2958,5997,5997,454,-3493,0,6451,3493,340,0,72,0,113,0,400.8,1,120,0,525,6451,6451
D,5/04/2015,2554,2654,2877,5976,5976,454,-3553,0,6430,3553,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,12/04/2015,2570,2657,2756,5976,5976,454,-3674,0,6430,3674,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,19/04/2015,2625,2719,2838,5976,5976,454,-3592,0,6430,3592,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,26/04/2015,2684,2789,2927,5976,5976,454,-3504,0,6430,3504,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,3/05/2015,2746,2862,3044,5976,5776,454,-3186,0,6230,3186,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,10/05/2015,2786,2915,3093,5976,5776,454,-3137,0,6230,3137,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,17/05/2015,2843,2982,3167,5976,5776,454,-3064,0,6230,3064,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,24/05/2015,2909,3059,3268,5976,5776,454,-2962,0,6230,2962,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,31/05/2015,2972,3131,3346,5976,5776,454,-2884,0,6230,2884,340,0,72,0,113,0,400.8,1,120,0,525,6430,6230
D,7/06/2015,3015,3176,3394,5973,5773,454,-2833,0,6227,2833,340,0,72,0,113,0,400.8,1,120,0,525,6427,6227
D,14/06/2015,3029,3192,3409,5973,5713,454,-2758,0,6167,2758,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,21/06/2015,3029,3196,3412,5973,5713,454,-2755,0,6167,2755,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,28/06/2015,3040,3203,3398,5973,5713,454,-2769,0,6167,2769,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,5/07/2015,3038,3202,3415,5973,5713,454,-2752,0,6167,2752,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,12/07/2015,3032,3198,3431,5973,5713,454,-2736,0,6167,2736,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,19/07/2015,3023,3188,3408,5973,5713,454,-2759,0,6167,2759,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,26/07/2015,2983,3143,3331,5973,5713,454,-2836,0,6167,2836,340,0,72,0,113,0,400.8,1,120,0,525,6427,6167
D,2/08/2015,2926,3078,3266,5973,5913,454,-3101,0,6367,3101,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,9/08/2015,2860,3008,3211,5973,5973,454,-3216,0,6427,3216,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,16/08/2015,2802,2945,3131,5973,5973,454,-3296,0,6427,3296,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,23/08/2015,2763,2901,3070,5973,5973,454,-3357,0,6427,3357,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,30/08/2015,2734,2869,3046,5973,5973,454,-3381,0,6427,3381,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,6/09/2015,2675,2796,2947,5973,5973,454,-3480,0,6427,3480,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,13/09/2015,2596,2707,2855,5973,5973,454,-3572,0,6427,3572,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,20/09/2015,2550,2651,2802,5973,5973,454,-3625,0,6427,3625,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,27/09/2015,2497,2585,2709,5987,5987,454,-3732,0,6441,3732,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,4/10/2015,2464,2550,2673,5987,5987,454,-3768,0,6441,3768,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,11/10/2015,2452,2548,2730,5987,5987,454,-3711,0,6441,3711,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,18/10/2015,2453,2577,2855,5987,5987,454,-3585,0,6441,3585,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,25/10/2015,2479,2646,3025,5987,5987,454,-3415,0,6441,3415,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,1/11/2015,2491,2697,3165,5987,5987,454,-3276,0,6441,3276,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,8/11/2015,2515,2756,3289,5987,5987,454,-3152,0,6441,3152,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,15/11/2015,2555,2837,3403,5987,5987,454,-3037,0,6441,3037,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,22/11/2015,2622,2949,3546,5987,5987,454,-2895,0,6441,2895,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,29/11/2015,2719,3089,3693,5989,5989,454,-2750,0,6443,2750,340,0,72,0,113,0,400.8,1,120,0,525,6443,6443
D,6/12/2015,2777,3173,3776,5956,5956,454,-2634,0,6410,2634,340,0,72,0,113,0,400.8,1,120,0,525,6410,6410
D,13/12/2015,2777,3173,3776,5909,5909,454,-2586,0,6363,2586,340,0,72,0,113,0,400.8,1,120,0,525,6363,6363
D,20/12/2015,2917,3366,3986,5896,5896,454,-2364,0,6350,2364,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,27/12/2015,2975,3443,4066,5896,5896,454,-2283,0,6350,2283,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,3/01/2016,3026,3497,4105,5896,5896,454,-2244,0,6350,2244,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,10/01/2016,3079,3548,4149,5896,5896,454,-2200,0,6350,2200,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,17/01/2016,3102,3558,4135,5896,5896,454,-2214,0,6350,2214,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,24/01/2016,3127,3580,4150,5896,5896,454,-2199,0,6350,2199,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,31/01/2016,3124,3564,4138,5896,5896,454,-2212,0,6350,2212,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,7/02/2016,3104,3536,4155,5896,5896,454,-2194,0,6350,2194,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,14/02/2016,3083,3503,4111,5896,5896,454,-2238,0,6350,2238,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,21/02/2016,2998,3381,3986,5896,5896,454,-2364,0,6350,2364,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,28/02/2016,2924,3279,3882,5896,5896,454,-2467,0,6350,2467,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,6/03/2016,2801,3099,3614,5896,5896,454,-2736,0,6350,2736,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,13/03/2016,2696,2917,3302,5923,5923,454,-3075,0,6377,3075,340,0,72,0,113,0,400.8,1,120,0,525,6377,6377
D,20/03/2016,2649,2812,3095,5969,5969,454,-3328,0,6423,3328,340,0,72,0,113,0,400.8,1,120,0,525,6423,6423
D,27/03/2016,2628,2761,3010,5997,5997,454,-3440,0,6451,3440,340,0,72,0,113,0,400.8,1,120,0,525,6451,6451
D,3/04/2016,2595,2703,2915,5976,5976,454,-3516,0,6430,3516,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,10/04/2016,2614,2706,2821,5976,5976,454,-3609,0,6430,3609,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,17/04/2016,2662,2759,2890,5976,5976,454,-3540,0,6430,3540,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,24/04/2016,2723,2833,2972,5976,5976,454,-3459,0,6430,3459,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,1/05/2016,2777,2898,3049,5976,5976,454,-3381,0,6430,3381,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,8/05/2016,2840,2976,3152,5976,5976,454,-3279,0,6430,3279,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,15/05/2016,2898,3038,3227,5976,5976,454,-3204,0,6430,3204,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,22/05/2016,2962,3115,3313,5976,5976,454,-3117,0,6430,3117,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,29/05/2016,3022,3182,3390,5976,5976,454,-3041,0,6430,3041,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,5/06/2016,3080,3240,3449,5973,5973,454,-2978,0,6427,2978,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,12/06/2016,3113,3280,3502,5973,5913,454,-2865,0,6367,2865,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,19/06/2016,3128,3301,3509,5973,5913,454,-2858,0,6367,2858,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,26/06/2016,3124,3296,3501,5973,5913,454,-2866,0,6367,2866,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,3/07/2016,3121,3289,3502,5973,5913,454,-2865,0,6367,2865,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,10/07/2016,3132,3304,3530,5973,5913,454,-2837,0,6367,2837,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,17/07/2016,3126,3293,3514,5973,5913,454,-2853,0,6367,2853,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,24/07/2016,3088,3254,3464,5973,5913,454,-2903,0,6367,2903,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,31/07/2016,3031,3191,3381,5973,5913,454,-2986,0,6367,2986,340,0,72,0,113,0,400.8,1,120,0,525,6427,6367
D,7/08/2016,2964,3111,3301,5973,5973,454,-3126,0,6427,3126,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,14/08/2016,2896,3046,3241,5973,5973,454,-3186,0,6427,3186,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,21/08/2016,2849,2995,3169,5973,5973,454,-3258,0,6427,3258,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,28/08/2016,2817,2952,3125,5973,5973,454,-3302,0,6427,3302,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,4/09/2016,2778,2909,3075,5973,5973,454,-3352,0,6427,3352,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,11/09/2016,2710,2826,2977,5973,5973,454,-3450,0,6427,3450,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,18/09/2016,2672,2785,2939,5973,5973,454,-3488,0,6427,3488,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,25/09/2016,2602,2704,2844,5987,5987,454,-3596,0,6441,3596,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,2/10/2016,2565,2655,2781,5987,5987,454,-3659,0,6441,3659,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,9/10/2016,2530,2622,2786,5987,5987,454,-3654,0,6441,3654,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,16/10/2016,2532,2651,2908,5987,5987,454,-3533,0,6441,3533,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,23/10/2016,2552,2714,3088,5987,5987,454,-3353,0,6441,3353,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,30/10/2016,2574,2776,3254,5987,5987,454,-3186,0,6441,3186,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,6/11/2016,2588,2828,3369,5987,5987,454,-3071,0,6441,3071,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,13/11/2016,2625,2907,3484,5987,5987,454,-2956,0,6441,2956,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,20/11/2016,2685,3015,3631,5987,5987,454,-2809,0,6441,2809,340,0,72,0,113,0,400.8,1,120,0,525,6441,6441
D,27/11/2016,2760,3127,3743,5989,5989,454,-2700,0,6443,2700,340,0,72,0,113,0,400.8,1,120,0,525,6443,6443
D,4/12/2016,2876,3294,3933,5969,5969,454,-2490,0,6423,2490,340,0,72,0,113,0,400.8,1,120,0,525,6423,6423
D,11/12/2016,2876,3294,3933,5923,5923,454,-2444,0,6377,2444,340,0,72,0,113,0,400.8,1,120,0,525,6377,6377
D,18/12/2016,3001,3469,4140,5896,5896,454,-2210,0,6350,2210,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,25/12/2016,3058,3540,4208,5896,5896,454,-2141,0,6350,2141,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,1/01/2017,3094,3574,4212,5896,5896,454,-2137,0,6350,2137,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,8/01/2017,3151,3627,4240,5896,5896,454,-2110,0,6350,2110,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,15/01/2017,3178,3649,4252,5896,5896,454,-2097,0,6350,2097,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,22/01/2017,3204,3672,4270,5896,5896,454,-2079,0,6350,2079,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,29/01/2017,3205,3665,4285,5896,5896,454,-2064,0,6350,2064,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,5/02/2017,3202,3653,4290,5896,5896,454,-2059,0,6350,2059,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,12/02/2017,3176,3615,4236,5896,5896,454,-2114,0,6350,2114,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,19/02/2017,3074,3473,4100,5896,5896,454,-2250,0,6350,2250,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,26/02/2017,3011,3380,4002,5896,5896,454,-2347,0,6350,2347,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,5/03/2017,2903,3222,3776,5896,5896,454,-2573,0,6350,2573,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,12/03/2017,2785,3023,3475,5916,5916,454,-2895,0,6370,2895,340,0,72,0,113,0,400.8,1,120,0,525,6370,6370
D,19/03/2017,2725,2894,3207,5963,5963,454,-3210,0,6417,3210,340,0,72,0,113,0,400.8,1,120,0,525,6417,6417
D,26/03/2017,2694,2840,3126,5997,5997,454,-3324,0,6451,3324,340,0,72,0,113,0,400.8,1,120,0,525,6451,6451
D,2/04/2017,2673,2788,3017,5976,5976,454,-3413,0,6430,3413,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,9/04/2017,2705,2800,2914,5976,5976,454,-3517,0,6430,3517,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,16/04/2017,2734,2835,2968,5976,5976,454,-3463,0,6430,3463,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,23/04/2017,2792,2899,3036,5976,5976,454,-3394,0,6430,3394,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,30/04/2017,2848,2966,3122,5976,5976,454,-3308,0,6430,3308,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,7/05/2017,2919,3057,3235,5976,5976,454,-3196,0,6430,3196,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,14/05/2017,2970,3113,3284,5976,5976,454,-3147,0,6430,3147,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,21/05/2017,3040,3186,3360,5976,5976,454,-3070,0,6430,3070,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,28/05/2017,3098,3250,3438,5976,5976,454,-2992,0,6430,2992,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-13,18-Jul-14,CTB-ENB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 TE; MU BTT2 H; MU BTT2 IN; MU BTT2 T; MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-May-14,13-Jun-14,MU945.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jun-14,25-Jun-14,MRT-NOR81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
