C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2006/10/13 10:38:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/01/14,2301,2658,2909,4009,3593,120,-804,0,3713,804,300,0,40,0,133,0,100,0,150,0,573,4129,3713
D,2007/01/21,2311,2668,2984,3969,3667,120,-803,0,3787,803,300,0,40,0,133,0,100,0,150,0,573,4089,3787
D,2007/01/28,2309,2668,2984,3969,3894,120,-1030,0,4014,1030,300,0,40,0,133,0,100,0,150,0,573,4089,4014
D,2007/02/04,2403,2820,3077,3969,3894,120,-937,0,4014,937,300,0,40,0,133,0,100,0,150,0,573,4089,4014
D,2007/02/11,2484,2895,3114,3969,3894,120,-900,0,4014,900,300,0,40,0,133,0,100,0,150,0,573,4089,4014
D,2007/02/18,2531,2931,3151,3969,3894,120,-863,0,4014,863,300,0,40,0,133,0,100,0,150,0,573,4089,4014
D,2007/02/25,2574,2967,3196,3969,3894,120,-818,0,4014,818,300,0,40,0,133,0,100,0,150,0,573,4089,4014
D,2007/03/04,2619,2976,3195,3969,3894,120,-819,0,4014,819,300,0,40,0,133,0,100,0,150,0,573,4089,4014
D,2007/03/11,2593,2949,3192,3969,3894,120,-822,0,4014,822,300,0,40,0,133,0,100,0,150,0,573,4089,4014
D,2007/03/18,2549,2931,3188,3969,3894,120,-826,0,4014,826,300,0,40,0,133,0,100,0,150,0,573,4089,4014
D,2007/03/25,2570,2979,3183,3969,3894,120,-831,0,4014,831,300,0,40,0,133,0,100,0,150,0,573,4089,4014
D,2007/04/01,2550,2922,3160,3969,3894,10,-744,0,3904,744,300,0,40,0,133,0,100,0,150,0,573,3979,3904
D,2007/04/08,2469,2778,3039,3969,3894,10,-865,0,3904,865,300,0,40,0,133,0,100,0,150,0,573,3979,3904
D,2007/04/15,2426,2718,2983,3987,3912,10,-939,0,3922,939,300,0,40,0,133,0,100,0,150,0,573,3997,3922
D,2007/04/22,2383,2653,2926,4048,3973,10,-1057,0,3983,1057,300,0,40,0,133,0,100,0,150,0,573,4058,3983
D,2007/04/29,2302,2518,2728,4101,3987,10,-1269,0,3997,1269,300,0,40,0,133,0,100,0,150,0,573,4111,3997
D,2007/05/06,2226,2385,2545,3981,3751,10,-1216,0,3761,1216,300,0,40,0,133,0,100,0,150,0,573,3991,3761
D,2007/05/13,2199,2326,2437,3981,3751,10,-1324,0,3761,1324,300,0,40,0,133,0,100,0,150,0,573,3991,3761
D,2007/05/20,2185,2275,2402,3981,3751,10,-1359,0,3761,1359,300,0,40,0,133,0,100,0,150,0,573,3991,3761
D,2007/05/27,2198,2277,2400,3981,3751,10,-1361,0,3761,1361,300,0,40,0,133,0,100,0,150,0,573,3991,3761
D,2007/06/03,2228,2315,2378,3981,3751,10,-1383,0,3761,1383,300,0,40,0,133,0,100,0,150,0,573,3991,3761
D,2007/06/10,2246,2336,2410,3861,3591,10,-1191,0,3601,1191,300,0,40,0,133,0,100,0,150,0,573,3871,3601
D,2007/06/17,2294,2391,2468,3861,3501,10,-1043,0,3511,1043,300,0,40,0,133,0,100,0,150,0,573,3871,3511
D,2007/06/24,2364,2475,2560,3861,3465,10,-915,0,3475,915,300,0,40,0,133,0,100,0,150,0,573,3871,3475
D,2007/07/01,2432,2547,2646,3861,3465,10,-829,0,3475,829,300,0,40,0,133,0,100,0,150,0,573,3871,3475
D,2007/07/08,2504,2624,2738,3861,3717,10,-989,0,3727,989,300,0,40,0,133,0,100,0,150,0,573,3871,3727
D,2007/07/15,2551,2680,2803,3861,3741,10,-948,0,3751,948,300,0,40,0,133,0,100,0,150,0,573,3871,3751
D,2007/07/22,2583,2719,2873,3861,3741,10,-878,0,3751,878,300,0,40,0,133,0,100,0,150,0,573,3871,3751
D,2007/07/29,2603,2746,2894,3861,3861,10,-977,0,3871,977,300,0,40,0,133,0,100,0,150,0,573,3871,3871
D,2007/08/05,2616,2761,2854,4001,4001,10,-1157,0,4011,1157,300,0,40,0,133,0,100,0,150,0,573,4011,4011
D,2007/08/12,2615,2759,2857,4001,4001,10,-1154,0,4011,1154,300,0,40,0,133,0,100,0,150,0,573,4011,4011
D,2007/08/19,2554,2694,2803,4001,4001,10,-1208,0,4011,1208,300,0,40,0,133,0,100,0,150,0,573,4011,4011
D,2007/08/26,2493,2633,2772,4001,4001,10,-1239,0,4011,1239,300,0,40,0,133,0,100,0,150,0,573,4011,4011
D,2007/09/02,2487,2644,2753,4001,4001,10,-1258,0,4011,1258,300,0,40,0,133,0,100,0,150,0,573,4011,4011
D,2007/09/09,2477,2633,2709,4001,4001,10,-1302,0,4011,1302,300,0,40,0,133,0,100,0,150,0,573,4011,4011
D,2007/09/16,2460,2610,2692,4001,4001,10,-1319,0,4011,1319,300,0,40,0,133,0,100,0,150,0,573,4011,4011
D,2007/09/23,2442,2579,2673,4001,4001,10,-1338,0,4011,1338,300,0,40,0,133,0,100,0,150,0,573,4011,4011
D,2007/09/30,2419,2537,2667,4001,4001,10,-1344,0,4011,1344,300,0,40,0,133,0,100,0,150,0,573,4011,4011
D,2007/10/07,2376,2500,2622,4001,3878,10,-1266,0,3888,1266,300,0,40,0,133,0,100,0,150,0,573,4011,3888
D,2007/10/14,2343,2460,2559,4001,3857,10,-1308,0,3867,1308,300,0,40,0,133,0,100,0,150,0,573,4011,3867
D,2007/10/21,2316,2430,2535,4001,3980,10,-1455,0,3990,1455,300,0,40,0,133,0,100,0,150,0,573,4011,3990
D,2007/10/28,2285,2401,2508,4001,4001,10,-1503,0,4011,1503,300,0,40,0,133,0,100,0,150,0,573,4011,4011
D,2007/11/04,2231,2333,2421,4191,4154,10,-1743,0,4164,1743,300,0,40,0,133,0,100,0,150,0,573,4201,4164
D,2007/11/11,2223,2319,2420,4191,4133,10,-1723,0,4143,1723,300,0,40,0,133,0,100,0,150,0,573,4201,4143
D,2007/11/18,2193,2276,2370,4191,4133,10,-1773,0,4143,1773,300,0,40,0,133,0,100,0,150,0,573,4201,4143
D,2007/11/25,2166,2242,2341,4191,4154,10,-1823,0,4164,1823,300,0,40,0,133,0,100,0,150,0,573,4201,4164
D,2007/12/02,2149,2234,2337,4191,3851,120,-1634,0,3971,1634,300,0,40,0,133,0,100,0,150,0,573,4311,3971
D,2007/12/09,2131,2238,2369,4191,3813,120,-1564,0,3933,1564,300,0,40,0,133,0,100,0,150,0,573,4311,3933
D,2007/12/16,2152,2323,2584,4191,3813,120,-1349,0,3933,1349,300,0,40,0,133,0,100,0,150,0,573,4311,3933
D,2007/12/23,2209,2406,2728,4191,4153,120,-1545,0,4273,1545,300,0,40,0,133,0,100,0,150,0,573,4311,4273
D,2007/12/30,2265,2493,2754,4191,4191,120,-1557,0,4311,1557,300,0,40,0,133,0,100,0,150,0,573,4311,4311
D,2008/01/06,2340,2627,2897,4177,4140,120,-1363,0,4260,1363,300,0,40,0,133,0,100,0,150,0,573,4297,4260
D,2008/01/13,2399,2741,3033,4120,4084,120,-1171,0,4204,1171,300,0,40,0,133,0,100,0,150,0,573,4240,4204
D,2008/01/20,2428,2797,3073,4075,4041,120,-1088,0,4161,1088,300,0,40,0,133,0,100,0,150,0,573,4195,4161
D,2008/01/27,2420,2785,3016,4075,4075,120,-1179,0,4195,1179,300,0,40,0,133,0,100,0,150,0,573,4195,4195
D,2008/02/03,2483,2873,3098,4075,4075,120,-1097,0,4195,1097,300,0,40,0,133,0,100,0,150,0,573,4195,4195
D,2008/02/10,2565,2997,3195,4075,4075,120,-1000,0,4195,1000,300,0,40,0,133,0,100,0,150,0,573,4195,4195
D,2008/02/17,2622,3055,3239,4075,4075,120,-956,0,4195,956,300,0,40,0,133,0,100,0,150,0,573,4195,4195
D,2008/02/24,2659,3090,3351,4075,4075,120,-844,0,4195,844,300,0,40,0,133,0,100,0,150,0,573,4195,4195
D,2008/03/02,2723,3102,3377,4075,4075,120,-818,0,4195,818,300,0,40,0,133,0,100,0,150,0,573,4195,4195
D,2008/03/09,2713,3089,3370,4075,4075,120,-825,0,4195,825,300,0,40,0,133,0,100,0,150,0,573,4195,4195
D,2008/03/16,2664,3069,3345,4075,4075,120,-850,0,4195,850,300,0,40,0,133,0,100,0,150,0,573,4195,4195
D,2008/03/23,2669,3106,3335,4075,4075,120,-860,0,4195,860,300,0,40,0,133,0,100,0,150,0,573,4195,4195
D,2008/03/30,2659,3070,3326,4075,4075,120,-869,0,4195,869,300,0,40,0,133,0,100,0,150,0,573,4195,4195
D,2008/04/06,2603,2951,3259,4075,4075,10,-826,0,4085,826,300,0,40,0,133,0,100,0,150,0,573,4085,4085
D,2008/04/13,2555,2886,3130,4075,4075,10,-955,0,4085,955,300,0,40,0,133,0,100,0,150,0,573,4085,4085
D,2008/04/20,2496,2800,3021,4124,4124,10,-1113,0,4134,1113,300,0,40,0,133,0,100,0,150,0,573,4134,4134
D,2008/04/27,2416,2661,2906,4186,4186,10,-1290,0,4196,1290,300,0,40,0,133,0,100,0,150,0,573,4196,4196
D,2008/05/04,2335,2504,2675,4191,4155,10,-1490,0,4165,1490,300,0,40,0,133,0,100,0,150,0,573,4201,4165
D,2008/05/11,2308,2454,2586,4191,4155,10,-1579,0,4165,1579,300,0,40,0,133,0,100,0,150,0,573,4201,4165
D,2008/05/18,2276,2380,2497,4191,4155,10,-1668,0,4165,1668,300,0,40,0,133,0,100,0,150,0,573,4201,4165
D,2008/05/25,2283,2366,2438,4191,4155,10,-1727,0,4165,1727,300,0,40,0,133,0,100,0,150,0,573,4201,4165
D,2008/06/01,2296,2375,2435,4191,4191,10,-1766,0,4201,1766,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/06/08,2328,2412,2474,4191,4191,10,-1727,0,4201,1727,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/06/15,2365,2458,2534,4191,4191,10,-1667,0,4201,1667,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/06/22,2428,2544,2639,4191,4191,10,-1562,0,4201,1562,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/06/29,2502,2638,2743,4191,4191,10,-1458,0,4201,1458,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/07/06,2591,2736,2832,4191,4191,10,-1369,0,4201,1369,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/07/13,2647,2809,2909,4191,4191,10,-1292,0,4201,1292,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/07/20,2707,2849,2982,4191,4191,10,-1219,0,4201,1219,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/07/27,2755,2906,3044,4191,4191,10,-1157,0,4201,1157,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/08/03,2794,2945,3068,4191,4191,10,-1133,0,4201,1133,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/08/10,2799,2940,3070,4191,4191,10,-1131,0,4201,1131,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/08/17,2763,2896,3051,4191,4191,10,-1150,0,4201,1150,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/08/24,2715,2865,3030,4191,4191,10,-1171,0,4201,1171,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/08/31,2707,2849,3017,4191,4191,10,-1184,0,4201,1184,300,0,40,0,133,0,100,0,150,0,573,4201,4201
D,2008/09/07,2682,2838,2984,4071,4071,10,-1097,0,4081,1097,300,0,40,0,133,0,100,0,150,0,573,4081,4081
D,2008/09/14,2672,2818,2960,4071,4071,10,-1121,0,4081,1121,300,0,40,0,133,0,100,0,150,0,573,4081,4081
D,2008/09/21,2666,2830,2936,4071,4071,10,-1145,0,4081,1145,300,0,40,0,133,0,100,0,150,0,573,4081,4081
D,2008/09/28,2648,2804,2892,4071,4071,10,-1189,0,4081,1189,300,0,40,0,133,0,100,0,150,0,573,4081,4081
D,2008/10/05,2608,2754,2856,4071,4071,10,-1225,0,4081,1225,300,0,40,0,133,0,100,0,150,0,573,4081,4081
D,2008/10/12,2553,2685,2780,3951,3951,10,-1181,0,3961,1181,300,0,40,0,133,0,100,0,150,0,573,3961,3961
D,2008/10/19,2521,2642,2743,3951,3951,10,-1218,0,3961,1218,300,0,40,0,133,0,100,0,150,0,573,3961,3961
D,2008/10/26,2487,2623,2706,3951,3951,10,-1255,0,3961,1255,300,0,40,0,133,0,100,0,150,0,573,3961,3961
D,2008/11/02,2444,2552,2630,4301,4301,10,-1681,0,4311,1681,300,0,40,0,133,0,100,0,150,0,573,4311,4311
D,2008/11/09,2430,2524,2606,4301,4301,10,-1705,0,4311,1705,300,0,40,0,133,0,100,0,150,0,573,4311,4311
D,2008/11/16,2401,2491,2579,4301,4301,10,-1732,0,4311,1732,300,0,40,0,133,0,100,0,150,0,573,4311,4311
D,2008/11/23,2376,2458,2556,4301,4301,10,-1755,0,4311,1755,300,0,40,0,133,0,100,0,150,0,573,4311,4311
D,2008/11/30,2355,2444,2559,4301,4301,10,-1752,0,4311,1752,300,0,40,0,133,0,100,0,150,0,573,4311,4311
D,2008/12/07,2332,2474,2693,4301,4301,120,-1728,0,4421,1728,300,0,40,0,133,0,100,0,150,0,573,4421,4421
D,2008/12/14,2342,2505,2754,4301,4301,120,-1667,0,4421,1667,300,0,40,0,133,0,100,0,150,0,573,4421,4421
D,2008/12/21,2396,2610,2907,4301,4301,120,-1514,0,4421,1514,300,0,40,0,133,0,100,0,150,0,573,4421,4421
D,2008/12/28,2453,2672,3026,4301,4301,120,-1395,0,4421,1395,300,0,40,0,133,0,100,0,150,0,573,4421,4421
D,2009/01/04,2529,2804,3043,4301,4301,120,-1378,0,4421,1378,300,0,40,0,133,0,100,0,150,0,573,4421,4421
D,2009/01/11,2610,2996,3307,4252,4252,120,-1065,0,4372,1065,300,0,40,0,133,0,100,0,150,0,573,4372,4372
D,2009/01/18,2623,3049,3348,4595,4595,120,-1367,0,4715,1367,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/01/25,2664,3098,3397,4595,4595,120,-1318,0,4715,1318,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/02/01,2664,3098,3397,4595,4595,120,-1318,0,4715,1318,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/02/08,2780,3230,3462,4595,4595,120,-1253,0,4715,1253,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/02/15,2836,3277,3535,4595,4595,120,-1180,0,4715,1180,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/02/22,2859,3319,3580,4595,4595,120,-1135,0,4715,1135,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/03/01,2922,3348,3589,4595,4595,120,-1126,0,4715,1126,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/03/08,2957,3342,3591,4595,4595,120,-1124,0,4715,1124,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/03/15,2914,3292,3562,4595,4595,120,-1153,0,4715,1153,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/03/22,2876,3320,3559,4595,4595,120,-1156,0,4715,1156,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/03/29,2871,3325,3552,4595,4595,120,-1163,0,4715,1163,300,0,40,0,133,0,100,0,150,0,573,4715,4715
D,2009/04/05,2824,3228,3529,4595,4595,10,-1076,0,4605,1076,300,0,40,0,133,0,100,0,150,0,573,4605,4605
D,2009/04/12,2770,3108,3413,4595,4595,10,-1192,0,4605,1192,300,0,40,0,133,0,100,0,150,0,573,4605,4605
D,2009/04/19,2718,3039,3260,4640,4640,10,-1390,0,4650,1390,300,0,40,0,133,0,100,0,150,0,573,4650,4650
D,2009/04/26,2647,2919,3151,4697,4697,10,-1556,0,4707,1556,300,0,40,0,133,0,100,0,150,0,573,4707,4707
D,2009/05/03,2549,2748,2973,4711,4371,10,-1408,0,4381,1408,300,0,40,0,133,0,100,0,150,0,573,4721,4381
D,2009/05/10,2500,2658,2815,4483,4143,10,-1338,0,4153,1338,300,0,40,0,133,0,100,0,150,0,573,4493,4153
D,2009/05/17,2466,2584,2695,4483,4143,10,-1458,0,4153,1458,300,0,40,0,133,0,100,0,150,0,573,4493,4153
D,2009/05/24,2468,2551,2637,4483,4143,10,-1516,0,4153,1516,300,0,40,0,133,0,100,0,150,0,573,4493,4153
D,2009/05/31,2491,2577,2654,4483,4143,10,-1499,0,4153,1499,300,0,40,0,133,0,100,0,150,0,573,4493,4153
D,2009/06/07,2524,2608,2689,4483,4143,10,-1464,0,4153,1464,300,0,40,0,133,0,100,0,150,0,573,4493,4153
D,2009/06/14,2570,2664,2729,4483,4143,10,-1424,0,4153,1424,300,0,40,0,133,0,100,0,150,0,573,4493,4153
D,2009/06/21,2631,2751,2852,4483,4483,10,-1641,0,4493,1641,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/06/28,2713,2834,2978,4483,4483,10,-1515,0,4493,1515,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/07/05,2808,2940,3065,4483,4483,10,-1428,0,4493,1428,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/07/12,2859,3011,3102,4483,4483,10,-1391,0,4493,1391,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/07/19,2895,3055,3153,4483,4483,10,-1340,0,4493,1340,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/07/26,2929,3090,3250,4483,4483,10,-1243,0,4493,1243,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/08/02,2946,3105,3244,4483,4483,10,-1249,0,4493,1249,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/08/09,2933,3102,3214,4483,4483,10,-1279,0,4493,1279,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/08/16,2894,3057,3168,4483,4483,10,-1325,0,4493,1325,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/08/23,2822,2985,3132,4483,4483,10,-1361,0,4493,1361,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/08/30,2808,2981,3144,4483,4483,10,-1349,0,4493,1349,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/09/06,2800,2962,3131,4483,4483,10,-1362,0,4493,1362,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/09/13,2795,2957,3154,4483,4483,10,-1339,0,4493,1339,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/09/20,2777,2932,3114,4483,4483,10,-1379,0,4493,1379,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/09/27,2748,2894,3029,4483,4483,10,-1464,0,4493,1464,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/10/04,2698,2826,2993,4483,4483,10,-1500,0,4493,1500,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/10/11,2656,2788,2896,4483,4483,10,-1597,0,4493,1597,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/10/18,2625,2760,2854,4483,4483,10,-1639,0,4493,1639,300,0,40,0,133,0,100,0,150,0,573,4493,4493
D,2009/10/25,2595,2714,2816,4483,4483,10,-1677,0,4493,1677,300,0,40,0,133,0,100,0,150,0,573,4493,4493
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,
D,14-Nov-2006,14-Nov-2006,ST-WGP/APJ81,NA,NA,"ALINTA, ALCOA PINJARRA",NA,,,,,,
D,28-Nov-2006,08-Dec-2006,NT-TX2,NA,NA,NA,NA,,,,,,
D,18-Nov-2006,02-Dec-2006,MGA-WWF81,NA,NA,"WALKAWAY, MUNGARRA, GERALDTON",NA,,,,,,
D,04-Nov-2006,05-Nov-2006,NT TX1,NA,NA,NA,NA,,,,,,
D,23-Nov-2006,23-Nov-2006,"WWF BB8, GTN-WWF81",NA,NA,"WALKAWAY, MUNGARRA, GERALDTON",NA,,,,,,
D,24-Nov-2006,24-Nov-2006,"WWF BB8, MGA81",NA,NA,"WALKAWAY, MUNGARRA, GERALDTON",NA,,,,,,
D,07-Nov-2006,07-Nov-2006,BLD-WMS81,NA,NA,SOUTHERN CROSS,NA,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,
D,NA,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,
D,MUJA 1 DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,
D,MUJA 2 DECOMMISSIONED 1 APR 2007,,,,,,,,,,,,
D,MUJA 3 DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,
D,MUJA 4 DECOMMISSIONED 6 MAY 2007,,,,,,,,,,,,
D,ALINTA PINJARRA UNIT2 ASSUMED COMMISSIONED 1 JANUARY 2007,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT1 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT2 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,
