C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/05/15 09:54:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/04/13,2296,2375,2435,4456,3903,11,-1479,0,3914,1479,300,0,40,0,67,0,100,0,150,0,507,4467,3914
D,2008/04/20,2328,2412,2474,4456,3903,11,-1440,0,3914,1440,300,0,40,0,67,0,100,0,150,0,507,4467,3914
D,2008/04/27,2365,2458,2534,4456,3777,11,-1254,0,3788,1254,300,0,40,0,67,0,100,0,150,0,507,4467,3788
D,2008/05/04,2428,2544,2639,4456,3777,11,-1149,0,3788,1149,300,0,40,0,67,0,100,0,150,0,507,4467,3788
D,2008/05/11,2502,2638,2743,4456,3777,11,-1045,0,3788,1045,300,0,40,0,67,0,100,0,150,0,507,4467,3788
D,2008/05/18,2591,2736,2832,4456,3777,11,-956,0,3788,956,300,0,40,0,67,0,100,0,150,0,507,4467,3788
D,2008/05/25,2647,2809,2909,4456,3777,11,-879,0,3788,879,300,0,40,0,67,0,100,0,150,0,507,4467,3788
D,2008/06/01,2707,2849,2982,4456,3777,11,-806,0,3788,806,300,0,40,0,67,0,100,0,150,0,507,4467,3788
D,2008/06/08,2755,2906,3044,4456,3777,11,-744,0,3788,744,300,0,40,0,67,0,100,0,150,0,507,4467,3788
D,2008/06/15,2794,2945,3068,4456,4004,11,-947,0,4015,947,300,0,40,0,67,0,100,0,150,0,507,4467,4015
D,2008/06/22,2799,2940,3070,4456,4244,11,-1185,0,4255,1185,300,0,40,0,67,0,100,0,150,0,507,4467,4255
D,2008/06/29,2763,2896,3051,4456,4244,11,-1204,0,4255,1204,300,0,40,0,67,0,100,0,150,0,507,4467,4255
D,2008/07/06,2715,2865,3030,4456,4244,11,-1225,0,4255,1225,300,0,40,0,67,0,100,0,150,0,507,4467,4255
D,2008/07/13,2707,2849,3017,4456,4244,11,-1238,0,4255,1238,300,0,40,0,67,0,100,0,150,0,507,4467,4255
D,2008/07/20,2682,2838,2984,4456,4244,11,-1271,0,4255,1271,300,0,40,0,67,0,100,0,150,0,507,4467,4255
D,2008/07/27,2672,2818,2960,4456,4244,11,-1295,0,4255,1295,300,0,40,0,67,0,100,0,150,0,507,4467,4255
D,2008/08/03,2666,2830,2936,4336,4124,11,-1199,0,4135,1199,300,0,40,0,67,0,100,0,150,0,507,4347,4135
D,2008/08/10,2648,2804,2892,4336,4124,11,-1243,0,4135,1243,300,0,40,0,67,0,100,0,150,0,507,4347,4135
D,2008/08/17,2608,2754,2856,4336,4124,11,-1279,0,4135,1279,300,0,40,0,67,0,100,0,150,0,507,4347,4135
D,2008/08/24,2553,2685,2780,4336,4124,11,-1355,0,4135,1355,300,0,40,0,67,0,100,0,150,0,507,4347,4135
D,2008/08/31,2521,2642,2743,4336,4124,11,-1392,0,4135,1392,300,0,40,0,67,0,100,0,150,0,507,4347,4135
D,2008/09/07,2487,2623,2706,4216,4004,11,-1309,0,4015,1309,300,0,40,0,67,0,100,0,150,0,507,4227,4015
D,2008/09/14,2444,2552,2630,4216,4004,11,-1385,0,4015,1385,300,0,40,0,67,0,100,0,150,0,507,4227,4015
D,2008/09/21,2430,2524,2606,4216,4004,11,-1409,0,4015,1409,300,0,40,0,67,0,100,0,150,0,507,4227,4015
D,2008/09/28,2401,2491,2579,4566,4354,11,-1786,0,4365,1786,300,0,40,0,67,0,100,0,150,0,507,4577,4365
D,2008/10/05,2376,2458,2556,4566,4354,11,-1809,0,4365,1809,300,0,40,0,67,0,100,0,150,0,507,4577,4365
D,2008/10/12,2355,2444,2559,4566,4354,11,-1806,0,4365,1806,300,0,40,0,67,0,100,0,150,0,507,4577,4365
D,2008/10/19,2332,2474,2693,4566,4354,11,-1672,0,4365,1672,300,0,40,0,67,0,100,0,150,0,507,4577,4365
D,2008/10/26,2342,2505,2754,4566,4354,11,-1611,0,4365,1611,300,0,40,0,67,0,100,0,150,0,507,4577,4365
D,2008/11/02,2396,2610,2907,4566,4354,11,-1458,0,4365,1458,300,0,40,0,67,0,100,0,150,0,507,4577,4365
D,2008/11/09,2453,2672,3026,4566,4354,11,-1339,0,4365,1339,300,0,40,0,67,0,100,0,150,0,507,4577,4365
D,2008/11/16,2529,2804,3043,4566,4354,11,-1322,0,4365,1322,300,0,40,0,67,0,100,0,150,0,507,4577,4365
D,2008/11/23,2610,2996,3307,4566,4354,11,-1058,0,4365,1058,300,0,40,0,67,0,100,0,150,0,507,4577,4365
D,2008/11/30,2623,3049,3348,4566,4354,11,-1017,0,4365,1017,300,0,40,0,67,0,100,0,150,0,507,4577,4365
D,2008/12/07,2664,3098,3397,4517,4305,11,-919,0,4316,919,300,0,40,0,67,0,100,0,150,0,507,4528,4316
D,2008/12/14,2664,3098,3397,4672,4460,11,-1074,0,4471,1074,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2008/12/21,2780,3230,3462,4672,4460,11,-1009,0,4471,1009,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2008/12/28,2836,3277,3535,4672,4460,11,-936,0,4471,936,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/01/04,2859,3319,3580,4672,4460,11,-891,0,4471,891,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/01/11,2922,3348,3589,4672,4460,11,-882,0,4471,882,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/01/18,2957,3342,3591,4672,4460,11,-880,0,4471,880,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/01/25,2914,3292,3562,4672,4460,11,-909,0,4471,909,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/02/01,2876,3320,3559,4672,4460,11,-912,0,4471,912,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/02/08,2871,3325,3552,4672,4460,11,-919,0,4471,919,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/02/15,2824,3228,3529,4672,4460,11,-942,0,4471,942,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/02/22,2770,3108,3413,4672,4460,11,-1058,0,4471,1058,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/03/01,2718,3039,3260,4672,4460,11,-1211,0,4471,1211,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/03/08,2647,2919,3151,4672,4460,11,-1320,0,4471,1320,300,0,40,0,67,0,100,0,150,0,507,4683,4471
D,2009/03/15,2549,2748,2973,4715,4163,11,-1201,0,4174,1201,300,0,40,0,67,0,100,0,150,0,507,4726,4174
D,2009/03/22,2500,2658,2815,4772,4220,11,-1416,0,4231,1416,300,0,40,0,67,0,100,0,150,0,507,4783,4231
D,2009/03/29,2466,2584,2695,4786,4234,11,-1550,0,4245,1550,300,0,40,0,67,0,100,0,150,0,507,4797,4245
D,2009/04/05,2468,2551,2637,4558,4006,11,-1380,0,4017,1380,300,0,40,0,67,0,100,0,150,0,507,4569,4017
D,2009/04/12,2491,2577,2654,4558,4006,11,-1363,0,4017,1363,300,0,40,0,67,0,100,0,150,0,507,4569,4017
D,2009/04/19,2524,2608,2689,4558,4006,11,-1328,0,4017,1328,300,0,40,0,67,0,100,0,150,0,507,4569,4017
D,2009/04/26,2570,2664,2729,4558,4006,11,-1288,0,4017,1288,300,0,40,0,67,0,100,0,150,0,507,4569,4017
D,2009/05/03,2631,2751,2852,4558,4346,11,-1505,0,4357,1505,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/05/10,2713,2834,2978,4558,4346,11,-1379,0,4357,1379,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/05/17,2808,2940,3065,4558,4346,11,-1292,0,4357,1292,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/05/24,2859,3011,3102,4558,4346,11,-1255,0,4357,1255,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/05/31,2895,3055,3153,4558,4346,11,-1204,0,4357,1204,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/06/07,2929,3090,3250,4558,4346,11,-1107,0,4357,1107,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/06/14,2946,3105,3244,4558,4346,11,-1113,0,4357,1113,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/06/21,2933,3102,3214,4558,4346,11,-1143,0,4357,1143,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/06/28,2894,3057,3168,4558,4346,11,-1189,0,4357,1189,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/07/05,2822,2985,3132,4558,4346,11,-1225,0,4357,1225,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/07/12,2808,2981,3144,4558,4346,11,-1213,0,4357,1213,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/07/19,2800,2962,3131,4558,4346,11,-1226,0,4357,1226,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/07/26,2795,2957,3154,4558,4346,11,-1203,0,4357,1203,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/08/02,2777,2932,3114,4558,4346,11,-1243,0,4357,1243,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/08/09,2748,2894,3029,4558,4346,11,-1328,0,4357,1328,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/08/16,2698,2826,2993,4558,4346,11,-1364,0,4357,1364,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/08/23,2656,2788,2896,4558,4346,11,-1461,0,4357,1461,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/08/30,2625,2760,2854,4558,4346,11,-1503,0,4357,1503,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/09/06,2595,2714,2816,4558,4346,11,-1541,0,4357,1541,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/09/13,2535,2650,2763,4558,4346,11,-1594,0,4357,1594,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/09/20,2523,2639,2762,4558,4346,11,-1595,0,4357,1595,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/09/27,2495,2597,2684,4558,4346,11,-1673,0,4357,1673,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/10/04,2466,2567,2640,4558,4346,11,-1717,0,4357,1717,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/10/11,2438,2535,2637,4558,4346,11,-1720,0,4357,1720,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/10/18,2420,2544,2749,4558,4346,11,-1608,0,4357,1608,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/10/25,2429,2584,2765,4558,4346,11,-1592,0,4357,1592,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/11/01,2461,2666,2906,4558,4346,11,-1451,0,4357,1451,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/11/08,2523,2774,3067,4558,4346,11,-1290,0,4357,1290,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/11/15,2611,2903,3152,4558,4346,11,-1205,0,4357,1205,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/11/22,2695,3073,3352,4558,4346,11,-1005,0,4357,1005,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/11/29,2726,3132,3433,4558,4346,11,-924,0,4357,924,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2009/12/06,2745,3181,3469,4515,4303,11,-845,0,4314,845,300,0,40,0,67,0,100,0,150,0,507,4526,4314
D,2009/12/13,2745,3181,3469,4458,4246,11,-788,0,4257,788,300,0,40,0,67,0,100,0,150,0,507,4469,4257
D,2009/12/20,2873,3323,3574,4444,4232,11,-669,0,4243,669,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2009/12/27,2913,3361,3625,4444,4232,11,-618,0,4243,618,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/01/03,2970,3443,3720,4444,4232,11,-523,0,4243,523,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/01/10,3029,3498,3769,4444,4232,11,-474,0,4243,474,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/01/17,3073,3495,3777,4444,4232,11,-466,0,4243,466,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/01/24,3040,3445,3760,4444,4232,11,-483,0,4243,483,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/01/31,2990,3436,3710,4444,4232,11,-533,0,4243,533,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/02/07,3008,3452,3680,4444,4232,11,-563,0,4243,563,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/02/14,2964,3389,3606,4444,4232,11,-637,0,4243,637,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/02/21,2885,3247,3526,4444,4232,11,-717,0,4243,717,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/02/28,2805,3139,3396,4444,4232,11,-847,0,4243,847,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/03/07,2762,3079,3330,4444,4232,11,-913,0,4243,913,300,0,40,0,67,0,100,0,150,0,507,4455,4243
D,2010/03/14,2662,2866,3053,4480,4268,11,-1226,0,4279,1226,300,0,40,0,67,0,100,0,150,0,507,4491,4279
D,2010/03/21,2596,2765,2883,4531,4319,11,-1447,0,4330,1447,300,0,40,0,67,0,100,0,150,0,507,4542,4330
D,2010/03/28,2573,2698,2801,4558,4346,11,-1556,0,4357,1556,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2010/04/04,2567,2674,2765,4558,4346,11,-1592,0,4357,1592,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2010/04/11,2586,2678,2741,4558,4346,11,-1616,0,4357,1616,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2010/04/18,2623,2728,2788,4558,4346,11,-1569,0,4357,1569,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2010/04/25,2660,2767,2834,4558,4346,11,-1523,0,4357,1523,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2010/05/02,2712,2824,2923,4558,4346,11,-1434,0,4357,1434,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2010/05/09,2799,2912,3017,4558,4346,11,-1340,0,4357,1340,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2010/05/16,2900,3024,3141,4558,4346,11,-1216,0,4357,1216,300,0,40,0,67,0,100,0,150,0,507,4569,4357
D,2010/05/23,2961,3099,3224,4558,4346,11,-1133,0,4357,1133,300,0,40,0,67,0,100,0,150,0,507,4569,4357
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,11-Jun-2007,22-Jun-2007,ST-WGP/APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Jun-2007,09-Jun-2007,MU-ST/KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Nov-2007,16-Nov-2007,CPS-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Jul-2007,15-Jul-2007,CT-RVE81,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Nov-2007,01-Dec-2007,KW-CKB 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Jun-2007,07-Jun-2007,MU-NT 91 & BB9A1,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Jun-2007,08-Jun-2007,"NT BB9B, TX1, GLT91",NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Jun-2007,06-Jun-2007,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Jun-2007,07-Jun-2007,MU-NT 91 & BB9A1,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT1 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT2 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty. As intermittent generators are by their nature uncertain they are not included,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
