C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/19 14:28:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/06/30 14:00:00,2465,2591,2759,5973,4969, 454 ,-2664,0 ,5423,2664,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/30 20:00:00,2937,3088,3291,5973,5086, 454 ,-2249,0 ,5540,2249,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/01 02:00:00,1558,1637,1742,5973,5086, 454 ,-3798,0 ,5540,3798,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/01 08:00:00,2678,2816,3000,5973,5111, 454 ,-2565,0 ,5565,2565,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/01 14:00:00,2460,2586,2754,5973,5111, 454 ,-2811,0 ,5565,2811,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/01 20:00:00,2937,3088,3291,5973,5111, 454 ,-2274,0 ,5565,2274,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/02 02:00:00,1561,1640,1745,5973,5111, 454 ,-3820,0 ,5565,3820,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/02 08:00:00,2678,2816,3000,5973,5111, 454 ,-2565,0 ,5565,2565,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/02 14:00:00,2460,2586,2754,5973,5111, 454 ,-2811,0 ,5565,2811,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/02 20:00:00,2937,3088,3291,5973,5111, 454 ,-2274,0 ,5565,2274,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/03 02:00:00,1561,1640,1745,5973,5111, 454 ,-3820,0 ,5565,3820,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/03 08:00:00,2678,2816,3000,5973,5111, 454 ,-2565,0 ,5565,2565,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/03 14:00:00,2460,2586,2754,5973,5111, 454 ,-2811,0 ,5565,2811,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/03 20:00:00,2937,3088,3291,5973,5111, 454 ,-2274,0 ,5565,2274,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/04 02:00:00,1561,1640,1745,5973,5111, 454 ,-3820,0 ,5565,3820,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/04 08:00:00,2678,2816,3000,5973,5111, 454 ,-2565,0 ,5565,2565,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/04 14:00:00,2460,2586,2754,5973,5111, 454 ,-2811,0 ,5565,2811,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/04 20:00:00,2937,3088,3291,5973,5111, 454 ,-2274,0 ,5565,2274,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/05 02:00:00,1561,1640,1745,5973,4884, 454 ,-3593,0 ,5338,3593,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/05 08:00:00,2325,2442,2593,5973,4884, 454 ,-2745,0 ,5338,2745,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/05 14:00:00,2137,2244,2382,5973,4884, 454 ,-2956,0 ,5338,2956,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/05 20:00:00,2706,2842,3019,5973,4884, 454 ,-2319,0 ,5338,2319,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/06 02:00:00,1567,1645,1746,5973,4884, 454 ,-3592,0 ,5338,3592,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/06 08:00:00,2095,2199,2328,5973,4884, 454 ,-3010,0 ,5338,3010,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/06 14:00:00,2027,2128,2252,5973,4884, 454 ,-3086,0 ,5338,3086,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/06 20:00:00,2711,2846,3015,5973,4884, 454 ,-2323,0 ,5338,2323,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/07 02:00:00,1523,1598,1691,5973,4884, 454 ,-3647,0 ,5338,3647,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/07 08:00:00,2700,2838,3016,5973,4884, 454 ,-2322,0 ,5338,2322,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/07 14:00:00,2480,2606,2769,5973,4884, 454 ,-2569,0 ,5338,2569,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/07 20:00:00,2961,3112,3308,5973,4884, 454 ,-2030,0 ,5338,2030,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/08 02:00:00,1574,1653,1754,5973,4884, 454 ,-3584,0 ,5338,3584,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/08 08:00:00,2700,2838,3016,5973,4884, 454 ,-2322,0 ,5338,2322,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/08 14:00:00,2480,2606,2769,5973,4884, 454 ,-2569,0 ,5338,2569,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/08 20:00:00,2961,3112,3308,5973,4884, 454 ,-2030,0 ,5338,2030,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/09 02:00:00,1574,1653,1754,5973,4884, 454 ,-3584,0 ,5338,3584,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/09 08:00:00,2700,2838,3016,5973,5069, 454 ,-2507,0 ,5523,2507,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/09 14:00:00,2480,2606,2769,5973,5069, 454 ,-2754,0 ,5523,2754,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/09 20:00:00,2961,3112,3308,5973,5069, 454 ,-2215,0 ,5523,2215,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/10 02:00:00,1574,1653,1754,5973,5069, 454 ,-3769,0 ,5523,3769,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/10 08:00:00,2700,2838,3016,5973,5069, 454 ,-2507,0 ,5523,2507,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/10 14:00:00,2480,2606,2769,5973,5069, 454 ,-2754,0 ,5523,2754,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/10 20:00:00,2961,3112,3308,5973,5069, 454 ,-2215,0 ,5523,2215,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/11 02:00:00,1574,1653,1754,5973,5069, 454 ,-3769,0 ,5523,3769,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/06/21 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/22 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/23 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/24 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/25 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/26 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/27 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/28 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/29 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/30 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/01 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/02 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/03 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/04 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/05 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/06 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/07 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/08 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/09 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/10 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/11 02:00:00,1464,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51A; MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 L; MU BTT2 TE; MU BTT2 T; MU BTT2 H; MU BTT2 IN,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,16-May-14,20-Jun-14,MU945.0,NA,NA,MUJA_G7,NA,,,,,,,,,,,,,,,,,
D,30-Jun-14,3-Jul-14,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-14,25-Jun-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jun-14,20-Jun-14,MSR T3; MSR 132; MSR-KPP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-14,24-Jun-14,MSR-KPP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-14,27-Jun-14,MSR-KPP82,NA,NA,KPP,NA,,,,,,,,,,,,,,,,,
D,25-Jun-14,27-Jun-14,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jun-14,20-Jun-14,MU943.0; MU-KEM91; MU945.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jun-14,26-Jun-14,MSR-KPP81,NA,NA,KPP,NA,,,,,,,,,,,,,,,,,
D,20-Jun-14,20-Jun-14,MU-KEM91; MU943.0; MU945.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jun-14,23-Jun-14,LWT921.0; LWT923.0; KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-06,10-Oct-06,KW-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_GT - 21/06/2014 - 24/06/2014,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 - 22/06/2014 - 24/06/2014,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_U2 - 27/06/2014 - 30/06/2014,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 - 06/07/2014 - 11/07/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
