C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/10/15 10:40:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2014/01/12,3148,3609,4195,5882,5882,454,-2141,0,6336,2141,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/01/19,3154,3605,4189,5882,5882,454,-2147,0,6336,2147,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/01/26,3152,3594,4167,5882,5882,454,-2169,0,6336,2169,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/02/02,3142,3574,4119,5882,5882,454,-2218,0,6336,2218,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/02/09,3132,3554,4113,5882,5882,454,-2223,0,6336,2223,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/02/16,3083,3478,4063,5882,5882,454,-2273,0,6336,2273,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/02/23,3029,3402,4012,5882,5882,454,-2325,0,6336,2325,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/03/02,2915,3245,3796,5882,5882,454,-2540,0,6336,2540,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/03/09,2780,3053,3576,5882,5882,454,-2761,0,6336,2761,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/03/16,2669,2859,3221,5930,5894,454,-3127,0,6348,3127,340,0,72,0,113,0,400.8,1,120,0,525,6384,6348
D,2014/03/23,2627,2775,3043,5976,5940,454,-3351,0,6394,3351,340,0,72,0,113,0,400.8,1,120,0,525,6430,6394
D,2014/03/30,2602,2726,2971,6083,5973,454,-3456,0,6427,3456,340,0,72,0,113,0,400.8,1,120,0,525,6537,6427
D,2014/04/06,2609,2719,2916,6083,5973,454,-3511,0,6427,3511,340,0,72,0,113,0,400.8,1,120,0,525,6537,6427
D,2014/04/13,2611,2698,2812,6083,5949,454,-3591,0,6403,3591,340,0,72,0,113,0,400.8,1,120,0,525,6537,6403
D,2014/04/20,2676,2773,2903,6083,5949,454,-3501,0,6403,3501,340,0,72,0,113,0,400.8,1,120,0,525,6537,6403
D,2014/04/27,2746,2855,2991,6083,5868,454,-3331,0,6322,3331,340,0,72,0,113,0,400.8,1,120,0,525,6537,6322
D,2014/05/04,2817,2939,3114,6083,5906,454,-3246,0,6360,3246,340,0,72,0,113,0,400.8,1,120,0,525,6537,6360
D,2014/05/11,2854,2985,3163,6083,5906,454,-3197,0,6360,3197,340,0,72,0,113,0,400.8,1,120,0,525,6537,6360
D,2014/05/18,2903,3046,3235,6083,5906,454,-3125,0,6360,3125,340,0,72,0,113,0,400.8,1,120,0,525,6537,6360
D,2014/05/25,2960,3115,3329,6083,6083,454,-3209,0,6537,3209,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2014/06/01,3025,3186,3399,6080,6044,454,-3099,0,6498,3099,340,0,72,0,113,0,400.8,1,120,0,525,6534,6498
D,2014/06/08,3082,3245,3466,6080,5817,454,-2805,0,6271,2805,340,0,72,0,113,0,400.8,1,120,0,525,6534,6271
D,2014/06/15,3125,3292,3516,6080,5817,454,-2755,0,6271,2755,340,0,72,0,113,0,400.8,1,120,0,525,6534,6271
D,2014/06/22,3125,3288,3502,6080,5632,454,-2584,0,6086,2584,340,0,72,0,113,0,400.8,1,120,0,525,6534,6086
D,2014/06/29,3074,3229,3416,6080,5594,454,-2631,0,6048,2631,340,0,72,0,113,0,400.8,1,120,0,525,6534,6048
D,2014/07/06,3015,3174,3382,6080,5594,454,-2666,0,6048,2666,340,0,72,0,113,0,400.8,1,120,0,525,6534,6048
D,2014/07/13,2999,3161,3383,6080,5556,454,-2627,0,6010,2627,340,0,72,0,113,0,400.8,1,120,0,525,6534,6010
D,2014/07/20,2977,3135,3343,6080,5556,454,-2667,0,6010,2667,340,0,72,0,113,0,400.8,1,120,0,525,6534,6010
D,2014/07/27,2940,3091,3268,6080,5556,454,-2741,0,6010,2741,340,0,72,0,113,0,400.8,1,120,0,525,6534,6010
D,2014/08/03,2891,3038,3227,6080,5254,454,-2481,0,5708,2481,340,0,72,0,113,0,400.8,1,120,0,525,6534,5708
D,2014/08/10,2847,2988,3183,6080,5254,454,-2525,0,5708,2525,340,0,72,0,113,0,400.8,1,120,0,525,6534,5708
D,2014/08/17,2808,2944,3121,6080,5481,454,-2813,0,5935,2813,340,0,72,0,113,0,400.8,1,120,0,525,6534,5935
D,2014/08/24,2781,2915,3075,6080,5821,454,-3200,0,6275,3200,340,0,72,0,113,0,400.8,1,120,0,525,6534,6275
D,2014/08/31,2739,2868,3020,6080,5722,454,-3155,0,6176,3155,340,0,72,0,113,0,400.8,1,120,0,525,6534,6176
D,2014/09/07,2671,2787,2928,6080,5531,454,-3057,0,5985,3057,340,0,72,0,113,0,400.8,1,120,0,525,6534,5985
D,2014/09/14,2593,2696,2830,6080,5531,454,-3154,0,5985,3154,340,0,72,0,113,0,400.8,1,120,0,525,6534,5985
D,2014/09/21,2546,2639,2767,6080,5531,454,-3217,0,5985,3217,340,0,72,0,113,0,400.8,1,120,0,525,6534,5985
D,2014/09/28,2500,2583,2702,6093,5845,454,-3597,0,6299,3597,340,0,72,0,113,0,400.8,1,120,0,525,6547,6299
D,2014/10/05,2475,2565,2715,6093,5866,454,-3605,0,6320,3605,340,0,72,0,113,0,400.8,1,120,0,525,6547,6320
D,2014/10/12,2474,2575,2776,6093,5866,454,-3544,0,6320,3544,340,0,72,0,113,0,400.8,1,120,0,525,6547,6320
D,2014/10/19,2496,2629,2939,6093,5866,454,-3381,0,6320,3381,340,0,72,0,113,0,400.8,1,120,0,525,6547,6320
D,2014/10/26,2547,2729,3137,6093,5866,454,-3183,0,6320,3183,340,0,72,0,113,0,400.8,1,120,0,525,6547,6320
D,2014/11/02,2578,2798,3309,6093,5866,454,-3011,0,6320,3011,340,0,72,0,113,0,400.8,1,120,0,525,6547,6320
D,2014/11/09,2613,2870,3439,6093,5866,454,-2881,0,6320,2881,340,0,72,0,113,0,400.8,1,120,0,525,6547,6320
D,2014/11/16,2662,2963,3567,6093,6093,454,-2980,0,6547,2980,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2014/11/23,2726,3071,3692,6093,6093,454,-2855,0,6547,2855,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2014/11/30,2809,3193,3830,6096,6096,454,-2720,0,6550,2720,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2014/12/07,2863,3270,3917,6056,6056,454,-2593,0,6510,2593,340,0,72,0,113,0,400.8,1,120,0,525,6510,6510
D,2014/12/14,2933,3366,4018,6009,6009,454,-2445,0,6463,2445,340,0,72,0,113,0,400.8,1,120,0,525,6463,6463
D,2014/12/21,3052,3521,4162,6002,6002,454,-2294,0,6456,2294,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2014/12/28,3136,3619,4256,6002,6002,454,-2201,0,6456,2201,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/01/04,3205,3686,4302,6002,6002,454,-2154,0,6456,2154,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/01/11,3250,3726,4314,6002,6002,454,-2142,0,6456,2142,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/01/18,3262,3728,4306,6002,6002,454,-2150,0,6456,2150,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/01/25,3260,3722,4298,6002,6002,454,-2158,0,6456,2158,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/02/01,3251,3699,4246,6002,6002,454,-2210,0,6456,2210,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/02/08,3235,3674,4278,6002,6002,454,-2178,0,6456,2178,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/02/15,3199,3614,4217,6002,6002,454,-2240,0,6456,2240,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/02/22,3152,3542,4167,6002,6002,454,-2289,0,6456,2289,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/03/01,3030,3381,3955,6002,6002,454,-2501,0,6456,2501,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/03/08,2889,3180,3686,6002,6002,454,-2770,0,6456,2770,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/03/15,2768,2983,3365,6043,6043,454,-3131,0,6497,3131,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,2015/03/22,2712,2871,3149,6090,6090,454,-3396,0,6544,3396,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2015/03/29,2689,2818,3062,6103,6103,454,-3496,0,6557,3496,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,2015/04/05,2679,2777,2985,6083,6083,454,-3552,0,6537,3552,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2015/04/12,2697,2789,2915,6083,6083,454,-3622,0,6537,3622,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2015/04/19,2758,2861,2995,6083,6083,454,-3542,0,6537,3542,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2015/04/26,2822,2938,3084,6083,6083,454,-3453,0,6537,3453,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2015/05/03,2892,3020,3198,6083,6083,454,-3339,0,6537,3339,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2015/05/10,2949,3086,3276,6083,6083,454,-3262,0,6537,3262,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2015/05/17,3010,3160,3356,6083,6083,454,-3181,0,6537,3181,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2015/05/24,3057,3215,3414,6083,6083,454,-3123,0,6537,3123,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2015/05/31,3116,3276,3476,6083,6083,454,-3061,0,6537,3061,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2015/06/07,3184,3349,3566,6080,6080,454,-2967,0,6534,2967,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/06/14,3232,3406,3631,6080,6020,454,-2842,0,6474,2842,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2015/06/21,3247,3430,3652,6080,6020,454,-2822,0,6474,2822,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2015/06/28,3202,3377,3591,6080,6020,454,-2883,0,6474,2883,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2015/07/05,3111,3279,3480,6080,6020,454,-2994,0,6474,2994,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2015/07/12,3110,3277,3485,6080,6020,454,-2989,0,6474,2989,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2015/07/19,3088,3246,3441,6080,6020,454,-3033,0,6474,3033,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2015/07/26,3035,3191,3376,6080,6020,454,-3098,0,6474,3098,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2015/08/02,2990,3141,3324,6080,6020,454,-3149,0,6474,3149,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2015/08/09,2943,3086,3278,6080,6080,454,-3256,0,6534,3256,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/08/16,2898,3046,3234,6080,6080,454,-3300,0,6534,3300,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/08/23,2862,3003,3182,6080,6080,454,-3352,0,6534,3352,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/08/30,2828,2958,3132,6080,6080,454,-3401,0,6534,3401,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/09/06,2767,2889,3038,6080,6080,454,-3495,0,6534,3495,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/09/13,2685,2786,2920,6080,6080,454,-3614,0,6534,3614,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/09/20,2645,2749,2891,6080,6080,454,-3642,0,6534,3642,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/09/27,2588,2684,2808,6093,6093,454,-3739,0,6547,3739,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/10/04,2556,2643,2789,6093,6093,454,-3758,0,6547,3758,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/10/11,2537,2639,2839,6093,6093,454,-3708,0,6547,3708,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/10/18,2566,2692,2972,6093,6093,454,-3575,0,6547,3575,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/10/25,2605,2784,3193,6093,6093,454,-3354,0,6547,3354,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/11/01,2647,2866,3380,6093,6093,454,-3167,0,6547,3167,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/11/08,2678,2934,3498,6093,6093,454,-3049,0,6547,3049,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/11/15,2728,3029,3643,6093,6093,454,-2904,0,6547,2904,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/11/22,2797,3148,3807,6093,6093,454,-2740,0,6547,2740,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/11/29,2866,3256,3925,6096,6096,454,-2625,0,6550,2625,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2015/12/06,2978,3409,4087,6063,6063,454,-2430,0,6517,2430,340,0,72,0,113,0,400.8,1,120,0,525,6517,6517
D,2015/12/13,2978,3409,4087,6015,6015,454,-2382,0,6469,2382,340,0,72,0,113,0,400.8,1,120,0,525,6469,6469
D,2015/12/20,3143,3628,4331,6002,6002,454,-2126,0,6456,2126,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2015/12/27,3229,3727,4436,6002,6002,454,-2021,0,6456,2021,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/01/03,3292,3788,4451,6002,6002,454,-2006,0,6456,2006,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/01/10,3347,3841,4477,6002,6002,454,-1979,0,6456,1979,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/01/17,3367,3850,4467,6002,6002,454,-1990,0,6456,1990,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/01/24,3366,3847,4453,6002,6002,454,-2004,0,6456,2004,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/01/31,3357,3827,4430,6002,6002,454,-2026,0,6456,2026,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/02/07,3345,3805,4441,6002,6002,454,-2015,0,6456,2015,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/02/14,3330,3776,4414,6002,6002,454,-2042,0,6456,2042,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/02/21,3229,3631,4268,6002,6002,454,-2188,0,6456,2188,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/02/28,3152,3520,4119,6002,6002,454,-2338,0,6456,2338,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/03/06,3042,3363,3931,6002,6002,454,-2525,0,6456,2525,340,0,72,0,113,0,400.8,1,120,0,525,6456,6456
D,2016/03/13,2909,3148,3596,6030,6030,454,-2887,0,6484,2887,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,2016/03/20,2817,2983,3280,6076,6076,454,-3250,0,6530,3250,340,0,72,0,113,0,400.8,1,120,0,525,6530,6530
D,2016/03/27,2774,2915,3186,6103,6103,454,-3371,0,6557,3371,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,2016/04/03,2740,2857,3089,6083,6083,454,-3448,0,6537,3448,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2016/04/10,2765,2855,2968,6083,6083,454,-3569,0,6537,3569,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2016/04/17,2813,2916,3053,6083,6083,454,-3484,0,6537,3484,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2016/04/24,2881,2994,3156,6083,6083,454,-3381,0,6537,3381,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2016/05/01,2954,3080,3241,6083,6083,454,-3296,0,6537,3296,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2016/05/08,3021,3166,3353,6083,6083,454,-3184,0,6537,3184,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2016/05/15,3067,3216,3391,6083,6083,454,-3146,0,6537,3146,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2016/05/22,3128,3276,3459,6083,6083,454,-3078,0,6537,3078,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2016/05/29,3185,3344,3553,6083,6083,454,-2984,0,6537,2984,340,0,72,0,113,0,400.8,1,120,0,525,6537,6537
D,2016/06/05,3254,3422,3650,6080,6080,454,-2884,0,6534,2884,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/06/12,3312,3491,3734,6080,6020,454,-2740,0,6474,2740,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2016/06/19,3369,3542,3763,6080,6020,454,-2711,0,6474,2711,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2016/06/26,3355,3526,3737,6080,6020,454,-2737,0,6474,2737,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2016/07/03,3270,3441,3651,6080,6020,454,-2823,0,6474,2823,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2016/07/10,3245,3417,3630,6080,6020,454,-2843,0,6474,2843,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2016/07/17,3221,3390,3601,6080,6020,454,-2872,0,6474,2872,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2016/07/24,3177,3340,3555,6080,6020,454,-2919,0,6474,2919,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2016/07/31,3122,3279,3458,6080,6020,454,-3015,0,6474,3015,340,0,72,0,113,0,400.8,1,120,0,525,6534,6474
D,2016/08/07,3078,3230,3411,6080,6080,454,-3122,0,6534,3122,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/08/14,3041,3195,3362,6080,6080,454,-3171,0,6534,3171,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/08/21,2999,3150,3319,6080,6080,454,-3214,0,6534,3214,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/08/28,2954,3094,3266,6080,6080,454,-3267,0,6534,3267,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/09/04,2911,3043,3219,6080,6080,454,-3315,0,6534,3315,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/09/11,2827,2948,3110,6080,6080,454,-3424,0,6534,3424,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/09/18,2770,2883,3032,6080,6080,454,-3501,0,6534,3501,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/09/25,2712,2809,2946,6093,6093,454,-3601,0,6547,3601,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/10/02,2672,2763,2896,6093,6093,454,-3651,0,6547,3651,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/10/09,2660,2767,2947,6093,6093,454,-3600,0,6547,3600,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/10/16,2667,2799,3093,6093,6093,454,-3454,0,6547,3454,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/10/23,2708,2879,3266,6093,6093,454,-3281,0,6547,3281,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,9-Oct-13,7-Nov-13,KMP GT12,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Nov-13,5-Nov-13,MU-NT91; MU925.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 01/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 01/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.
D,As demand side mangement options are restricted to only short term outages
C,END OF FILE
