C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/26 12:04:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/03/07 08:00:00,2545,2872,3389,5933,5846, 524 ,-2981,0 ,6370,2981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 14:00:00,2565,2894,3417,5933,5846, 524 ,-2953,0 ,6370,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 20:00:00,2692,3038,3588,5933,5846, 524 ,-2782,0 ,6370,2782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 02:00:00,1798,2026,2386,5933,5701, 524 ,-3839,0 ,6225,3839,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 08:00:00,2319,2604,3081,5933,5701, 524 ,-3144,0 ,6225,3144,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 14:00:00,2366,2657,3144,5933,5701, 524 ,-3081,0 ,6225,3081,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/08 20:00:00,2627,2952,3495,5933,5701, 524 ,-2730,0 ,6225,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 02:00:00,1709,1917,2264,5933,5701, 524 ,-3961,0 ,6225,3961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 08:00:00,2810,3154,3735,5933,5701, 524 ,-2490,0 ,6225,2490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 14:00:00,2885,3239,3837,5933,5701, 524 ,-2388,0 ,6225,2388,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/09 20:00:00,2926,3285,3892,5933,5701, 524 ,-2333,0 ,6225,2333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 02:00:00,1726,1934,2283,5933,5701, 524 ,-3942,0 ,6225,3942,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 08:00:00,2810,3154,3735,5933,5846, 524 ,-2635,0 ,6370,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 14:00:00,2885,3239,3837,5933,5846, 524 ,-2533,0 ,6370,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/10 20:00:00,2926,3285,3892,5933,5846, 524 ,-2478,0 ,6370,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 02:00:00,1726,1934,2283,5933,5846, 524 ,-4087,0 ,6370,4087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 08:00:00,2810,3154,3735,5933,5846, 524 ,-2635,0 ,6370,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 14:00:00,2885,3239,3837,5933,5846, 524 ,-2533,0 ,6370,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/11 20:00:00,2926,3285,3892,5933,5846, 524 ,-2478,0 ,6370,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 02:00:00,1726,1934,2283,5933,5846, 524 ,-4087,0 ,6370,4087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 08:00:00,2810,3154,3735,5933,5846, 524 ,-2635,0 ,6370,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 14:00:00,2885,3239,3837,5933,5846, 524 ,-2533,0 ,6370,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/12 20:00:00,2926,3285,3892,5933,5846, 524 ,-2478,0 ,6370,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 02:00:00,1726,1934,2283,5933,5846, 524 ,-4087,0 ,6370,4087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 08:00:00,2810,3154,3735,5933,5846, 524 ,-2635,0 ,6370,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 14:00:00,2885,3239,3837,5933,5846, 524 ,-2533,0 ,6370,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/13 20:00:00,2926,3285,3892,5933,5846, 524 ,-2478,0 ,6370,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 02:00:00,1726,1934,2283,5933,5846, 524 ,-4087,0 ,6370,4087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 08:00:00,2459,2757,3272,5933,5846, 524 ,-3098,0 ,6370,3098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 14:00:00,2479,2779,3298,5933,5846, 524 ,-3072,0 ,6370,3072,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/14 20:00:00,2601,2917,3464,5933,5846, 524 ,-2906,0 ,6370,2906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 02:00:00,1738,1946,2305,5933,5846, 524 ,-4065,0 ,6370,4065,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 08:00:00,2240,2495,2956,5933,5846, 524 ,-3414,0 ,6370,3414,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 14:00:00,2285,2546,3017,5933,5846, 524 ,-3353,0 ,6370,3353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/15 20:00:00,2537,2827,3353,5933,5846, 524 ,-3017,0 ,6370,3017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 02:00:00,1651,1837,2173,5933,5846, 524 ,-4197,0 ,6370,4197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 08:00:00,2699,3001,3540,5933,5846, 524 ,-2830,0 ,6370,2830,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 14:00:00,2771,3082,3636,5933,5846, 524 ,-2734,0 ,6370,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/16 20:00:00,2810,3126,3688,5933,5846, 524 ,-2682,0 ,6370,2682,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 02:00:00,1659,1842,2166,5933,5846, 524 ,-4204,0 ,6370,4204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 08:00:00,2699,3001,3540,5933,5846, 524 ,-2830,0 ,6370,2830,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 14:00:00,2771,3082,3636,5933,5846, 524 ,-2734,0 ,6370,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/17 20:00:00,2810,3126,3688,5933,5846, 524 ,-2681,0 ,6370,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 02:00:00,1659,1842,2166,5933,5846, 524 ,-4204,0 ,6370,4204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 08:00:00,2699,3001,3540,5933,5845, 524 ,-2829,0 ,6369,2829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 14:00:00,2771,3082,3636,5933,5845, 524 ,-2733,0 ,6369,2733,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/18 20:00:00,2810,3126,3688,5933,5845, 524 ,-2681,0 ,6369,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 02:00:00,1659,1842,2166,5933,5845, 524 ,-4204,0 ,6369,4204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 08:00:00,2699,3001,3540,5933,5845, 524 ,-2829,0 ,6369,2829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 14:00:00,2771,3082,3636,5933,5845, 524 ,-2733,0 ,6369,2733,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/19 20:00:00,2810,3126,3688,5933,5845, 524 ,-2681,0 ,6369,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/20 02:00:00,1659,1842,2166,5933,5845, 524 ,-4203,0 ,6369,4203,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/02/28 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/01 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/02 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/03 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/04 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/05 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/06 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/07 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/08 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/09 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/10 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/11 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/12 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/13 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/14 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/15 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/16 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/17 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/18 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/19 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/20 02:00:00,1562,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,26-Feb-15,27-Feb-15,MGA-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-15,27-Feb-15,KEM T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,05-Feb-15,30-Mar-15,MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,05-Mar-15,11-Mar-15,MRT-NOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,04-Mar-15,04-Mar-15,WKT T1 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,04-Mar-15,04-Mar-15,WKT T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-15,27-Feb-15,MU BTT1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,28-Feb-15,28-Feb-15,BLW904.0; SHO945.0; BLW-SHO91; SHO935.0; BLW906.0,NA,NA,BWP/MU,NA,,,,,,,,,,,,,,,,,
D,24-Feb-15,06-Mar-15,MOR-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 - 03/03/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,All demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
