C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/04/2014 11:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,28/06/2015,3040,3203,3398,6030,5770,454,-2826,0,6224,2826,340,0,72,0,113,0,400.8,1,120,0,525,6484,6224
D,5/07/2015,3038,3202,3415,6030,5770,454,-2808,0,6224,2808,340,0,72,0,113,0,400.8,1,120,0,525,6484,6224
D,12/07/2015,3032,3198,3431,6030,5770,454,-2793,0,6224,2793,340,0,72,0,113,0,400.8,1,120,0,525,6484,6224
D,19/07/2015,3023,3188,3408,6030,5770,454,-2815,0,6224,2815,340,0,72,0,113,0,400.8,1,120,0,525,6484,6224
D,26/07/2015,2983,3143,3331,6030,5770,454,-2893,0,6224,2893,340,0,72,0,113,0,400.8,1,120,0,525,6484,6224
D,2/08/2015,2926,3078,3266,6030,5970,454,-3157,0,6424,3157,340,0,72,0,113,0,400.8,1,120,0,525,6484,6424
D,9/08/2015,2860,3008,3211,6030,6030,454,-3272,0,6484,3272,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,16/08/2015,2802,2945,3131,6030,6030,454,-3352,0,6484,3352,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,23/08/2015,2763,2901,3070,6030,6030,454,-3414,0,6484,3414,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,30/08/2015,2734,2869,3046,6030,6030,454,-3437,0,6484,3437,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,6/09/2015,2675,2796,2947,6030,6030,454,-3537,0,6484,3537,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,13/09/2015,2596,2707,2855,6030,6030,454,-3628,0,6484,3628,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,20/09/2015,2550,2651,2802,6030,6030,454,-3681,0,6484,3681,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,27/09/2015,2497,2585,2709,6043,6043,454,-3789,0,6497,3789,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,4/10/2015,2464,2550,2673,6043,6043,454,-3824,0,6497,3824,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,11/10/2015,2452,2548,2730,6043,6043,454,-3768,0,6497,3768,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,18/10/2015,2453,2577,2855,6043,6043,454,-3642,0,6497,3642,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,25/10/2015,2479,2646,3025,6043,6043,454,-3472,0,6497,3472,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,1/11/2015,2491,2697,3165,6043,6043,454,-3332,0,6497,3332,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,8/11/2015,2515,2756,3289,6043,6043,454,-3208,0,6497,3208,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,15/11/2015,2555,2837,3403,6043,6043,454,-3094,0,6497,3094,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,22/11/2015,2622,2949,3546,6043,6043,454,-2951,0,6497,2951,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,29/11/2015,2719,3089,3693,6046,6046,454,-2807,0,6500,2807,340,0,72,0,113,0,400.8,1,120,0,525,6500,6500
D,6/12/2015,2777,3173,3776,6013,6013,454,-2691,0,6467,2691,340,0,72,0,113,0,400.8,1,120,0,525,6467,6467
D,13/12/2015,2777,3173,3776,5965,5965,454,-2643,0,6419,2643,340,0,72,0,113,0,400.8,1,120,0,525,6419,6419
D,20/12/2015,2917,3366,3986,5952,5952,454,-2421,0,6406,2421,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,27/12/2015,2975,3443,4066,5952,5952,454,-2340,0,6406,2340,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,3/01/2016,3026,3497,4105,5952,5952,454,-2301,0,6406,2301,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,10/01/2016,3079,3548,4149,5952,5952,454,-2257,0,6406,2257,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,17/01/2016,3102,3558,4135,5952,5952,454,-2271,0,6406,2271,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,24/01/2016,3127,3580,4150,5952,5952,454,-2256,0,6406,2256,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,31/01/2016,3124,3564,4138,5952,5952,454,-2269,0,6406,2269,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,7/02/2016,3104,3536,4155,5952,5952,454,-2251,0,6406,2251,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,14/02/2016,3083,3503,4111,5952,5952,454,-2295,0,6406,2295,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,21/02/2016,2998,3381,3986,5952,5952,454,-2421,0,6406,2421,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,28/02/2016,2924,3279,3882,5952,5952,454,-2524,0,6406,2524,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,6/03/2016,2801,3099,3614,5952,5952,454,-2792,0,6406,2792,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,13/03/2016,2696,2917,3302,5980,5980,454,-3132,0,6434,3132,340,0,72,0,113,0,400.8,1,120,0,525,6434,6434
D,20/03/2016,2649,2812,3095,6026,6026,454,-3385,0,6480,3385,340,0,72,0,113,0,400.8,1,120,0,525,6480,6480
D,27/03/2016,2628,2761,3010,6053,6053,454,-3497,0,6507,3497,340,0,72,0,113,0,400.8,1,120,0,525,6507,6507
D,3/04/2016,2595,2703,2915,6033,6033,454,-3572,0,6487,3572,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,10/04/2016,2614,2706,2821,6033,6033,454,-3666,0,6487,3666,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,17/04/2016,2662,2759,2890,6033,6033,454,-3597,0,6487,3597,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,24/04/2016,2723,2833,2972,6033,6033,454,-3515,0,6487,3515,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,1/05/2016,2777,2898,3049,6033,6033,454,-3438,0,6487,3438,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,8/05/2016,2840,2976,3152,6033,6033,454,-3335,0,6487,3335,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,15/05/2016,2898,3038,3227,6033,6033,454,-3260,0,6487,3260,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,22/05/2016,2962,3115,3313,6033,6033,454,-3174,0,6487,3174,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,29/05/2016,3022,3182,3390,6033,6033,454,-3097,0,6487,3097,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,5/06/2016,3080,3240,3449,6030,6030,454,-3034,0,6484,3034,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,12/06/2016,3113,3280,3502,6030,5970,454,-2922,0,6424,2922,340,0,72,0,113,0,400.8,1,120,0,525,6484,6424
D,19/06/2016,3128,3301,3509,6030,5970,454,-2915,0,6424,2915,340,0,72,0,113,0,400.8,1,120,0,525,6484,6424
D,26/06/2016,3124,3296,3501,6030,5970,454,-2923,0,6424,2923,340,0,72,0,113,0,400.8,1,120,0,525,6484,6424
D,3/07/2016,3121,3289,3502,6030,5970,454,-2922,0,6424,2922,340,0,72,0,113,0,400.8,1,120,0,525,6484,6424
D,10/07/2016,3132,3304,3530,6030,5970,454,-2893,0,6424,2893,340,0,72,0,113,0,400.8,1,120,0,525,6484,6424
D,17/07/2016,3126,3293,3514,6030,5970,454,-2910,0,6424,2910,340,0,72,0,113,0,400.8,1,120,0,525,6484,6424
D,24/07/2016,3088,3254,3464,6030,5970,454,-2960,0,6424,2960,340,0,72,0,113,0,400.8,1,120,0,525,6484,6424
D,31/07/2016,3031,3191,3381,6030,5970,454,-3043,0,6424,3043,340,0,72,0,113,0,400.8,1,120,0,525,6484,6424
D,7/08/2016,2964,3111,3301,6030,6030,454,-3183,0,6484,3183,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,14/08/2016,2896,3046,3241,6030,6030,454,-3243,0,6484,3243,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,21/08/2016,2849,2995,3169,6030,6030,454,-3315,0,6484,3315,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,28/08/2016,2817,2952,3125,6030,6030,454,-3358,0,6484,3358,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,4/09/2016,2778,2909,3075,6030,6030,454,-3409,0,6484,3409,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,11/09/2016,2710,2826,2977,6030,6030,454,-3507,0,6484,3507,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,18/09/2016,2672,2785,2939,6030,6030,454,-3545,0,6484,3545,340,0,72,0,113,0,400.8,1,120,0,525,6484,6484
D,25/09/2016,2602,2704,2844,6043,6043,454,-3653,0,6497,3653,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,2/10/2016,2565,2655,2781,6043,6043,454,-3716,0,6497,3716,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,9/10/2016,2530,2622,2786,6043,6043,454,-3711,0,6497,3711,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,16/10/2016,2532,2651,2908,6043,6043,454,-3590,0,6497,3590,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,23/10/2016,2552,2714,3088,6043,6043,454,-3409,0,6497,3409,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,30/10/2016,2574,2776,3254,6043,6043,454,-3243,0,6497,3243,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,6/11/2016,2588,2828,3369,6043,6043,454,-3128,0,6497,3128,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,13/11/2016,2625,2907,3484,6043,6043,454,-3013,0,6497,3013,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,20/11/2016,2685,3015,3631,6043,6043,454,-2866,0,6497,2866,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,27/11/2016,2760,3127,3743,6046,6046,454,-2757,0,6500,2757,340,0,72,0,113,0,400.8,1,120,0,525,6500,6500
D,4/12/2016,2876,3294,3933,6026,6026,454,-2546,0,6480,2546,340,0,72,0,113,0,400.8,1,120,0,525,6480,6480
D,11/12/2016,2876,3294,3933,5980,5980,454,-2500,0,6434,2500,340,0,72,0,113,0,400.8,1,120,0,525,6434,6434
D,18/12/2016,3001,3469,4140,5952,5952,454,-2266,0,6406,2266,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,25/12/2016,3058,3540,4208,5952,5952,454,-2198,0,6406,2198,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,1/01/2017,3094,3574,4212,5952,5952,454,-2194,0,6406,2194,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,8/01/2017,3151,3627,4240,5952,5952,454,-2166,0,6406,2166,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,15/01/2017,3178,3649,4252,5952,5952,454,-2154,0,6406,2154,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,22/01/2017,3204,3672,4270,5952,5952,454,-2136,0,6406,2136,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,29/01/2017,3205,3665,4285,5952,5952,454,-2121,0,6406,2121,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,5/02/2017,3202,3653,4290,5952,5952,454,-2116,0,6406,2116,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,12/02/2017,3176,3615,4236,5952,5952,454,-2171,0,6406,2171,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,19/02/2017,3074,3473,4100,5952,5952,454,-2306,0,6406,2306,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,26/02/2017,3011,3380,4002,5952,5952,454,-2404,0,6406,2404,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,5/03/2017,2903,3222,3776,5952,5952,454,-2630,0,6406,2630,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,12/03/2017,2785,3023,3475,5972,5972,454,-2951,0,6426,2951,340,0,72,0,113,0,400.8,1,120,0,525,6426,6426
D,19/03/2017,2725,2894,3207,6020,6020,454,-3267,0,6474,3267,340,0,72,0,113,0,400.8,1,120,0,525,6474,6474
D,26/03/2017,2694,2840,3126,6053,6053,454,-3381,0,6507,3381,340,0,72,0,113,0,400.8,1,120,0,525,6507,6507
D,2/04/2017,2673,2788,3017,6033,6033,454,-3470,0,6487,3470,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,9/04/2017,2705,2800,2914,6033,6033,454,-3573,0,6487,3573,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,16/04/2017,2734,2835,2968,6033,6033,454,-3519,0,6487,3519,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,23/04/2017,2792,2899,3036,6033,6033,454,-3451,0,6487,3451,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51A; MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 T; MU BTT2 TE; MU BTT2 H; MU BTT2 L; MU BTT2 IN,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
