C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/08/15 13:52:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/11/10,2541,2797,3347,5986,5692,454,-2799,0,6146,2799,340,0,72,0,113,0,400.8,1,120,0,525,6440,6146
D,2013/11/17,2592,2889,3481,5986,5830,454,-2803,0,6284,2803,340,0,72,0,113,0,400.8,1,120,0,525,6440,6284
D,2013/11/24,2652,2987,3598,5986,5830,454,-2686,0,6284,2686,340,0,72,0,113,0,400.8,1,120,0,525,6440,6284
D,2013/12/01,2777,3171,3798,5989,5989,454,-2645,0,6443,2645,340,0,72,0,113,0,400.8,1,120,0,525,6443,6443
D,2013/12/08,2777,3171,3798,5943,5832,454,-2488,0,6286,2488,340,0,72,0,113,0,400.8,1,120,0,525,6397,6286
D,2013/12/15,2814,3222,3855,5896,5896,454,-2494,0,6350,2494,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2013/12/22,2965,3419,4053,5896,5896,454,-2297,0,6350,2297,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2013/12/29,3050,3523,4160,5896,5896,454,-2190,0,6350,2190,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/01/05,3108,3582,4210,5896,5896,454,-2139,0,6350,2139,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/01/12,3148,3609,4195,5896,5896,454,-2154,0,6350,2154,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/01/19,3154,3605,4189,5896,5896,454,-2160,0,6350,2160,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/01/26,3152,3594,4167,5896,5896,454,-2183,0,6350,2183,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/02/02,3142,3574,4119,5896,5896,454,-2231,0,6350,2231,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/02/09,3132,3554,4113,5896,5896,454,-2236,0,6350,2236,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/02/16,3083,3478,4063,5896,5896,454,-2287,0,6350,2287,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/02/23,3029,3402,4012,5896,5896,454,-2338,0,6350,2338,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/03/02,2915,3245,3796,5896,5896,454,-2554,0,6350,2554,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/03/09,2780,3053,3576,5896,5896,454,-2774,0,6350,2774,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/03/16,2669,2859,3221,5943,5907,454,-3141,0,6361,3141,340,0,72,0,113,0,400.8,1,120,0,525,6397,6361
D,2014/03/23,2627,2775,3043,5989,5953,454,-3364,0,6407,3364,340,0,72,0,113,0,400.8,1,120,0,525,6443,6407
D,2014/03/30,2602,2726,2971,6096,5986,454,-3470,0,6440,3470,340,0,72,0,113,0,400.8,1,120,0,525,6550,6440
D,2014/04/06,2609,2719,2916,6096,5986,454,-3525,0,6440,3525,340,0,72,0,113,0,400.8,1,120,0,525,6550,6440
D,2014/04/13,2611,2698,2812,6096,5962,454,-3604,0,6416,3604,340,0,72,0,113,0,400.8,1,120,0,525,6550,6416
D,2014/04/20,2676,2773,2903,6096,5962,454,-3514,0,6416,3514,340,0,72,0,113,0,400.8,1,120,0,525,6550,6416
D,2014/04/27,2746,2855,2991,6096,5881,454,-3344,0,6335,3344,340,0,72,0,113,0,400.8,1,120,0,525,6550,6335
D,2014/05/04,2817,2939,3114,6096,5919,454,-3259,0,6373,3259,340,0,72,0,113,0,400.8,1,120,0,525,6550,6373
D,2014/05/11,2854,2985,3163,6096,5919,454,-3211,0,6373,3211,340,0,72,0,113,0,400.8,1,120,0,525,6550,6373
D,2014/05/18,2903,3046,3235,6096,5919,454,-3139,0,6373,3139,340,0,72,0,113,0,400.8,1,120,0,525,6550,6373
D,2014/05/25,2960,3115,3329,6096,6096,454,-3222,0,6550,3222,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2014/06/01,3025,3186,3399,6093,6057,454,-3112,0,6511,3112,340,0,72,0,113,0,400.8,1,120,0,525,6547,6511
D,2014/06/08,3082,3245,3466,6093,5830,454,-2818,0,6284,2818,340,0,72,0,113,0,400.8,1,120,0,525,6547,6284
D,2014/06/15,3125,3292,3516,6093,5830,454,-2768,0,6284,2768,340,0,72,0,113,0,400.8,1,120,0,525,6547,6284
D,2014/06/22,3125,3288,3502,6093,5645,454,-2597,0,6099,2597,340,0,72,0,113,0,400.8,1,120,0,525,6547,6099
D,2014/06/29,3074,3229,3416,6093,5607,454,-2645,0,6061,2645,340,0,72,0,113,0,400.8,1,120,0,525,6547,6061
D,2014/07/06,3015,3174,3382,6093,5607,454,-2679,0,6061,2679,340,0,72,0,113,0,400.8,1,120,0,525,6547,6061
D,2014/07/13,2999,3161,3383,6093,5569,454,-2640,0,6023,2640,340,0,72,0,113,0,400.8,1,120,0,525,6547,6023
D,2014/07/20,2977,3135,3343,6093,5569,454,-2680,0,6023,2680,340,0,72,0,113,0,400.8,1,120,0,525,6547,6023
D,2014/07/27,2940,3091,3268,6093,5569,454,-2755,0,6023,2755,340,0,72,0,113,0,400.8,1,120,0,525,6547,6023
D,2014/08/03,2891,3038,3227,6093,5267,454,-2494,0,5721,2494,340,0,72,0,113,0,400.8,1,120,0,525,6547,5721
D,2014/08/10,2847,2988,3183,6093,5267,454,-2538,0,5721,2538,340,0,72,0,113,0,400.8,1,120,0,525,6547,5721
D,2014/08/17,2808,2944,3121,6093,5494,454,-2827,0,5948,2827,340,0,72,0,113,0,400.8,1,120,0,525,6547,5948
D,2014/08/24,2781,2915,3075,6093,5834,454,-3213,0,6288,3213,340,0,72,0,113,0,400.8,1,120,0,525,6547,6288
D,2014/08/31,2739,2868,3020,6093,5735,454,-3169,0,6189,3169,340,0,72,0,113,0,400.8,1,120,0,525,6547,6189
D,2014/09/07,2671,2787,2928,6093,5544,454,-3070,0,5998,3070,340,0,72,0,113,0,400.8,1,120,0,525,6547,5998
D,2014/09/14,2593,2696,2830,6093,5544,454,-3168,0,5998,3168,340,0,72,0,113,0,400.8,1,120,0,525,6547,5998
D,2014/09/21,2546,2639,2767,6093,5544,454,-3231,0,5998,3231,340,0,72,0,113,0,400.8,1,120,0,525,6547,5998
D,2014/09/28,2500,2583,2702,6106,5858,454,-3611,0,6312,3611,340,0,72,0,113,0,400.8,1,120,0,525,6560,6312
D,2014/10/05,2475,2565,2715,6106,5879,454,-3619,0,6333,3619,340,0,72,0,113,0,400.8,1,120,0,525,6560,6333
D,2014/10/12,2474,2575,2776,6106,5879,454,-3557,0,6333,3557,340,0,72,0,113,0,400.8,1,120,0,525,6560,6333
D,2014/10/19,2496,2629,2939,6106,5879,454,-3395,0,6333,3395,340,0,72,0,113,0,400.8,1,120,0,525,6560,6333
D,2014/10/26,2547,2729,3137,6106,5879,454,-3196,0,6333,3196,340,0,72,0,113,0,400.8,1,120,0,525,6560,6333
D,2014/11/02,2578,2798,3309,6106,5879,454,-3024,0,6333,3024,340,0,72,0,113,0,400.8,1,120,0,525,6560,6333
D,2014/11/09,2613,2870,3439,6106,5879,454,-2894,0,6333,2894,340,0,72,0,113,0,400.8,1,120,0,525,6560,6333
D,2014/11/16,2662,2963,3567,6106,6106,454,-2993,0,6560,2993,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2014/11/23,2726,3071,3692,6106,6106,454,-2868,0,6560,2868,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2014/11/30,2809,3193,3830,6109,6109,454,-2733,0,6563,2733,340,0,72,0,113,0,400.8,1,120,0,525,6563,6563
D,2014/12/07,2863,3270,3917,6069,6069,454,-2606,0,6523,2606,340,0,72,0,113,0,400.8,1,120,0,525,6523,6523
D,2014/12/14,2933,3366,4018,6023,6023,454,-2459,0,6477,2459,340,0,72,0,113,0,400.8,1,120,0,525,6477,6477
D,2014/12/21,3052,3521,4162,6016,6016,454,-2308,0,6470,2308,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2014/12/28,3136,3619,4256,6016,6016,454,-2214,0,6470,2214,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/01/04,3205,3686,4302,6016,6016,454,-2167,0,6470,2167,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/01/11,3250,3726,4314,6016,6016,454,-2156,0,6470,2156,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/01/18,3262,3728,4306,6016,6016,454,-2163,0,6470,2163,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/01/25,3260,3722,4298,6016,6016,454,-2172,0,6470,2172,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/02/01,3251,3699,4246,6016,6016,454,-2223,0,6470,2223,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/02/08,3235,3674,4278,6016,6016,454,-2192,0,6470,2192,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/02/15,3199,3614,4217,6016,6016,454,-2253,0,6470,2253,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/02/22,3152,3542,4167,6016,6016,454,-2303,0,6470,2303,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/03/01,3030,3381,3955,6016,6016,454,-2514,0,6470,2514,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/03/08,2889,3180,3686,6016,6016,454,-2784,0,6470,2784,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/03/15,2768,2983,3365,6056,6056,454,-3145,0,6510,3145,340,0,72,0,113,0,400.8,1,120,0,525,6510,6510
D,2015/03/22,2712,2871,3149,6104,6104,454,-3409,0,6558,3409,340,0,72,0,113,0,400.8,1,120,0,525,6558,6558
D,2015/03/29,2689,2818,3062,6117,6117,454,-3509,0,6571,3509,340,0,72,0,113,0,400.8,1,120,0,525,6571,6571
D,2015/04/05,2679,2777,2985,6096,6096,454,-3565,0,6550,3565,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2015/04/12,2697,2789,2915,6096,6096,454,-3636,0,6550,3636,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2015/04/19,2758,2861,2995,6096,6096,454,-3555,0,6550,3555,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2015/04/26,2822,2938,3084,6096,6096,454,-3467,0,6550,3467,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2015/05/03,2892,3020,3198,6096,6096,454,-3352,0,6550,3352,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2015/05/10,2949,3086,3276,6096,6096,454,-3275,0,6550,3275,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2015/05/17,3010,3160,3356,6096,6096,454,-3194,0,6550,3194,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2015/05/24,3057,3215,3414,6096,6096,454,-3136,0,6550,3136,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2015/05/31,3116,3276,3476,6096,6096,454,-3075,0,6550,3075,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2015/06/07,3184,3349,3566,6093,6093,454,-2981,0,6547,2981,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/06/14,3232,3406,3631,6093,6033,454,-2856,0,6487,2856,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2015/06/21,3247,3430,3652,6093,6033,454,-2835,0,6487,2835,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2015/06/28,3202,3377,3591,6093,6033,454,-2896,0,6487,2896,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2015/07/05,3111,3279,3480,6093,6033,454,-3007,0,6487,3007,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2015/07/12,3110,3277,3485,6093,6033,454,-3002,0,6487,3002,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2015/07/19,3088,3246,3441,6093,6033,454,-3046,0,6487,3046,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2015/07/26,3035,3191,3376,6093,6033,454,-3111,0,6487,3111,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2015/08/02,2990,3141,3324,6093,6033,454,-3163,0,6487,3163,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2015/08/09,2943,3086,3278,6093,6093,454,-3269,0,6547,3269,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/08/16,2898,3046,3234,6093,6093,454,-3313,0,6547,3313,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/08/23,2862,3003,3182,6093,6093,454,-3365,0,6547,3365,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/08/30,2828,2958,3132,6093,6093,454,-3415,0,6547,3415,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/09/06,2767,2889,3038,6093,6093,454,-3509,0,6547,3509,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/09/13,2685,2786,2920,6093,6093,454,-3627,0,6547,3627,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/09/20,2645,2749,2891,6093,6093,454,-3656,0,6547,3656,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/09/27,2588,2684,2808,6106,6106,454,-3752,0,6560,3752,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2015/10/04,2556,2643,2789,6106,6106,454,-3771,0,6560,3771,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2015/10/11,2537,2639,2839,6106,6106,454,-3721,0,6560,3721,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2015/10/18,2566,2692,2972,6106,6106,454,-3589,0,6560,3589,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2015/10/25,2605,2784,3193,6106,6106,454,-3367,0,6560,3367,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2015/11/01,2647,2866,3380,6106,6106,454,-3181,0,6560,3181,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2015/11/08,2678,2934,3498,6106,6106,454,-3062,0,6560,3062,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2015/11/15,2728,3029,3643,6106,6106,454,-2918,0,6560,2918,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2015/11/22,2797,3148,3807,6106,6106,454,-2753,0,6560,2753,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,2015/11/29,2866,3256,3925,6109,6109,454,-2638,0,6563,2638,340,0,72,0,113,0,400.8,1,120,0,525,6563,6563
D,2015/12/06,2978,3409,4087,6076,6076,454,-2443,0,6530,2443,340,0,72,0,113,0,400.8,1,120,0,525,6530,6530
D,2015/12/13,2978,3409,4087,6029,6029,454,-2395,0,6483,2395,340,0,72,0,113,0,400.8,1,120,0,525,6483,6483
D,2015/12/20,3143,3628,4331,6016,6016,454,-2139,0,6470,2139,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2015/12/27,3229,3727,4436,6016,6016,454,-2034,0,6470,2034,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/01/03,3292,3788,4451,6016,6016,454,-2019,0,6470,2019,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/01/10,3347,3841,4477,6016,6016,454,-1992,0,6470,1992,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/01/17,3367,3850,4467,6016,6016,454,-2003,0,6470,2003,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/01/24,3366,3847,4453,6016,6016,454,-2017,0,6470,2017,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/01/31,3357,3827,4430,6016,6016,454,-2039,0,6470,2039,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/02/07,3345,3805,4441,6016,6016,454,-2029,0,6470,2029,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/02/14,3330,3776,4414,6016,6016,454,-2055,0,6470,2055,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/02/21,3229,3631,4268,6016,6016,454,-2201,0,6470,2201,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/02/28,3152,3520,4119,6016,6016,454,-2351,0,6470,2351,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/03/06,3042,3363,3931,6016,6016,454,-2538,0,6470,2538,340,0,72,0,113,0,400.8,1,120,0,525,6470,6470
D,2016/03/13,2909,3148,3596,6043,6043,454,-2901,0,6497,2901,340,0,72,0,113,0,400.8,1,120,0,525,6497,6497
D,2016/03/20,2817,2983,3280,6089,6089,454,-3264,0,6543,3264,340,0,72,0,113,0,400.8,1,120,0,525,6543,6543
D,2016/03/27,2774,2915,3186,6117,6117,454,-3385,0,6571,3385,340,0,72,0,113,0,400.8,1,120,0,525,6571,6571
D,2016/04/03,2740,2857,3089,6096,6096,454,-3462,0,6550,3462,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2016/04/10,2765,2855,2968,6096,6096,454,-3583,0,6550,3583,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2016/04/17,2813,2916,3053,6096,6096,454,-3497,0,6550,3497,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2016/04/24,2881,2994,3156,6096,6096,454,-3395,0,6550,3395,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2016/05/01,2954,3080,3241,6096,6096,454,-3309,0,6550,3309,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2016/05/08,3021,3166,3353,6096,6096,454,-3197,0,6550,3197,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2016/05/15,3067,3216,3391,6096,6096,454,-3160,0,6550,3160,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2016/05/22,3128,3276,3459,6096,6096,454,-3091,0,6550,3091,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2016/05/29,3185,3344,3553,6096,6096,454,-2997,0,6550,2997,340,0,72,0,113,0,400.8,1,120,0,525,6550,6550
D,2016/06/05,3254,3422,3650,6093,6093,454,-2897,0,6547,2897,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/06/12,3312,3491,3734,6093,6033,454,-2753,0,6487,2753,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2016/06/19,3369,3542,3763,6093,6033,454,-2724,0,6487,2724,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2016/06/26,3355,3526,3737,6093,6033,454,-2750,0,6487,2750,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2016/07/03,3270,3441,3651,6093,6033,454,-2836,0,6487,2836,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2016/07/10,3245,3417,3630,6093,6033,454,-2857,0,6487,2857,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2016/07/17,3221,3390,3601,6093,6033,454,-2886,0,6487,2886,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2016/07/24,3177,3340,3555,6093,6033,454,-2932,0,6487,2932,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2016/07/31,3122,3279,3458,6093,6033,454,-3029,0,6487,3029,340,0,72,0,113,0,400.8,1,120,0,525,6547,6487
D,2016/08/07,3078,3230,3411,6093,6093,454,-3136,0,6547,3136,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/08/14,3041,3195,3362,6093,6093,454,-3185,0,6547,3185,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2016/08/21,2999,3150,3319,6093,6093,454,-3228,0,6547,3228,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Jan-13,31-Dec-13,KW854.5,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-13,31-Dec-13,KW SUT-G6; KW SUT6,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Nov-13,5-Nov-13,MU-NT91; MU925.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-13,1-Oct-13,NBT 330; NBT-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Sep-13,16-Oct-13,SF835.0; SF833.0; KW-SF82,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Oct-13,4-Oct-13,NBT-NT91; NT963.0; NT961.0; NBT963.0; NBT 330; NBT943.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,2-Sep-13,2-Sep-13,KW865.0; KW863.0; KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN NEERABUP Commissioning 04/09/2013 - 06/09/2013,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 01/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 01/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
