C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/08/14 14:31:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/12/23,2420,2785,3016,4342,4130,11,-1125,0,4141,1125,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2007/12/30,2483,2873,3098,4342,4130,11,-1043,0,4141,1043,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/01/06,2565,2997,3195,4342,4130,11,-946,0,4141,946,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/01/13,2622,3055,3239,4342,4130,11,-902,0,4141,902,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/01/20,2659,3090,3351,4342,4051,11,-711,0,4062,711,300,0,50,0,53,0,110,0,150,0,513,4353,4062
D,2008/01/27,2723,3102,3377,4342,4130,11,-764,0,4141,764,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/02/03,2713,3089,3370,4342,4130,11,-771,0,4141,771,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/02/10,2664,3069,3345,4342,4130,11,-796,0,4141,796,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/02/17,2669,3106,3335,4342,4130,11,-806,0,4141,806,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/02/24,2659,3070,3326,4342,4130,11,-815,0,4141,815,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/03/02,2603,2951,3259,4342,4130,11,-882,0,4141,882,300,0,50,0,53,0,110,0,150,0,513,4353,4141
D,2008/03/09,2555,2886,3130,4342,4016,11,-897,0,4027,897,300,0,50,0,53,0,110,0,150,0,513,4353,4027
D,2008/03/16,2496,2800,3021,4391,4065,11,-1055,0,4076,1055,300,0,50,0,53,0,110,0,150,0,513,4402,4076
D,2008/03/23,2416,2661,2906,4451,3898,11,-1003,0,3909,1003,300,0,50,0,53,0,110,0,150,0,513,4462,3909
D,2008/03/30,2335,2504,2675,4456,3713,11,-1049,0,3724,1049,300,0,50,0,53,0,110,0,150,0,513,4467,3724
D,2008/04/06,2308,2454,2586,4456,3713,11,-1138,0,3724,1138,300,0,50,0,53,0,110,0,150,0,513,4467,3724
D,2008/04/13,2276,2380,2497,4456,3713,11,-1227,0,3724,1227,300,0,50,0,53,0,110,0,150,0,513,4467,3724
D,2008/04/20,2283,2366,2438,4456,3713,11,-1286,0,3724,1286,300,0,50,0,53,0,110,0,150,0,513,4467,3724
D,2008/04/27,2296,2375,2435,4456,3749,11,-1325,0,3760,1325,300,0,50,0,53,0,110,0,150,0,513,4467,3760
D,2008/05/04,2328,2412,2474,4456,3749,11,-1286,0,3760,1286,300,0,50,0,53,0,110,0,150,0,513,4467,3760
D,2008/05/11,2365,2458,2534,4456,3602,11,-1079,0,3613,1079,300,0,50,0,53,0,110,0,150,0,513,4467,3613
D,2008/05/18,2428,2544,2639,4456,3602,11,-974,0,3613,974,300,0,50,0,53,0,110,0,150,0,513,4467,3613
D,2008/05/25,2502,2638,2743,4456,3623,11,-891,0,3634,891,300,0,50,0,53,0,110,0,150,0,513,4467,3634
D,2008/06/01,2591,2736,2832,4456,3623,11,-802,0,3634,802,300,0,50,0,53,0,110,0,150,0,513,4467,3634
D,2008/06/08,2647,2809,2909,4456,3623,11,-725,0,3634,725,300,0,50,0,53,0,110,0,150,0,513,4467,3634
D,2008/06/15,2707,2849,2982,4456,3777,11,-806,0,3788,806,300,0,50,0,53,0,110,0,150,0,513,4467,3788
D,2008/06/22,2755,2906,3044,4456,3777,11,-744,0,3788,744,300,0,50,0,53,0,110,0,150,0,513,4467,3788
D,2008/06/29,2794,2945,3068,4456,4004,11,-947,0,4015,947,300,0,50,0,53,0,110,0,150,0,513,4467,4015
D,2008/07/06,2799,2940,3070,4456,4244,11,-1185,0,4255,1185,300,0,50,0,53,0,110,0,150,0,513,4467,4255
D,2008/07/13,2763,2896,3051,4456,4244,11,-1204,0,4255,1204,300,0,50,0,53,0,110,0,150,0,513,4467,4255
D,2008/07/20,2715,2865,3030,4456,4244,11,-1225,0,4255,1225,300,0,50,0,53,0,110,0,150,0,513,4467,4255
D,2008/07/27,2707,2849,3017,4456,4244,11,-1238,0,4255,1238,300,0,50,0,53,0,110,0,150,0,513,4467,4255
D,2008/08/03,2682,2838,2984,4336,4124,11,-1151,0,4135,1151,300,0,50,0,53,0,110,0,150,0,513,4347,4135
D,2008/08/10,2672,2818,2960,4336,4124,11,-1175,0,4135,1175,300,0,50,0,53,0,110,0,150,0,513,4347,4135
D,2008/08/17,2666,2830,2936,4336,4124,11,-1199,0,4135,1199,300,0,50,0,53,0,110,0,150,0,513,4347,4135
D,2008/08/24,2648,2804,2892,4336,4124,11,-1243,0,4135,1243,300,0,50,0,53,0,110,0,150,0,513,4347,4135
D,2008/08/31,2608,2754,2856,4336,4086,11,-1241,0,4097,1241,300,0,50,0,53,0,110,0,150,0,513,4347,4097
D,2008/09/07,2553,2685,2780,4216,3966,11,-1197,0,3977,1197,300,0,50,0,53,0,110,0,150,0,513,4227,3977
D,2008/09/14,2521,2642,2743,4216,3966,11,-1234,0,3977,1234,300,0,50,0,53,0,110,0,150,0,513,4227,3977
D,2008/09/21,2487,2623,2706,4216,4004,11,-1309,0,4015,1309,300,0,50,0,53,0,110,0,150,0,513,4227,4015
D,2008/09/28,2444,2552,2630,4566,4354,11,-1735,0,4365,1735,300,0,50,0,53,0,110,0,150,0,513,4577,4365
D,2008/10/05,2430,2524,2606,4566,4354,11,-1759,0,4365,1759,300,0,50,0,53,0,110,0,150,0,513,4577,4365
D,2008/10/12,2401,2491,2579,4566,4354,11,-1786,0,4365,1786,300,0,50,0,53,0,110,0,150,0,513,4577,4365
D,2008/10/19,2376,2458,2556,4566,4354,11,-1809,0,4365,1809,300,0,50,0,53,0,110,0,150,0,513,4577,4365
D,2008/10/26,2355,2444,2559,4566,4354,11,-1806,0,4365,1806,300,0,50,0,53,0,110,0,150,0,513,4577,4365
D,2008/11/02,2332,2474,2693,4566,4354,11,-1672,0,4365,1672,300,0,50,0,53,0,110,0,150,0,513,4577,4365
D,2008/11/09,2342,2505,2754,4566,4354,11,-1611,0,4365,1611,300,0,50,0,53,0,110,0,150,0,513,4577,4365
D,2008/11/16,2396,2610,2907,4566,4354,11,-1458,0,4365,1458,300,0,50,0,53,0,110,0,150,0,513,4577,4365
D,2008/11/23,2453,2672,3026,4566,4354,11,-1339,0,4365,1339,300,0,50,0,53,0,110,0,150,0,513,4577,4365
D,2008/11/30,2529,2804,3043,4566,4354,11,-1322,0,4365,1322,300,0,50,0,53,0,110,0,150,0,513,4577,4365
D,2008/12/07,2610,2996,3307,4517,4305,11,-1009,0,4316,1009,300,0,50,0,53,0,110,0,150,0,513,4528,4316
D,2008/12/14,2623,3049,3348,4672,4460,11,-1123,0,4471,1123,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2008/12/21,2664,3098,3397,4672,4460,11,-1074,0,4471,1074,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2008/12/28,2664,3098,3397,4672,4460,11,-1074,0,4471,1074,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/01/04,2780,3230,3462,4672,4460,11,-1009,0,4471,1009,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/01/11,2836,3277,3535,4672,4460,11,-936,0,4471,936,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/01/18,2859,3319,3580,4672,4460,11,-891,0,4471,891,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/01/25,2922,3348,3589,4672,4460,11,-882,0,4471,882,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/02/01,2957,3342,3591,4672,4460,11,-880,0,4471,880,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/02/08,2914,3292,3562,4672,4460,11,-909,0,4471,909,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/02/15,2876,3320,3559,4672,4460,11,-912,0,4471,912,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/02/22,2871,3325,3552,4672,4460,11,-919,0,4471,919,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/03/01,2824,3228,3529,4672,4460,11,-942,0,4471,942,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/03/08,2770,3108,3413,4672,4460,11,-1058,0,4471,1058,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/03/15,2718,3039,3260,4715,4503,11,-1254,0,4514,1254,300,0,50,0,53,0,110,0,150,0,513,4726,4514
D,2009/03/22,2647,2919,3151,4772,4560,11,-1420,0,4571,1420,300,0,50,0,53,0,110,0,150,0,513,4783,4571
D,2009/03/29,2549,2748,2973,4786,4234,11,-1272,0,4245,1272,300,0,50,0,53,0,110,0,150,0,513,4797,4245
D,2009/04/05,2500,2658,2815,4786,4234,11,-1430,0,4245,1430,300,0,50,0,53,0,110,0,150,0,513,4797,4245
D,2009/04/12,2466,2584,2695,4786,4234,11,-1550,0,4245,1550,300,0,50,0,53,0,110,0,150,0,513,4797,4245
D,2009/04/19,2468,2551,2637,4786,4234,11,-1608,0,4245,1608,300,0,50,0,53,0,110,0,150,0,513,4797,4245
D,2009/04/26,2491,2577,2654,4786,4234,11,-1591,0,4245,1591,300,0,50,0,53,0,110,0,150,0,513,4797,4245
D,2009/05/03,2524,2608,2689,4786,4234,11,-1556,0,4245,1556,300,0,50,0,53,0,110,0,150,0,513,4797,4245
D,2009/05/10,2570,2664,2729,4786,4234,11,-1516,0,4245,1516,300,0,50,0,53,0,110,0,150,0,513,4797,4245
D,2009/05/17,2631,2751,2852,4786,4574,11,-1733,0,4585,1733,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/05/24,2713,2834,2978,4786,4574,11,-1607,0,4585,1607,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/05/31,2808,2940,3065,4786,4574,11,-1520,0,4585,1520,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/06/07,2859,3011,3102,4786,4574,11,-1483,0,4585,1483,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/06/14,2895,3055,3153,4786,4574,11,-1432,0,4585,1432,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/06/21,2929,3090,3250,4786,4574,11,-1335,0,4585,1335,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/06/28,2946,3105,3244,4786,4574,11,-1341,0,4585,1341,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/07/05,2933,3102,3214,4786,4574,11,-1371,0,4585,1371,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/07/12,2894,3057,3168,4786,4574,11,-1417,0,4585,1417,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/07/19,2822,2985,3132,4786,4574,11,-1453,0,4585,1453,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/07/26,2808,2981,3144,4786,4574,11,-1441,0,4585,1441,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/08/02,2800,2962,3131,4786,4574,11,-1454,0,4585,1454,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/08/09,2795,2957,3154,4786,4574,11,-1431,0,4585,1431,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/08/16,2777,2932,3114,4786,4574,11,-1471,0,4585,1471,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/08/23,2748,2894,3029,4786,4574,11,-1556,0,4585,1556,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/08/30,2698,2826,2993,4786,4574,11,-1592,0,4585,1592,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/09/06,2656,2788,2896,4786,4574,11,-1689,0,4585,1689,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/09/13,2625,2760,2854,4786,4574,11,-1731,0,4585,1731,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/09/20,2595,2714,2816,4786,4574,11,-1769,0,4585,1769,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/09/27,2535,2650,2763,4786,4574,11,-1822,0,4585,1822,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/10/04,2523,2639,2762,4786,4574,11,-1823,0,4585,1823,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/10/11,2495,2597,2684,4786,4574,11,-1901,0,4585,1901,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/10/18,2466,2567,2640,4786,4574,11,-1945,0,4585,1945,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/10/25,2438,2535,2637,4786,4574,11,-1948,0,4585,1948,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/11/01,2420,2544,2749,4786,4574,11,-1836,0,4585,1836,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/11/08,2429,2584,2765,4786,4574,11,-1820,0,4585,1820,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/11/15,2461,2666,2906,4786,4574,11,-1679,0,4585,1679,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/11/22,2523,2774,3067,4786,4574,11,-1518,0,4585,1518,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/11/29,2611,2903,3152,4786,4574,11,-1433,0,4585,1433,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2009/12/06,2695,3073,3352,4743,4531,11,-1190,0,4542,1190,300,0,50,0,53,0,110,0,150,0,513,4754,4542
D,2009/12/13,2726,3132,3433,4686,4474,11,-1052,0,4485,1052,300,0,50,0,53,0,110,0,150,0,513,4697,4485
D,2009/12/20,2745,3181,3469,4672,4460,11,-1002,0,4471,1002,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2009/12/27,2745,3181,3469,4672,4460,11,-1002,0,4471,1002,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/01/03,2873,3323,3574,4672,4460,11,-897,0,4471,897,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/01/10,2913,3361,3625,4672,4460,11,-846,0,4471,846,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/01/17,2970,3443,3720,4672,4460,11,-751,0,4471,751,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/01/24,3029,3498,3769,4672,4460,11,-702,0,4471,702,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/01/31,3073,3495,3777,4672,4460,11,-694,0,4471,694,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/02/07,3040,3445,3760,4672,4460,11,-711,0,4471,711,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/02/14,2990,3436,3710,4672,4460,11,-761,0,4471,761,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/02/21,3008,3452,3680,4672,4460,11,-791,0,4471,791,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/02/28,2964,3389,3606,4672,4460,11,-865,0,4471,865,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/03/07,2885,3247,3526,4672,4460,11,-945,0,4471,945,300,0,50,0,53,0,110,0,150,0,513,4683,4471
D,2010/03/14,2805,3139,3396,4708,4496,11,-1111,0,4507,1111,300,0,50,0,53,0,110,0,150,0,513,4719,4507
D,2010/03/21,2762,3079,3330,4759,4547,11,-1228,0,4558,1228,300,0,50,0,53,0,110,0,150,0,513,4770,4558
D,2010/03/28,2662,2866,3053,4786,4574,11,-1532,0,4585,1532,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/04/04,2596,2765,2883,4786,4574,11,-1702,0,4585,1702,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/04/11,2573,2698,2801,4786,4574,11,-1784,0,4585,1784,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/04/18,2567,2674,2765,4786,4574,11,-1820,0,4585,1820,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/04/25,2586,2678,2741,4786,4574,11,-1844,0,4585,1844,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/05/02,2623,2728,2788,4786,4574,11,-1797,0,4585,1797,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/05/09,2660,2767,2834,4786,4574,11,-1751,0,4585,1751,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/05/16,2712,2824,2923,4786,4574,11,-1662,0,4585,1662,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/05/23,2799,2912,3017,4786,4574,11,-1568,0,4585,1568,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/05/30,2900,3024,3141,4786,4574,11,-1444,0,4585,1444,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/06/06,2961,3099,3224,4786,4574,11,-1361,0,4585,1361,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/06/13,2999,3152,3265,4786,4574,11,-1320,0,4585,1320,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/06/20,3028,3188,3331,4786,4574,11,-1254,0,4585,1254,300,0,50,0,53,0,110,0,150,0,513,4797,4585
D,2010/06/27,3031,3175,3327,4786,4574,11,-1258,0,4585,1258,300,0,50,0,53,0,110,0,150,0,513,4797,4585
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Oct-2007,28-Oct-2007,MU-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Nov-2007,13-Nov-2007,MU-ST/KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Nov-2007,16-Nov-2007,CPS-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Nov-2007,01-Dec-2007,KW-CKB 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Nov-2007,19-Nov-2007,MU-ST/KEM91(KEM LEG),NA,NA,,,,,,,,,,,,,,,,,,,
D,29-Oct-2007,29-Oct-2007,SHO-ST/OLY 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Jul-2007,03-Sep-2007,KW-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Sep-2007,07-Sep-2007,ST TX1,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT1 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA WAGERUP UNIT2 ASSUMED COMMISSIONED 30 SEPTEMBER 2007,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 1 AUGUST 2010,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 1 AUGUST 2010,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty. As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
