C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/08/14 09:49:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/10/17,2698,2808,2961,4821,4231,0,-1270,0,4231,1270,351,0,50,0,138,0,110,0,120,0,539,4821,4231
D,2010/10/24,2646,2739,2875,4821,4231,0,-1356,0,4231,1356,351,0,50,0,138,0,110,0,120,0,539,4821,4231
D,2010/10/31,2619,2714,2841,4821,4573,0,-1732,0,4573,1732,351,0,50,0,138,0,110,0,120,0,539,4821,4573
D,2010/11/07,2593,2677,2787,4821,4573,0,-1786,0,4573,1786,351,0,50,0,138,0,110,0,120,0,539,4821,4573
D,2010/11/14,2586,2663,2787,4821,4609,0,-1822,0,4609,1822,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/11/21,2595,2681,2846,4821,4609,0,-1763,0,4609,1763,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/11/28,2601,2713,2981,4821,4609,0,-1628,0,4609,1628,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/12/05,2629,2782,3156,4821,4609,0,-1453,0,4609,1453,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/12/12,2664,2855,3299,4821,4609,0,-1310,0,4609,1310,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/12/19,2723,2950,3437,4821,4609,0,-1172,0,4609,1172,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/12/26,2813,3083,3614,4818,4606,0,-992,0,4606,992,351,0,50,0,138,0,110,0,120,0,539,4818,4606
D,2011/01/02,2875,3185,3761,4760,4548,0,-787,0,4548,787,351,0,50,0,138,0,110,0,120,0,539,4760,4548
D,2011/01/09,2920,3254,3829,4713,4501,0,-672,0,4501,672,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2011/01/16,2987,3347,3922,4713,4501,0,-579,0,4501,579,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2011/01/23,3045,3412,3986,4713,4501,0,-515,0,4501,515,351,0,50,0,138,1,110,0,120,0,539,4713,4501
D,2011/01/30,3158,3551,4098,4713,4501,0,-403,0,4501,403,351,0,50,0,138,1,110,0,120,0,539,4713,4501
D,2011/02/06,3244,3642,4152,4713,4501,0,-349,0,4501,349,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/13,3354,3758,4291,4713,4501,0,-210,0,4501,210,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/20,3419,3820,4365,4713,4501,0,-136,0,4501,136,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/02/27,3433,3829,4359,4713,4501,0,-142,0,4501,142,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/03/06,3394,3775,4258,4713,4501,0,-243,0,4501,243,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/03/13,3346,3713,4180,4713,4501,0,-321,0,4501,321,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/03/20,3324,3679,4169,4713,4501,0,-332,0,4501,332,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/03/27,3318,3656,4163,4713,4501,0,-338,0,4501,338,351,1,50,1,138,1,110,0,120,0,539,4713,4501
D,2011/04/03,3263,3575,4094,4713,4501,0,-407,0,4501,407,351,0,50,0,138,1,110,0,120,0,539,4713,4501
D,2011/04/10,3188,3468,3978,4760,4548,0,-570,0,4548,570,351,0,50,0,138,0,110,0,120,0,539,4760,4548
D,2011/04/17,3060,3292,3776,4818,4606,0,-830,0,4606,830,351,0,50,0,138,0,110,0,120,0,539,4818,4606
D,2011/04/24,2956,3118,3435,4821,4609,0,-1174,0,4609,1174,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/01,2930,3048,3249,4821,4609,0,-1360,0,4609,1360,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/08,2906,3010,3199,4821,4609,0,-1410,0,4609,1410,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/15,2894,2976,3113,4821,4609,0,-1496,0,4609,1496,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/22,2917,2992,3073,4821,4609,0,-1536,0,4609,1536,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/05/29,2949,3029,3126,4821,4609,0,-1483,0,4609,1483,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/05,3008,3093,3200,4821,4609,0,-1409,0,4609,1409,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/12,3069,3165,3284,4821,4609,0,-1325,0,4609,1325,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/19,3152,3262,3397,4821,4609,0,-1212,0,4609,1212,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/06/26,3241,3355,3491,4821,4609,0,-1118,0,4609,1118,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/03,3304,3431,3577,4821,4609,0,-1032,0,4609,1032,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/10,3350,3484,3651,4821,4609,0,-958,0,4609,958,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/17,3369,3509,3686,4821,4609,0,-923,0,4609,923,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/24,3355,3494,3679,4821,4609,0,-930,0,4609,930,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/07/31,3342,3476,3647,4821,4609,0,-962,0,4609,962,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/07,3349,3487,3660,4821,4609,0,-949,0,4609,949,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/14,3361,3507,3684,4821,4609,0,-925,0,4609,925,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/21,3371,3521,3717,4821,4609,0,-892,0,4609,892,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/08/28,3361,3509,3692,4821,4609,0,-917,0,4609,917,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/04,3301,3448,3620,4821,4609,0,-989,0,4609,989,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/11,3254,3397,3565,4821,4609,0,-1044,0,4609,1044,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/18,3222,3362,3537,4821,4609,0,-1072,0,4609,1072,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/09/25,3182,3320,3505,4821,4609,0,-1104,0,4609,1104,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/10/02,3140,3273,3427,4821,4609,0,-1182,0,4609,1182,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/10/09,3088,3213,3363,4821,4609,0,-1246,0,4609,1246,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/10/16,3014,3132,3284,4821,4609,0,-1325,0,4609,1325,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/10/23,2937,3037,3171,4821,4609,0,-1438,0,4609,1438,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2011/10/30,2898,2991,3124,4593,4381,0,-1257,0,4381,1257,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/06,2874,2963,3080,4593,4381,0,-1301,0,4381,1301,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/13,2856,2940,3058,4593,4381,0,-1323,0,4381,1323,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/20,2844,2933,3093,4593,4381,0,-1288,0,4381,1288,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/11/27,2851,2955,3194,4593,4381,0,-1187,0,4381,1187,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/12/04,2869,3020,3387,4593,4381,0,-994,0,4381,994,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/12/11,2913,3100,3545,4593,4381,0,-836,0,4381,836,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/12/18,2958,3181,3672,4593,4381,0,-709,0,4381,709,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2011/12/25,3031,3301,3851,4593,4381,0,-530,0,4381,530,351,0,50,0,138,1,110,0,120,0,539,4593,4381
D,2012/01/01,3110,3424,4016,4546,4334,0,-318,0,4334,318,351,1,50,1,138,1,110,0,120,0,539,4546,4334
D,2012/01/08,3155,3491,4082,4488,4276,0,-194,0,4276,194,351,1,50,1,138,1,110,0,120,0,539,4488,4276
D,2012/01/15,3204,3566,4151,4485,4273,0,-122,0,4273,122,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/01/22,3221,3591,4183,4485,4273,0,-90,0,4273,90,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/01/29,3338,3740,4314,4485,4273,0,41,0,4273,-41,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/05,3430,3842,4381,4485,4273,0,108,0,4273,-108,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/12,3549,3968,4519,4485,4273,0,246,0,4273,-246,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/19,3604,4018,4567,4485,4273,0,294,0,4273,-294,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/02/26,3619,4017,4527,4485,4273,0,254,0,4273,-254,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/03/04,3595,3987,4485,4485,4273,0,212,0,4273,-212,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/03/11,3554,3936,4444,4485,4273,0,171,0,4273,-171,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/03/18,3532,3903,4416,4485,4273,0,143,0,4273,-143,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/03/25,3507,3868,4417,4485,4273,0,144,0,4273,-144,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/04/01,3446,3781,4332,4485,4273,0,59,0,4273,-59,351,1,50,1,138,1,110,0,120,0,539,4485,4273
D,2012/04/08,3373,3676,4232,4518,4306,0,-74,0,4306,74,351,1,50,1,138,1,110,0,120,0,539,4518,4306
D,2012/04/15,3256,3510,3977,4567,4355,0,-378,0,4355,378,351,0,50,1,138,1,110,0,120,0,539,4567,4355
D,2012/04/22,3132,3316,3683,4593,4381,0,-698,0,4381,698,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/04/29,3090,3214,3421,4593,4041,0,-620,0,4041,620,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/05/06,3058,3172,3373,4593,4041,0,-668,0,4041,668,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/05/13,3036,3127,3271,4593,4041,0,-770,0,4041,770,351,0,50,0,138,0,110,0,120,0,539,4593,4041
D,2012/05/20,3034,3118,3220,4593,4381,0,-1161,0,4381,1161,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/05/27,3046,3134,3235,4593,4381,0,-1146,0,4381,1146,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/03,3096,3182,3298,4593,4381,0,-1083,0,4381,1083,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/10,3174,3272,3400,4593,4381,0,-981,0,4381,981,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/17,3249,3362,3516,4593,4381,0,-865,0,4381,865,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/06/24,3317,3436,3591,4593,4381,0,-790,0,4381,790,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/07/01,3393,3520,3678,4593,4381,0,-703,0,4381,703,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/07/08,3433,3571,3760,4593,4381,0,-621,0,4381,621,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/07/15,3450,3594,3791,4593,4381,0,-590,0,4381,590,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/07/22,3468,3610,3801,4593,4381,0,-580,0,4381,580,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/07/29,3459,3602,3783,4593,4381,0,-598,0,4381,598,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/08/05,3440,3587,3764,4593,4381,0,-617,0,4381,617,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/08/12,3459,3609,3797,4593,4381,0,-584,0,4381,584,351,0,50,0,138,0,110,0,120,0,539,4593,4381
D,2012/08/19,3473,3630,3847,4593,4381,0,-534,0,4381,534,351,0,50,0,138,1,110,0,120,0,539,4593,4381
D,2012/08/26,3449,3604,3808,4593,4381,0,-573,0,4381,573,351,0,50,0,138,0,110,0,120,0,539,4593,4381
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,02-Sep-09,30-Sep-09,NBT-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Sep-09,18-Sep-09,MU BTT3 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA 3 AND 4 NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Newgen Neerabup is commissioning from 8 am 18 August 2009 to 8am 16 September 2009,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 NOT CONSIDERED FULLY RELIABLE UNTIL 05/10/2009 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
