C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/11/13 14:46:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/03/28,2651,2824,3194,5190,4570,0,-1376,0,4570,1376,351,0,50,0,138,0,110,0,120,0,539,5190,4570
D,2010/04/04,2585,2713,2954,5190,4418,0,-1464,0,4418,1464,351,0,50,0,138,0,110,0,120,0,539,5190,4418
D,2010/04/11,2561,2667,2863,5190,4418,0,-1555,0,4418,1555,351,0,50,0,138,0,110,0,120,0,539,5190,4418
D,2010/04/18,2557,2633,2780,5190,4506,0,-1726,0,4506,1726,351,0,50,0,138,0,110,0,120,0,539,5190,4506
D,2010/04/25,2568,2642,2725,5190,4662,0,-1937,0,4662,1937,351,0,50,0,138,0,110,0,120,0,539,5190,4662
D,2010/05/02,2591,2672,2772,5190,4662,0,-1890,0,4662,1890,351,0,50,0,138,0,110,0,120,0,539,5190,4662
D,2010/05/09,2637,2722,2825,5190,4662,0,-1837,0,4662,1837,351,0,50,0,138,0,110,0,120,0,539,5190,4662
D,2010/05/16,2703,2799,2927,5190,4662,0,-1735,0,4662,1735,351,0,50,0,138,0,110,0,120,0,539,5190,4662
D,2010/05/23,2781,2889,3030,5190,4778,0,-1748,0,4778,1748,351,0,50,0,138,0,110,0,120,0,539,5190,4778
D,2010/05/30,2847,2960,3104,5190,4593,0,-1489,0,4593,1489,351,0,50,0,138,0,110,0,120,0,539,5190,4593
D,2010/06/06,2897,3014,3162,5190,4477,0,-1315,0,4477,1315,351,0,50,0,138,0,110,0,120,0,539,5190,4477
D,2010/06/13,2939,3064,3221,5190,4477,0,-1256,0,4477,1256,351,0,50,0,138,0,110,0,120,0,539,5190,4477
D,2010/06/20,2963,3097,3261,5190,4477,0,-1216,0,4477,1216,351,0,50,0,138,0,110,0,120,0,539,5190,4477
D,2010/06/27,3004,3139,3314,5190,4477,0,-1163,0,4477,1163,351,0,50,0,138,0,110,0,120,0,539,5190,4477
D,2010/07/04,2990,3124,3298,5190,4677,0,-1379,0,4677,1379,351,0,50,0,138,0,110,0,120,0,539,5190,4677
D,2010/07/11,2998,3133,3315,5190,4793,0,-1478,0,4793,1478,351,0,50,0,138,0,110,0,120,0,539,5190,4793
D,2010/07/18,3018,3162,3346,5190,4793,0,-1447,0,4793,1447,351,0,50,0,138,0,110,0,120,0,539,5190,4793
D,2010/07/25,3024,3175,3376,5190,4755,0,-1379,0,4755,1379,351,0,50,0,138,0,110,0,120,0,539,5190,4755
D,2010/08/01,3027,3170,3360,5190,4755,0,-1395,0,4755,1395,351,0,50,0,138,0,110,0,120,0,539,5190,4755
D,2010/08/08,2981,3117,3289,5190,4755,0,-1466,0,4755,1466,351,0,50,0,138,0,110,0,120,0,539,5190,4755
D,2010/08/15,2934,3070,3237,5190,4755,0,-1518,0,4755,1518,351,0,50,0,138,0,110,0,120,0,539,5190,4755
D,2010/08/22,2901,3035,3199,5190,4755,0,-1556,0,4755,1556,351,0,50,0,138,0,110,0,120,0,539,5190,4755
D,2010/08/29,2884,3018,3173,5190,4415,0,-1242,0,4415,1242,351,0,50,0,138,0,110,0,120,0,539,5190,4415
D,2010/09/05,2861,2984,3127,5190,4415,0,-1288,0,4415,1288,351,0,50,0,138,0,110,0,120,0,539,5190,4415
D,2010/09/12,2816,2941,3094,5190,4415,0,-1321,0,4415,1321,351,0,50,0,138,0,110,0,120,0,539,5190,4415
D,2010/09/19,2749,2865,3017,5190,4600,0,-1583,0,4600,1583,351,0,50,0,138,0,110,0,120,0,539,5190,4600
D,2010/09/26,2656,2752,2890,5190,4600,0,-1710,0,4600,1710,351,0,50,0,138,0,110,0,120,0,539,5190,4600
D,2010/10/03,2642,2733,2859,5190,4600,0,-1741,0,4600,1741,351,0,50,0,138,0,110,0,120,0,539,5190,4600
D,2010/10/10,2612,2697,2811,5190,4757,0,-1946,0,4757,1946,351,0,50,0,138,0,110,0,120,0,539,5190,4757
D,2010/10/17,2588,2663,2783,5190,4793,0,-2010,0,4793,2010,351,0,50,0,138,0,110,0,120,0,539,5190,4793
D,2010/10/24,2586,2668,2823,5190,4793,0,-1970,0,4793,1970,351,0,50,0,138,0,110,0,120,0,539,5190,4793
D,2010/10/31,2596,2702,2936,5190,4793,0,-1857,0,4793,1857,351,0,50,0,138,0,110,0,120,0,539,5190,4793
D,2010/11/07,2623,2768,3111,5190,4793,0,-1682,0,4793,1682,351,0,50,0,138,0,110,0,120,0,539,5190,4793
D,2010/11/14,2656,2837,3264,5190,4793,0,-1529,0,4793,1529,351,0,50,0,138,0,110,0,120,0,539,5190,4793
D,2010/11/21,2707,2921,3398,5190,4793,0,-1395,0,4793,1395,351,0,50,0,138,0,110,0,120,0,539,5190,4793
D,2010/11/28,2796,3051,3567,5190,4793,0,-1226,0,4793,1226,351,0,50,0,138,0,110,0,120,0,539,5190,4793
D,2010/12/05,2866,3164,3732,5157,4760,0,-1028,0,4760,1028,351,0,50,0,138,0,110,0,120,0,539,5157,4760
D,2010/12/12,2913,3239,3816,5108,4896,0,-1080,0,4896,1080,351,0,50,0,138,0,110,0,120,0,539,5108,4896
D,2010/12/19,2987,3347,3922,5082,4870,0,-948,0,4870,948,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/12/26,2987,3347,3922,5082,4870,0,-948,0,4870,948,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2011/01/02,3143,3533,4093,5082,4870,0,-777,0,4870,777,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2011/01/09,3226,3624,4148,5082,4870,0,-722,0,4870,722,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2011/01/16,3313,3716,4233,5082,4870,0,-637,0,4870,637,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2011/01/23,3405,3813,4365,5082,4870,0,-505,0,4870,505,351,0,50,0,138,1,110,0,120,0,539,5082,4870
D,2011/01/30,3433,3829,4359,5082,4870,0,-511,0,4870,511,351,0,50,0,138,1,110,0,120,0,539,5082,4870
D,2011/02/06,3407,3792,4293,5082,4870,0,-577,0,4870,577,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2011/02/13,3359,3731,4200,5082,4870,0,-670,0,4870,670,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2011/02/20,3324,3679,4169,5082,4870,0,-701,0,4870,701,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2011/02/27,3318,3656,4163,5082,4870,0,-707,0,4870,707,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2011/03/06,3272,3589,4100,5082,4870,0,-770,0,4870,770,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2011/03/13,3227,3519,4038,5111,4899,0,-861,0,4899,861,351,0,50,0,138,0,110,0,120,0,539,5111,4899
D,2011/03/20,3112,3361,3853,5161,4949,0,-1096,0,4949,1096,351,0,50,0,138,0,110,0,120,0,539,5161,4949
D,2011/03/27,2994,3186,3587,5190,4978,0,-1391,0,4978,1391,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/04/03,2939,3071,3299,5190,4978,0,-1679,0,4978,1679,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/04/10,2911,3021,3218,5190,4978,0,-1760,0,4978,1760,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/04/17,2895,2986,3159,5190,4978,0,-1819,0,4978,1819,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/04/24,2895,2972,3072,5190,4978,0,-1906,0,4978,1906,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/05/01,2946,3029,3126,5190,4978,0,-1852,0,4978,1852,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/05/08,3002,3089,3200,5190,4978,0,-1778,0,4978,1778,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/05/15,3063,3159,3280,5190,4978,0,-1698,0,4978,1698,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/05/22,3141,3251,3378,5190,4978,0,-1600,0,4978,1600,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/05/29,3241,3355,3491,5190,4978,0,-1487,0,4978,1487,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/06/05,3303,3430,3576,5190,4978,0,-1402,0,4978,1402,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/06/12,3348,3484,3651,5190,4978,0,-1327,0,4978,1327,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/06/19,3369,3509,3686,5190,4978,0,-1292,0,4978,1292,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/06/26,3355,3494,3679,5190,4978,0,-1299,0,4978,1299,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/07/03,3342,3476,3647,5190,4978,0,-1331,0,4978,1331,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/07/10,3349,3487,3660,5190,4978,0,-1318,0,4978,1318,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/07/17,3361,3507,3684,5190,4978,0,-1294,0,4978,1294,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/07/24,3371,3521,3717,5190,4978,0,-1261,0,4978,1261,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/07/31,3367,3513,3700,5190,4978,0,-1278,0,4978,1278,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/08/07,3337,3480,3643,5190,4978,0,-1335,0,4978,1335,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/08/14,3278,3420,3584,5190,4978,0,-1394,0,4978,1394,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/08/21,3237,3371,3537,5190,4978,0,-1441,0,4978,1441,351,0,50,0,138,0,110,0,120,0,539,5190,4978
D,2011/08/28,3204,3340,3522,5190,4778,0,-1256,0,4778,1256,351,0,50,0,138,0,110,0,120,0,539,5190,4778
D,2011/09/04,3167,3301,3467,5190,4778,0,-1311,0,4778,1311,351,0,50,0,138,0,110,0,120,0,539,5190,4778
D,2011/09/11,3124,3249,3394,5190,4578,0,-1184,0,4578,1184,351,0,50,0,138,0,110,0,120,0,539,5190,4578
D,2011/09/18,3064,3183,3332,5190,4578,0,-1246,0,4578,1246,351,0,50,0,138,0,110,0,120,0,539,5190,4578
D,2011/09/25,2983,3090,3231,5190,4578,0,-1347,0,4578,1347,351,0,50,0,138,0,110,0,120,0,539,5190,4578
D,2011/10/02,2904,2996,3127,4962,4350,0,-1223,0,4350,1223,351,0,50,0,138,0,110,0,120,0,539,4962,4350
D,2011/10/09,2890,2980,3112,4962,4550,0,-1438,0,4550,1438,351,0,50,0,138,0,110,0,120,0,539,4962,4550
D,2011/10/16,2868,2948,3060,4962,4550,0,-1490,0,4550,1490,351,0,50,0,138,0,110,0,120,0,539,4962,4550
D,2011/10/23,2853,2933,3087,4962,4750,0,-1663,0,4750,1663,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2011/10/30,2845,2946,3168,4962,4750,0,-1582,0,4750,1582,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2011/11/06,2862,3001,3324,4962,4750,0,-1426,0,4750,1426,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2011/11/13,2904,3085,3511,4962,4750,0,-1239,0,4750,1239,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2011/11/20,2949,3160,3633,4962,4750,0,-1117,0,4750,1117,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2011/11/27,3013,3267,3794,4962,4750,0,-956,0,4750,956,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2011/12/04,3093,3394,3981,4933,4721,0,-740,0,4721,740,351,0,50,0,138,0,110,0,120,0,539,4933,4721
D,2011/12/11,3152,3482,4082,4883,4671,0,-589,0,4671,589,351,0,50,0,138,0,110,0,120,0,539,4883,4671
D,2011/12/18,3204,3566,4151,4854,4642,0,-491,0,4642,491,351,0,50,0,138,1,110,0,120,0,539,4854,4642
D,2011/12/25,3204,3566,4151,4854,4642,0,-491,0,4642,491,351,0,50,0,138,1,110,0,120,0,539,4854,4642
D,2012/01/01,3317,3716,4311,4854,4642,0,-331,0,4642,331,351,1,50,1,138,1,110,0,120,0,539,4854,4642
D,2012/01/08,3412,3825,4377,4854,4642,0,-265,0,4642,265,351,1,50,1,138,1,110,0,120,0,539,4854,4642
D,2012/01/15,3510,3929,4483,4854,4642,0,-159,0,4642,159,351,1,50,1,138,1,110,0,120,0,539,4854,4642
D,2012/01/22,3602,4018,4567,4854,4642,0,-75,0,4642,75,351,1,50,1,138,1,110,0,120,0,539,4854,4642
D,2012/01/29,3619,4017,4541,4854,4642,0,-101,0,4642,101,351,1,50,1,138,1,110,0,120,0,539,4854,4642
D,2012/02/05,3602,3992,4485,4854,4642,0,-157,0,4642,157,351,1,50,1,138,1,110,0,120,0,539,4854,4642
D,2012/02/12,3565,3949,4444,4854,4642,0,-198,0,4642,198,351,1,50,1,138,1,110,0,120,0,539,4854,4642
D,2012/02/19,3532,3903,4416,4854,4642,0,-226,0,4642,226,351,1,50,1,138,1,110,0,120,0,539,4854,4642
D,2012/02/26,3512,3877,4417,4854,4642,0,-225,0,4642,225,351,1,50,1,138,1,110,0,120,0,539,4854,4642
D,2012/03/04,3456,3796,4340,4854,4642,0,-302,0,4642,302,351,1,50,1,138,1,110,0,120,0,539,4854,4642
D,2012/03/11,3410,3728,4295,4869,4657,0,-362,0,4657,362,351,0,50,1,138,1,110,0,120,0,539,4869,4657
D,2012/03/18,3309,3585,4082,4919,4707,0,-625,0,4707,625,351,0,50,0,138,0,110,0,120,0,539,4919,4707
D,2012/03/25,3180,3393,3821,4962,4750,0,-929,0,4750,929,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/04/01,3094,3237,3485,4962,4410,0,-925,0,4410,925,351,0,50,0,138,0,110,0,120,0,539,4962,4410
D,2012/04/08,3067,3182,3380,4962,4410,0,-1030,0,4410,1030,351,0,50,0,138,0,110,0,120,0,539,4962,4410
D,2012/04/15,3042,3142,3320,4962,4410,0,-1090,0,4410,1090,351,0,50,0,138,0,110,0,120,0,539,4962,4410
D,2012/04/22,3034,3118,3220,4962,4410,0,-1190,0,4410,1190,351,0,50,0,138,0,110,0,120,0,539,4962,4410
D,2012/04/29,3045,3134,3235,4962,4750,0,-1515,0,4750,1515,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/05/06,3089,3177,3289,4962,4750,0,-1461,0,4750,1461,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/05/13,3161,3260,3384,4962,4750,0,-1366,0,4750,1366,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/05/20,3245,3357,3500,4962,4750,0,-1250,0,4750,1250,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/05/27,3317,3436,3591,4962,4750,0,-1159,0,4750,1159,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/06/03,3391,3519,3678,4962,4750,0,-1072,0,4750,1072,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/06/10,3433,3571,3760,4962,4750,0,-990,0,4750,990,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/06/17,3450,3594,3791,4962,4750,0,-959,0,4750,959,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/06/24,3468,3610,3801,4962,4750,0,-949,0,4750,949,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/07/01,3461,3602,3783,4962,4750,0,-967,0,4750,967,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/07/08,3440,3587,3764,4962,4750,0,-986,0,4750,986,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/07/15,3459,3609,3797,4962,4750,0,-953,0,4750,953,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/07/22,3473,3630,3847,4962,4750,0,-903,0,4750,903,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/07/29,3464,3614,3822,4962,4550,0,-728,0,4550,728,351,0,50,0,138,0,110,0,120,0,539,4962,4550
D,2012/08/05,3432,3580,3758,4962,4550,0,-792,0,4550,792,351,0,50,0,138,0,110,0,120,0,539,4962,4550
D,2012/08/12,3388,3534,3706,4962,4550,0,-844,0,4550,844,351,0,50,0,138,0,110,0,120,0,539,4962,4550
D,2012/08/19,3340,3481,3643,4962,4550,0,-907,0,4550,907,351,0,50,0,138,0,110,0,120,0,539,4962,4550
D,2012/08/26,3303,3440,3604,4962,4550,0,-946,0,4550,946,351,0,50,0,138,0,110,0,120,0,539,4962,4550
D,2012/09/02,3285,3421,3586,4962,4550,0,-964,0,4550,964,351,0,50,0,138,0,110,0,120,0,539,4962,4550
D,2012/09/09,3232,3366,3522,4962,4550,0,-1028,0,4550,1028,351,0,50,0,138,0,110,0,120,0,539,4962,4550
D,2012/09/16,3178,3300,3455,4962,4550,0,-1095,0,4550,1095,351,0,50,0,138,0,110,0,120,0,539,4962,4550
D,2012/09/23,3104,3215,3349,4962,4750,0,-1401,0,4750,1401,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/09/30,3015,3114,3246,4962,4750,0,-1504,0,4750,1504,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/10/07,2993,3086,3215,4962,4750,0,-1535,0,4750,1535,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/10/14,2971,3057,3177,4962,4750,0,-1573,0,4750,1573,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/10/21,2955,3040,3182,4962,4750,0,-1568,0,4750,1568,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/10/28,2943,3047,3269,4962,4750,0,-1481,0,4750,1481,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/11/04,2955,3091,3392,4962,4750,0,-1358,0,4750,1358,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/11/11,2994,3174,3586,4962,4750,0,-1164,0,4750,1164,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/11/18,3039,3256,3745,4962,4750,0,-1005,0,4750,1005,351,0,50,0,138,0,110,0,120,0,539,4962,4750
D,2012/11/25,3096,3353,3898,4962,4750,0,-852,0,4750,852,351,0,50,0,138,0,110,0,120,0,539,4962,4750
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,10-Dec-09,10-Dec-09,SF-AMT81,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Nov-09,08-Dec-09,CPN T3; GTN-CPN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Dec-09,09-Dec-09,GTN-CPN81; CPN T3,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT2 commissioning until 8am 30/11/2009.,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2009 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN NEERABUP NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2009 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
