C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,26/06/2014 13:28,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,5/07/2014 14:00,2137,2244,2382,5973,5056,454,-3128,0,5510,3128,340,0,72,0,113,0,400.8,1,120,0,525
D,5/07/2014 20:00,2706,2842,3019,5973,5056,454,-2491,0,5510,2491,340,0,72,0,113,0,400.8,1,120,0,525
D,6/07/2014 2:00,1567,1645,1746,5973,5056,454,-3764,0,5510,3764,340,0,72,0,113,0,400.8,1,120,0,525
D,6/07/2014 8:00,2095,2199,2328,5973,5056,454,-3182,0,5510,3182,340,0,72,0,113,0,400.8,1,120,0,525
D,6/07/2014 14:00,2027,2128,2252,5973,5056,454,-3258,0,5510,3258,340,0,72,0,113,0,400.8,1,120,0,525
D,6/07/2014 20:00,2711,2846,3015,5973,5056,454,-2495,0,5510,2495,340,0,72,0,113,0,400.8,1,120,0,525
D,7/07/2014 2:00,1523,1598,1691,5973,5056,454,-3819,0,5510,3819,340,0,72,0,113,0,400.8,1,120,0,525
D,7/07/2014 8:00,2700,2838,3016,5973,5056,454,-2494,0,5510,2494,340,0,72,0,113,0,400.8,1,120,0,525
D,7/07/2014 14:00,2480,2606,2769,5973,5296,454,-2981,0,5750,2981,340,0,72,0,113,0,400.8,1,120,0,525
D,7/07/2014 20:00,2961,3112,3308,5973,5296,454,-2442,0,5750,2442,340,0,72,0,113,0,400.8,1,120,0,525
D,8/07/2014 2:00,1574,1653,1754,5973,5296,454,-3996,0,5750,3996,340,0,72,0,113,0,400.8,1,120,0,525
D,8/07/2014 8:00,2700,2838,3016,5973,5296,454,-2734,0,5750,2734,340,0,72,0,113,0,400.8,1,120,0,525
D,8/07/2014 14:00,2480,2606,2769,5973,5296,454,-2981,0,5750,2981,340,0,72,0,113,0,400.8,1,120,0,525
D,8/07/2014 20:00,2961,3112,3308,5973,5296,454,-2442,0,5750,2442,340,0,72,0,113,0,400.8,1,120,0,525
D,9/07/2014 2:00,1574,1653,1754,5973,5296,454,-3996,0,5750,3996,340,0,72,0,113,0,400.8,1,120,0,525
D,9/07/2014 8:00,2700,2838,3016,5973,5296,454,-2734,0,5750,2734,340,0,72,0,113,0,400.8,1,120,0,525
D,9/07/2014 14:00,2480,2606,2769,5973,5296,454,-2981,0,5750,2981,340,0,72,0,113,0,400.8,1,120,0,525
D,9/07/2014 20:00,2961,3112,3308,5973,5296,454,-2442,0,5750,2442,340,0,72,0,113,0,400.8,1,120,0,525
D,10/07/2014 2:00,1574,1653,1754,5973,5296,454,-3996,0,5750,3996,340,0,72,0,113,0,400.8,1,120,0,525
D,10/07/2014 8:00,2700,2838,3016,5973,5296,454,-2734,0,5750,2734,340,0,72,0,113,0,400.8,1,120,0,525
D,10/07/2014 14:00,2480,2606,2769,5973,5296,454,-2981,0,5750,2981,340,0,72,0,113,0,400.8,1,120,0,525
D,10/07/2014 20:00,2961,3112,3308,5973,5296,454,-2442,0,5750,2442,340,0,72,0,113,0,400.8,1,120,0,525
D,11/07/2014 2:00,1574,1653,1754,5973,5296,454,-3996,0,5750,3996,340,0,72,0,113,0,400.8,1,120,0,525
D,11/07/2014 8:00,2700,2838,3016,5973,5296,454,-2734,0,5750,2734,340,0,72,0,113,0,400.8,1,120,0,525
D,11/07/2014 14:00,2480,2606,2769,5973,5296,454,-2981,0,5750,2981,340,0,72,0,113,0,400.8,1,120,0,525
D,11/07/2014 20:00,2961,3112,3308,5973,5296,454,-2442,0,5750,2442,340,0,72,0,113,0,400.8,1,120,0,525
D,12/07/2014 2:00,1574,1653,1754,5973,5296,454,-3996,0,5750,3996,340,0,72,0,113,0,400.8,1,120,0,525
D,12/07/2014 8:00,2340,2458,2604,5973,5296,454,-3146,0,5750,3146,340,0,72,0,113,0,400.8,1,120,0,525
D,12/07/2014 14:00,2151,2259,2392,5973,5296,454,-3358,0,5750,3358,340,0,72,0,113,0,400.8,1,120,0,525
D,12/07/2014 20:00,2724,2861,3032,5973,5296,454,-2718,0,5750,2718,340,0,72,0,113,0,400.8,1,120,0,525
D,13/07/2014 2:00,1577,1656,1753,5973,5296,454,-3997,0,5750,3997,340,0,72,0,113,0,400.8,1,120,0,525
D,13/07/2014 8:00,2095,2201,2332,5973,5296,454,-3418,0,5750,3418,340,0,72,0,113,0,400.8,1,120,0,525
D,13/07/2014 14:00,2027,2130,2256,5973,5296,454,-3494,0,5750,3494,340,0,72,0,113,0,400.8,1,120,0,525
D,13/07/2014 20:00,2711,2849,3020,5973,5296,454,-2730,0,5750,2730,340,0,72,0,113,0,400.8,1,120,0,525
D,14/07/2014 2:00,1523,1600,1694,5973,5296,454,-4056,0,5750,4056,340,0,72,0,113,0,400.8,1,120,0,525
D,14/07/2014 8:00,2699,2837,3015,5973,5296,454,-2735,0,5750,2735,340,0,72,0,113,0,400.8,1,120,0,525
D,14/07/2014 14:00,2479,2605,2768,5973,5296,454,-2982,0,5750,2982,340,0,72,0,113,0,400.8,1,120,0,525
D,14/07/2014 20:00,2959,3111,3307,5973,5525,454,-2672,0,5979,2672,340,0,72,0,113,0,400.8,1,120,0,525
D,15/07/2014 2:00,1573,1652,1754,5973,5525,454,-4225,0,5979,4225,340,0,72,0,113,0,400.8,1,120,0,525
D,15/07/2014 8:00,2699,2837,3015,5973,5525,454,-2964,0,5979,2964,340,0,72,0,113,0,400.8,1,120,0,525
D,15/07/2014 14:00,2479,2605,2768,5973,5525,454,-3211,0,5979,3211,340,0,72,0,113,0,400.8,1,120,0,525
D,15/07/2014 20:00,2959,3111,3307,5973,5525,454,-2672,0,5979,2672,340,0,72,0,113,0,400.8,1,120,0,525
D,16/07/2014 2:00,1573,1652,1754,5973,5525,454,-4225,0,5979,4225,340,0,72,0,113,0,400.8,1,120,0,525
D,16/07/2014 8:00,2699,2837,3015,5973,5525,454,-2964,0,5979,2964,340,0,72,0,113,0,400.8,1,120,0,525
D,16/07/2014 14:00,2479,2605,2768,5973,5525,454,-3211,0,5979,3211,340,0,72,0,113,0,400.8,1,120,0,525
D,16/07/2014 20:00,2959,3111,3307,5973,5525,454,-2672,0,5979,2672,340,0,72,0,113,0,400.8,1,120,0,525
D,17/07/2014 2:00,1573,1652,1754,5973,5525,454,-4225,0,5979,4225,340,0,72,0,113,0,400.8,1,120,0,525
D,17/07/2014 8:00,2699,2837,3015,5973,5525,454,-2964,0,5979,2964,340,0,72,0,113,0,400.8,1,120,0,525
D,17/07/2014 14:00,2479,2605,2768,5973,5525,454,-3211,0,5979,3211,340,0,72,0,113,0,400.8,1,120,0,525
D,17/07/2014 20:00,2959,3111,3307,5973,5525,454,-2672,0,5979,2672,340,0,72,0,113,0,400.8,1,120,0,525
D,18/07/2014 2:00,1573,1652,1754,5973,5525,454,-4225,0,5979,4225,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,28/06/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,29/06/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,30/06/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,1/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,2/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,3/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,4/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,5/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,6/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,7/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,8/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,9/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,10/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,11/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,12/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,13/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,14/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,15/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,16/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,17/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
D,18/07/2014 2:00,1480,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 IN; MU BTT2 TE; MU BTT2 H; MU BTT2 T; MU BTT2 L,NA,NA,MU,NA,,,,,,,,,,,,,,,
D,27-Jun-14,27-Jun-14,MSR-KPP82,NA,NA,KPP,NA,,,,,,,,,,,,,,,
D,25-Jun-14,27-Jun-14,SF-AMT81,NA,NA,"PJR, KW GTs",NA,,,,,,,,,,,,,,,
D,1-Jul-14,1-Jul-14,MU953.0; MU955.0; MU-BLW91,NA,NA,"MU G5, MU G6, MU G8",NA,,,,,,,,,,,,,,,
D,9-Jul-14,9-Jul-14,KW943.0,NA,NA,NGK Kwinana,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Jun-14,27-Jun-14,MSR-KPP82,NA,NA,KPP,NA,,,,,,,,,,,,,,,
D,30-Jun-14,30-Jun-14,BLW-BWP91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-Jun-14,1-Jul-14,PJR-EMDENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Jul-14,2-Jul-14,ALB501.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5-Jul-14,5-Jul-14,CGT-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Jul-14,2-Jul-14,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Jul-14,11-Jul-14,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Jul-14,9-Jul-14,KDN-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Jul-14,11-Jul-14,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Jul-14,4-Jul-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,29-Jun-14,6-Jul-14,BWP SUT1; BWP G1; BLW-BWP91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Jun-14,9-Jul-14,KEM-LWTSHO91; KEM-MRR82; KEM T2 L; MU-KEM91; KEM T1 L; KMP-KEM91; KEM-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-Jun-14,3-Jul-14,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Jul-14,4-Jul-14,MU801.5; MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_U2 commissioning 28/06/2014 - 01/07/2014,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 commissioning 06/07/2014 - 11/07/2014,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
