C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/07/13 15:46:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2014/01/05,3337,3807,4424,5863,5863,246.1,-1685,0,6109,1685,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/01/12,3389,3850,4433,5863,5863,246.1,-1677,0,6109,1677,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/01/19,3404,3859,4430,5863,5863,246.1,-1679,0,6109,1679,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/01/26,3405,3854,4421,5863,5863,246.1,-1689,0,6109,1689,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/02/02,3391,3828,4383,5863,5863,246.1,-1727,0,6109,1727,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/02/09,3357,3779,4366,5863,5863,246.1,-1744,0,6109,1744,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/02/16,3295,3686,4268,5863,5863,246.1,-1841,0,6109,1841,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/02/23,3236,3603,4213,5863,5863,246.1,-1896,0,6109,1896,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/03/02,3116,3446,4029,5863,5863,246.1,-2080,0,6109,2080,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/03/09,2967,3230,3710,5863,5863,246.1,-2400,0,6109,2400,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/03/16,2861,3055,3410,5910,5910,246.1,-2746,0,6156,2746,340,0,90,0,85,0,150,0,120,0,515,6156,6156
D,2014/03/23,2797,2942,3201,5968,5968,246.1,-3013,0,6214,3013,340,0,90,0,85,0,150,0,120,0,515,6214,6214
D,2014/03/30,2752,2868,3102,5971,5744,246.1,-2888,0,5990,2888,340,0,90,0,85,0,150,0,120,0,515,6217,5990
D,2014/04/06,2754,2858,3052,5954,5727,246.1,-2921,0,5973,2921,340,0,90,0,85,0,150,0,120,0,515,6200,5973
D,2014/04/13,2756,2843,2965,5954,5727,246.1,-3008,0,5973,3008,340,0,90,0,85,0,150,0,120,0,515,6200,5973
D,2014/04/20,2804,2901,3035,5954,5727,246.1,-2938,0,5973,2938,340,0,90,0,85,0,150,0,120,0,515,6200,5973
D,2014/04/27,2868,2977,3108,5954,5727,246.1,-2865,0,5973,2865,340,0,90,0,85,0,150,0,120,0,515,6200,5973
D,2014/05/04,2930,3045,3200,5954,5727,246.1,-2773,0,5973,2773,340,0,90,0,85,0,150,0,120,0,515,6200,5973
D,2014/05/11,2977,3108,3279,5954,5727,246.1,-2695,0,5973,2695,340,0,90,0,85,0,150,0,120,0,515,6200,5973
D,2014/05/18,3022,3163,3336,5954,5727,246.1,-2638,0,5973,2638,340,0,90,0,85,0,150,0,120,0,515,6200,5973
D,2014/05/25,3060,3209,3395,5954,5727,246.1,-2578,0,5973,2578,340,0,90,0,85,0,150,0,120,0,515,6200,5973
D,2014/06/01,3115,3265,3463,5951,5724,246.1,-2508,0,5970,2508,340,0,90,0,85,0,150,0,120,0,515,6197,5970
D,2014/06/08,3155,3312,3521,5951,5724,246.1,-2449,0,5970,2449,340,0,90,0,85,0,150,0,120,0,515,6197,5970
D,2014/06/15,3179,3344,3566,5951,5724,246.1,-2404,0,5970,2404,340,0,90,0,85,0,150,0,120,0,515,6197,5970
D,2014/06/22,3262,3428,3637,5951,5724,246.1,-2333,0,5970,2333,340,0,90,0,85,0,150,0,120,0,515,6197,5970
D,2014/06/29,3380,3552,3764,5951,5951,246.1,-2433,0,6197,2433,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2014/07/06,3389,3561,3778,5951,5951,246.1,-2419,0,6197,2419,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2014/07/13,3389,3566,3805,5951,5951,246.1,-2392,0,6197,2392,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2014/07/20,3368,3536,3759,5951,5951,246.1,-2439,0,6197,2439,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2014/07/27,3316,3480,3676,5951,5951,246.1,-2521,0,6197,2521,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2014/08/03,3273,3433,3636,5951,5611,246.1,-2221,0,5857,2221,340,0,90,0,85,0,150,0,120,0,515,6197,5857
D,2014/08/10,3241,3398,3605,5951,5611,246.1,-2252,0,5857,2252,340,0,90,0,85,0,150,0,120,0,515,6197,5857
D,2014/08/17,3198,3355,3553,5951,5611,246.1,-2304,0,5857,2304,340,0,90,0,85,0,150,0,120,0,515,6197,5857
D,2014/08/24,3172,3321,3507,5951,5724,246.1,-2463,0,5970,2463,340,0,90,0,85,0,150,0,120,0,515,6197,5970
D,2014/08/31,3116,3258,3452,5951,5724,246.1,-2518,0,5970,2518,340,0,90,0,85,0,150,0,120,0,515,6197,5970
D,2014/09/07,3036,3161,3317,5951,5724,246.1,-2653,0,5970,2653,340,0,90,0,85,0,150,0,120,0,515,6197,5970
D,2014/09/14,2938,3048,3197,5951,5724,246.1,-2773,0,5970,2773,340,0,90,0,85,0,150,0,120,0,515,6197,5970
D,2014/09/21,2899,3010,3156,5951,5724,246.1,-2814,0,5970,2814,340,0,90,0,85,0,150,0,120,0,515,6197,5970
D,2014/09/28,2846,2944,3078,5961,5734,246.1,-2903,0,5980,2903,340,0,90,0,85,0,150,0,120,0,515,6207,5980
D,2014/10/05,2826,2927,3090,5961,5734,246.1,-2890,0,5980,2890,340,0,90,0,85,0,150,0,120,0,515,6207,5980
D,2014/10/12,2818,2931,3138,5961,5734,246.1,-2842,0,5980,2842,340,0,90,0,85,0,150,0,120,0,515,6207,5980
D,2014/10/19,2851,3000,3336,5961,5734,246.1,-2645,0,5980,2645,340,0,90,0,85,0,150,0,120,0,515,6207,5980
D,2014/10/26,2899,3097,3556,5961,5734,246.1,-2424,0,5980,2424,340,0,90,0,85,0,150,0,120,0,515,6207,5980
D,2014/11/02,2947,3190,3746,5961,5734,246.1,-2234,0,5980,2234,340,0,90,0,85,0,150,0,120,0,515,6207,5980
D,2014/11/09,2986,3267,3900,5961,5734,246.1,-2080,0,5980,2080,340,0,90,0,85,0,150,0,120,0,515,6207,5980
D,2014/11/16,3048,3381,4071,5961,5961,246.1,-2136,0,6207,2136,340,0,90,0,85,0,150,0,120,0,515,6207,6207
D,2014/11/23,3128,3513,4232,5961,5961,246.1,-1975,0,6207,1975,340,0,90,0,85,0,150,0,120,0,515,6207,6207
D,2014/11/30,3235,3667,4401,5968,5968,246.1,-1814,0,6214,1814,340,0,90,0,85,0,150,0,120,0,515,6214,6214
D,2014/12/07,3302,3759,4504,5924,5924,246.1,-1667,0,6170,1667,340,0,90,0,85,0,150,0,120,0,515,6170,6170
D,2014/12/14,3387,3872,4645,5866,5866,246.1,-1468,0,6112,1468,340,0,90,0,85,0,150,0,120,0,515,6112,6112
D,2014/12/21,3485,3991,4731,5863,5863,246.1,-1379,0,6109,1379,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2014/12/28,3556,4074,4777,5863,5863,246.1,-1333,0,6109,1333,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/01/04,3617,4130,4816,5863,5863,246.1,-1294,0,6109,1294,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/01/11,3686,4194,4840,5863,5863,246.1,-1269,0,6109,1269,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/01/18,3713,4218,4869,5863,5863,246.1,-1240,0,6109,1240,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/01/25,3713,4208,4852,5863,5863,246.1,-1257,0,6109,1257,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/02/01,3699,4186,4834,5863,5863,246.1,-1276,0,6109,1276,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/02/08,3680,4157,4820,5863,5863,246.1,-1290,0,6109,1290,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/02/15,3609,4052,4710,5863,5863,246.1,-1399,0,6109,1399,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/02/22,3539,3950,4604,5863,5863,246.1,-1505,0,6109,1505,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/03/01,3419,3782,4378,5863,5863,246.1,-1731,0,6109,1731,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/03/08,3273,3580,4142,5863,5863,246.1,-1968,0,6109,1968,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2015/03/15,3137,3350,3748,5906,5906,246.1,-2404,0,6152,2404,340,0,90,0,85,0,150,0,120,0,515,6152,6152
D,2015/03/22,3059,3222,3508,5956,5956,246.1,-2695,0,6202,2695,340,0,90,0,85,0,150,0,120,0,515,6202,6202
D,2015/03/29,3021,3163,3435,5971,5971,246.1,-2783,0,6217,2783,340,0,90,0,85,0,150,0,120,0,515,6217,6217
D,2015/04/05,2983,3093,3296,5954,5954,246.1,-2904,0,6200,2904,340,0,90,0,85,0,150,0,120,0,515,6200,6200
D,2015/04/12,3003,3097,3220,5954,5954,246.1,-2981,0,6200,2981,340,0,90,0,85,0,150,0,120,0,515,6200,6200
D,2015/04/19,3061,3165,3306,5954,5954,246.1,-2894,0,6200,2894,340,0,90,0,85,0,150,0,120,0,515,6200,6200
D,2015/04/26,3122,3235,3396,5954,5954,246.1,-2804,0,6200,2804,340,0,90,0,85,0,150,0,120,0,515,6200,6200
D,2015/05/03,3188,3324,3506,5954,5954,246.1,-2695,0,6200,2695,340,0,90,0,85,0,150,0,120,0,515,6200,6200
D,2015/05/10,3242,3384,3562,5954,5954,246.1,-2638,0,6200,2638,340,0,90,0,85,0,150,0,120,0,515,6200,6200
D,2015/05/17,3287,3436,3615,5954,5954,246.1,-2585,0,6200,2585,340,0,90,0,85,0,150,0,120,0,515,6200,6200
D,2015/05/24,3316,3476,3655,5954,5954,246.1,-2545,0,6200,2545,340,0,90,0,85,0,150,0,120,0,515,6200,6200
D,2015/05/31,3348,3508,3715,5954,5954,246.1,-2485,0,6200,2485,340,0,90,0,85,0,150,0,120,0,515,6200,6200
D,2015/06/07,3359,3526,3754,5951,5951,246.1,-2443,0,6197,2443,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2015/06/14,3354,3524,3757,5951,5951,246.1,-2440,0,6197,2440,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2015/06/21,3399,3568,3790,5951,5951,246.1,-2407,0,6197,2407,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2015/06/28,3543,3721,3944,5951,5951,246.1,-2253,0,6197,2253,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2015/07/05,3560,3744,3979,5951,5951,246.1,-2218,0,6197,2218,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2015/07/12,3550,3737,3994,5951,5951,246.1,-2203,0,6197,2203,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2015/07/19,3522,3697,3946,5951,5951,246.1,-2251,0,6197,2251,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2015/07/26,3479,3651,3856,5951,5951,246.1,-2341,0,6197,2341,340,0,90,0,85,0,150,0,120,0,515,6197,6197
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,16-Aug-12,16-Aug-12,ST T3 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-13,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Sep-12,01-Sep-12,OLY-SHO-ST91; KEM-KW-OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-Aug-12,01-Sep-12,KEM-KW-OLY91; OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Sep-12,01-Sep-12,KEM-KW-OLY91; OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-Aug-12,26-Aug-12,KEM-KW-OLY91; OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-Aug-12,26-Aug-12,KEM-KW-OLY91; OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Aug-12,06-Aug-12,VP 66; BZONES INT C,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT3 Commissioning from 14/04/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja G4 Commissioning from 27/05/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 Commissioning from 08/06/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Bluewaters 1 Commissioning from 16/07/2012 - 17/07/2012,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2011,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT3 commencing in the Energy Market from 13/05/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 commencing in the Energy Market from 28/05/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja G4 commencing in the Energy Market from 30/06/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Mumbida WF reliable generation moved from 01/10/2012 to 14/12/2012,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted in repeated operation they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
