C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/02/14 14:34:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/05/18,2450,2543,2665,4629,3661,0,-996,0,3661,996,351,0,50,0,138,0,110,0,120,0,539,4629,3661
D,2008/05/25,2526,2625,2746,4629,3682,0,-936,0,3682,936,351,0,50,0,138,0,110,0,120,0,539,4629,3682
D,2008/06/01,2600,2708,2837,4629,3646,0,-809,0,3646,809,351,0,50,0,138,0,110,0,120,0,539,4629,3646
D,2008/06/08,2653,2767,2907,4629,3760,0,-853,0,3760,853,351,0,50,0,138,0,110,0,120,0,539,4629,3760
D,2008/06/15,2688,2807,2962,4629,3914,0,-952,0,3914,952,351,0,50,0,138,0,110,0,120,0,539,4629,3914
D,2008/06/22,2711,2838,2991,4629,3914,0,-923,0,3914,923,351,0,50,0,138,0,110,0,120,0,539,4629,3914
D,2008/06/29,2736,2865,3008,4629,3941,0,-933,0,3941,933,351,0,50,0,138,0,110,0,120,0,539,4629,3941
D,2008/07/06,2737,2865,3021,4629,3958,0,-937,0,3958,937,351,0,50,0,138,0,110,0,120,0,539,4629,3958
D,2008/07/13,2686,2811,2966,4629,3958,0,-992,0,3958,992,351,0,50,0,138,0,110,0,120,0,539,4629,3958
D,2008/07/20,2633,2762,2937,4629,4158,0,-1221,0,4158,1221,351,0,50,0,138,0,110,0,120,0,539,4629,4158
D,2008/07/27,2626,2760,2944,4629,4303,0,-1359,0,4303,1359,351,0,50,0,138,0,110,0,120,0,539,4629,4303
D,2008/08/03,2610,2741,2903,4509,4145,0,-1242,0,4145,1242,351,0,50,0,138,0,110,0,120,0,539,4509,4145
D,2008/08/10,2590,2719,2861,4509,4145,0,-1284,0,4145,1284,351,0,50,0,138,0,110,0,120,0,539,4509,4145
D,2008/08/17,2570,2697,2845,4509,4145,0,-1300,0,4145,1300,351,0,50,0,138,0,110,0,120,0,539,4509,4145
D,2008/08/24,2545,2663,2809,4509,4145,0,-1336,0,4145,1336,351,0,50,0,138,0,110,0,120,0,539,4509,4145
D,2008/08/31,2507,2620,2750,4509,4045,0,-1295,0,4045,1295,351,0,50,0,138,0,110,0,120,0,539,4509,4045
D,2008/09/07,2481,2596,2728,4389,3802,0,-1074,0,3802,1074,351,0,50,0,138,0,110,0,120,0,539,4389,3802
D,2008/09/14,2457,2571,2704,4389,3802,0,-1098,0,3802,1098,351,0,50,0,138,0,110,0,120,0,539,4389,3802
D,2008/09/21,2419,2526,2654,4389,4054,0,-1400,0,4054,1400,351,0,50,0,138,0,110,0,120,0,539,4389,4054
D,2008/09/28,2380,2472,2604,4739,4177,0,-1573,0,4177,1573,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/10/05,2383,2473,2603,4739,4177,0,-1574,0,4177,1574,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/10/12,2376,2455,2567,4739,4032,0,-1465,0,4032,1465,351,0,50,0,138,0,110,0,120,0,539,4739,4032
D,2008/10/19,2375,2446,2553,4739,4032,0,-1479,0,4032,1479,351,0,50,0,138,0,110,0,120,0,539,4739,4032
D,2008/10/26,2359,2444,2612,4739,4032,0,-1420,0,4032,1420,351,0,50,0,138,0,110,0,120,0,539,4739,4032
D,2008/11/02,2362,2475,2729,4739,4177,0,-1448,0,4177,1448,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/11/09,2386,2541,2886,4739,4177,0,-1291,0,4177,1291,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/11/16,2435,2621,3036,4739,4177,0,-1141,0,4177,1141,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/11/23,2500,2717,3176,4739,4177,0,-1001,0,4177,1001,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/11/30,2581,2836,3327,4739,4177,0,-850,0,4177,850,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/12/07,2638,2923,3436,4676,4114,0,-678,0,4114,678,351,0,50,0,138,0,110,0,120,0,539,4676,4114
D,2008/12/14,2664,2971,3472,4816,4034,0,-562,0,4034,562,351,0,50,0,138,0,110,0,120,0,539,4816,4034
D,2008/12/21,2719,3052,3544,4816,4034,0,-490,0,4034,490,351,0,50,0,138,1,110,0,120,0,539,4816,4034
D,2008/12/28,2719,3052,3544,4816,4034,0,-490,0,4034,490,351,0,50,0,138,1,110,0,120,0,539,4816,4034
D,2009/01/04,2805,3160,3604,4816,4384,0,-780,0,4384,780,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/01/11,2879,3242,3674,4816,4384,0,-710,0,4384,710,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/01/18,2955,3318,3741,4816,4384,0,-643,0,4384,643,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/01/25,3008,3369,3789,4816,4384,0,-595,0,4384,595,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/02/01,3013,3369,3787,4816,4384,0,-597,0,4384,597,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/02/08,2994,3344,3757,4816,4384,0,-627,0,4384,627,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/02/15,2946,3283,3695,4816,4384,0,-689,0,4384,689,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/02/22,2898,3227,3673,4816,4384,0,-711,0,4384,711,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/03/01,2840,3151,3621,4816,4384,0,-763,0,4384,763,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/03/08,2810,3103,3588,4816,4384,0,-796,0,4384,796,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/03/15,2731,2998,3466,4871,4439,0,-973,0,4439,973,351,0,50,0,138,0,110,0,120,0,539,4871,4439
D,2009/03/22,2637,2856,3291,4941,4729,0,-1438,0,4729,1438,351,0,50,0,138,0,110,0,120,0,539,4941,4729
D,2009/03/29,2538,2701,3032,4959,4407,0,-1375,0,4407,1375,351,0,50,0,138,0,110,0,120,0,539,4959,4407
D,2009/04/05,2488,2605,2823,4959,4291,0,-1468,0,4291,1468,351,0,50,0,138,0,110,0,120,0,539,4959,4291
D,2009/04/12,2470,2567,2748,4959,4291,0,-1543,0,4291,1543,351,0,50,0,138,0,110,0,120,0,539,4959,4291
D,2009/04/19,2470,2544,2662,4959,4171,0,-1509,0,4171,1509,351,0,50,0,138,0,110,0,120,0,539,4959,4171
D,2009/04/26,2486,2558,2647,4959,4171,0,-1524,0,4171,1524,351,0,50,0,138,0,110,0,120,0,539,4959,4171
D,2009/05/03,2515,2592,2686,4959,4171,0,-1485,0,4171,1485,351,0,50,0,138,0,110,0,120,0,539,4959,4171
D,2009/05/10,2571,2655,2761,4959,4291,0,-1530,0,4291,1530,351,0,50,0,138,0,110,0,120,0,539,4959,4291
D,2009/05/17,2651,2750,2874,4959,4595,0,-1721,0,4595,1721,351,0,50,0,138,0,110,0,120,0,539,4959,4595
D,2009/05/24,2734,2837,2963,4959,4595,0,-1632,0,4595,1632,351,0,50,0,138,0,110,0,120,0,539,4959,4595
D,2009/05/31,2815,2929,3066,4959,4607,0,-1541,0,4607,1541,351,0,50,0,138,0,110,0,120,0,539,4959,4607
D,2009/06/07,2868,2991,3137,4959,4747,0,-1610,0,4747,1610,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/06/14,2886,3018,3184,4959,4747,0,-1563,0,4747,1563,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/06/21,2877,3010,3183,4959,4747,0,-1564,0,4747,1564,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/06/28,2869,3003,3167,4959,4747,0,-1580,0,4747,1580,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/07/05,2853,2980,3136,4959,4747,0,-1611,0,4747,1611,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/07/12,2775,2906,3064,4959,4747,0,-1683,0,4747,1683,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/07/19,2706,2841,3020,4959,4747,0,-1727,0,4747,1727,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/07/26,2702,2840,3021,4959,4747,0,-1726,0,4747,1726,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/08/02,2688,2821,2985,4959,4747,0,-1762,0,4747,1762,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/08/09,2669,2800,2948,4959,4747,0,-1799,0,4747,1799,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/08/16,2642,2772,2919,4959,4633,0,-1714,0,4633,1714,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/08/23,2613,2739,2898,4959,4633,0,-1735,0,4633,1735,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/08/30,2587,2715,2870,4959,4633,0,-1763,0,4633,1763,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/09/06,2549,2672,2809,4959,4633,0,-1824,0,4633,1824,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/09/13,2523,2640,2781,4959,4633,0,-1852,0,4633,1852,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/09/20,2489,2599,2732,4959,4633,0,-1901,0,4633,1901,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/09/27,2444,2533,2657,4959,4562,0,-1905,0,4562,1905,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/10/04,2451,2539,2656,4959,4562,0,-1906,0,4562,1906,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/10/11,2449,2533,2653,4959,4562,0,-1909,0,4562,1909,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/10/18,2429,2506,2623,4959,4562,0,-1939,0,4562,1939,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/10/25,2423,2511,2663,4959,4562,0,-1899,0,4562,1899,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/11/01,2422,2534,2773,4959,4562,0,-1789,0,4562,1789,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/11/08,2447,2598,2921,4959,4562,0,-1641,0,4562,1641,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/11/15,2503,2685,3081,4959,4562,0,-1481,0,4562,1481,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/11/22,2572,2792,3256,4959,4562,0,-1306,0,4562,1306,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/11/29,2641,2901,3413,4959,4562,0,-1149,0,4562,1149,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/12/06,2710,3006,3523,4904,4692,0,-1169,0,4692,1169,351,0,50,0,138,0,110,0,120,0,539,4904,4692
D,2009/12/13,2731,3047,3560,4834,4622,0,-1062,0,4622,1062,351,0,50,0,138,0,110,0,120,0,539,4834,4622
D,2009/12/20,2794,3137,3626,4816,4604,0,-978,0,4604,978,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2009/12/27,2794,3137,3626,4816,4604,0,-978,0,4604,978,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/01/03,2875,3239,3688,4816,4604,0,-916,0,4604,916,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/01/10,2949,3321,3788,4816,4604,0,-816,0,4604,816,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/01/17,3029,3404,3856,4816,4604,0,-748,0,4604,748,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/01/24,3095,3471,3918,4816,4604,0,-686,0,4604,686,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/01/31,3100,3467,3912,4816,4604,0,-692,0,4604,692,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/02/07,3082,3444,3879,4816,4604,0,-725,0,4604,725,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/02/14,3042,3391,3805,4816,4604,0,-799,0,4604,799,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/02/21,2979,3318,3744,4816,4604,0,-860,0,4604,860,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/02/28,2926,3249,3734,4816,4604,0,-870,0,4604,870,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/03/07,2899,3205,3715,4816,4604,0,-889,0,4604,889,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/03/14,2843,3121,3641,4862,4650,0,-1009,0,4650,1009,351,0,50,0,138,0,110,0,120,0,539,4862,4650
D,2010/03/21,2740,2976,3444,4926,4714,0,-1270,0,4714,1270,351,0,50,0,138,0,110,0,120,0,539,4926,4714
D,2010/03/28,2633,2805,3161,4959,4747,0,-1586,0,4747,1586,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/04/04,2564,2689,2908,4959,4747,0,-1839,0,4747,1839,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/04/11,2542,2641,2821,4959,4747,0,-1926,0,4747,1926,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/04/18,2550,2627,2765,4959,4747,0,-1982,0,4747,1982,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/04/25,2563,2637,2736,4959,4747,0,-2011,0,4747,2011,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/05/02,2590,2671,2780,4959,4747,0,-1967,0,4747,1967,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/05/09,2639,2730,2845,4959,4747,0,-1902,0,4747,1902,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/05/16,2705,2802,2922,4959,4747,0,-1825,0,4747,1825,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/05/23,2790,2899,3046,4959,4747,0,-1701,0,4747,1701,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/05/30,2875,2993,3149,4959,4747,0,-1598,0,4747,1598,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/06/06,2940,3070,3223,4959,4747,0,-1524,0,4747,1524,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/06/13,2966,3100,3266,4959,4747,0,-1481,0,4747,1481,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/06/20,2957,3090,3278,4959,4747,0,-1469,0,4747,1469,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/06/27,2956,3095,3291,4959,4747,0,-1456,0,4747,1456,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/07/04,2941,3078,3266,4959,4747,0,-1481,0,4747,1481,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/07/11,2883,3017,3204,4959,4747,0,-1543,0,4747,1543,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/07/18,2791,2933,3124,4959,4747,0,-1623,0,4747,1623,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/07/25,2783,2928,3121,4959,4747,0,-1626,0,4747,1626,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/08/01,2771,2914,3092,4731,4519,0,-1427,0,4519,1427,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/08/08,2754,2894,3057,4731,4519,0,-1462,0,4519,1462,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/08/15,2729,2861,3012,4731,4519,0,-1507,0,4519,1507,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/08/22,2711,2839,2997,4731,4519,0,-1522,0,4519,1522,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/08/29,2668,2792,2945,4731,4519,0,-1574,0,4519,1574,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/09/05,2629,2748,2881,4731,4519,0,-1638,0,4519,1638,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/09/12,2600,2717,2859,4731,4519,0,-1660,0,4519,1660,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/09/19,2569,2679,2811,4731,4519,0,-1708,0,4519,1708,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/09/26,2537,2636,2760,4731,4519,0,-1759,0,4519,1759,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/10/03,2536,2631,2761,4731,4519,0,-1758,0,4519,1758,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/10/10,2523,2608,2733,4731,4519,0,-1786,0,4519,1786,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/10/17,2515,2596,2695,4731,4519,0,-1824,0,4519,1824,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/10/24,2506,2591,2722,4731,4519,0,-1797,0,4519,1797,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/10/31,2493,2603,2807,4731,4519,0,-1712,0,4519,1712,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/11/07,2512,2653,2962,4731,4519,0,-1557,0,4519,1557,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/11/14,2567,2747,3153,4731,4519,0,-1366,0,4519,1366,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/11/21,2631,2847,3315,4731,4519,0,-1204,0,4519,1204,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/11/28,2700,2955,3458,4731,4519,0,-1061,0,4519,1061,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/12/05,2769,3065,3583,4685,4473,0,-890,0,4473,890,351,0,50,0,138,0,110,0,120,0,539,4685,4473
D,2010/12/12,2810,3130,3645,4621,4409,0,-764,0,4409,764,351,0,50,0,138,0,110,0,120,0,539,4621,4409
D,2010/12/19,2851,3193,3692,4588,4376,0,-684,0,4376,684,351,0,50,0,138,0,110,0,120,0,539,4588,4376
D,2010/12/26,2851,3193,3689,4588,4376,0,-687,0,4376,687,351,0,50,0,138,0,110,0,120,0,539,4588,4376
D,2011/01/02,2947,3317,3785,4588,4376,0,-591,0,4376,591,351,0,50,0,138,0,110,0,120,0,539,4588,4376
D,2011/01/09,3033,3416,3890,4588,4376,0,-486,0,4376,486,351,0,50,0,138,1,110,0,120,0,539,4588,4376
D,2011/01/16,3104,3487,3965,4588,4376,0,-411,0,4376,411,351,0,50,0,138,1,110,0,120,0,539,4588,4376
D,2011/01/23,3174,3559,4021,4588,4376,0,-355,0,4376,355,351,0,50,1,138,1,110,0,120,0,539,4588,4376
D,2011/01/30,3186,3564,4023,4588,4376,0,-353,0,4376,353,351,0,50,1,138,1,110,0,120,0,539,4588,4376
D,2011/02/06,3175,3548,4004,4588,4376,0,-372,0,4376,372,351,0,50,1,138,1,110,0,120,0,539,4588,4376
D,2011/02/13,3152,3518,3964,4588,4376,0,-412,0,4376,412,351,0,50,0,138,1,110,0,120,0,539,4588,4376
D,2011/02/20,3095,3449,3897,4588,4376,0,-479,0,4376,479,351,0,50,0,138,1,110,0,120,0,539,4588,4376
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,27-May-2008,30-May-2008,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Mar-2008,7-Mar-2008,WT-AMT 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-2008,24-Mar-2008,MU-NT 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Mar-2008,9-Mar-2008,MU-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Mar-2008,18-Mar-2008,NT-ST 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Mar-2008,18-Mar-2008,"KW-NT 91, -NGK91",NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Mar-2008,4-Mar-2008,"MU-NT 91, NT BB9A",NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Mar-2008,7-Mar-2008,MU-NT 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Mar-2008,30-Sep-2008,MU-BOD81,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Nov-2007,31-Mar-2008,MU-BOD81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Apr-2008,20-Apr-2008,MGA-TS 82,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Mar-2008,7-Mar-2008,WT-AMT 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Mar-2008,18-Mar-2008,KEM-MRR 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Mar-2008,5-Mar-2008,BLD-PCY/PKS 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Mar-2008,8-Mar-2008,WKT-BKF 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Mar-2008,10-Mar-2008,WKT-PCY 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Mar-2008,18-Mar-2008,"WGP BB8A3, -WOR 81, -TX3",NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER KWINANA UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
