C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,12/14/2007 9:11,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/09/14,2457,2571,2704,4360,3887,11,-1194,0,3898,1194,315,0,50,0,53,0,110,0,120,0,528,4371,3898
D,2008/09/21,2419,2526,2654,4360,4025,11,-1382,0,4036,1382,315,0,50,0,53,0,110,0,120,0,528,4371,4036
D,2008/09/28,2380,2472,2604,4710,4148,11,-1555,0,4159,1555,315,0,50,0,53,0,110,0,120,0,528,4721,4159
D,2008/10/05,2383,2473,2603,4710,4148,11,-1556,0,4159,1556,315,0,50,0,53,0,110,0,120,0,528,4721,4159
D,2008/10/12,2376,2455,2567,4710,4148,11,-1592,0,4159,1592,315,0,50,0,53,0,110,0,120,0,528,4721,4159
D,2008/10/19,2375,2446,2553,4710,4148,11,-1606,0,4159,1606,315,0,50,0,53,0,110,0,120,0,528,4721,4159
D,2008/10/26,2359,2444,2612,4710,4148,11,-1547,0,4159,1547,315,0,50,0,53,0,110,0,120,0,528,4721,4159
D,2008/11/02,2362,2475,2729,4710,4148,11,-1430,0,4159,1430,315,0,50,0,53,0,110,0,120,0,528,4721,4159
D,2008/11/09,2386,2541,2886,4710,4148,11,-1273,0,4159,1273,315,0,50,0,53,0,110,0,120,0,528,4721,4159
D,2008/11/16,2435,2621,3036,4710,4148,11,-1123,0,4159,1123,315,0,50,0,53,0,110,0,120,0,528,4721,4159
D,2008/11/23,2500,2717,3176,4710,4148,11,-983,0,4159,983,315,0,50,0,53,0,110,0,120,0,528,4721,4159
D,2008/11/30,2581,2836,3327,4710,4148,11,-832,0,4159,832,315,0,50,0,53,0,110,0,120,0,528,4721,4159
D,2008/12/07,2638,2923,3436,4661,4099,11,-674,0,4110,674,315,0,50,0,53,0,110,0,120,0,528,4672,4110
D,2008/12/14,2664,2971,3472,4816,4034,11,-573,0,4045,573,315,0,50,0,53,0,110,0,120,0,528,4827,4045
D,2008/12/21,2719,3052,3544,4816,4034,11,-501,0,4045,501,315,0,50,0,53,0,110,0,120,0,528,4827,4045
D,2008/12/28,2719,3052,3544,4816,4034,11,-501,0,4045,501,315,0,50,0,53,0,110,0,120,0,528,4827,4045
D,2009/01/04,2805,3160,3604,4816,4384,11,-791,0,4395,791,315,0,50,0,53,0,110,0,120,0,528,4827,4395
D,2009/01/11,2879,3242,3674,4816,4384,11,-721,0,4395,721,315,0,50,0,53,0,110,0,120,0,528,4827,4395
D,2009/01/18,2955,3318,3741,4816,4384,11,-654,0,4395,654,315,0,50,0,53,0,110,0,120,0,528,4827,4395
D,2009/01/25,3008,3369,3789,4816,4384,11,-606,0,4395,606,315,0,50,0,53,0,110,0,120,0,528,4827,4395
D,2009/02/01,3013,3369,3787,4816,4384,11,-608,0,4395,608,315,0,50,0,53,0,110,0,120,0,528,4827,4395
D,2009/02/08,2994,3344,3757,4816,4384,11,-638,0,4395,638,315,0,50,0,53,0,110,0,120,0,528,4827,4395
D,2009/02/15,2946,3283,3695,4816,4384,11,-700,0,4395,700,315,0,50,0,53,0,110,0,120,0,528,4827,4395
D,2009/02/22,2898,3227,3673,4816,4384,11,-722,0,4395,722,315,0,50,0,53,0,110,0,120,0,528,4827,4395
D,2009/03/01,2840,3151,3621,4816,4384,11,-774,0,4395,774,315,0,50,0,53,0,110,0,120,0,528,4827,4395
D,2009/03/08,2810,3103,3588,4816,4384,11,-807,0,4395,807,315,0,50,0,53,0,110,0,120,0,528,4827,4395
D,2009/03/15,2731,2998,3466,4859,4427,11,-972,0,4438,972,315,0,50,0,53,0,110,0,120,0,528,4870,4438
D,2009/03/22,2637,2856,3291,4916,4704,11,-1424,0,4715,1424,315,0,50,0,53,0,110,0,120,0,528,4927,4715
D,2009/03/29,2538,2701,3032,4930,4378,11,-1357,0,4389,1357,315,0,50,0,53,0,110,0,120,0,528,4941,4389
D,2009/04/05,2488,2605,2823,4930,4262,11,-1450,0,4273,1450,315,0,50,0,53,0,110,0,120,0,528,4941,4273
D,2009/04/12,2470,2567,2748,4930,4262,11,-1525,0,4273,1525,315,0,50,0,53,0,110,0,120,0,528,4941,4273
D,2009/04/19,2470,2544,2662,4930,4142,11,-1491,0,4153,1491,315,0,50,0,53,0,110,0,120,0,528,4941,4153
D,2009/04/26,2486,2558,2647,4930,4142,11,-1506,0,4153,1506,315,0,50,0,53,0,110,0,120,0,528,4941,4153
D,2009/05/03,2515,2592,2686,4930,4142,11,-1467,0,4153,1467,315,0,50,0,53,0,110,0,120,0,528,4941,4153
D,2009/05/10,2571,2655,2761,4930,4262,11,-1512,0,4273,1512,315,0,50,0,53,0,110,0,120,0,528,4941,4273
D,2009/05/17,2651,2750,2874,4930,4566,11,-1703,0,4577,1703,315,0,50,0,53,0,110,0,120,0,528,4941,4577
D,2009/05/24,2734,2837,2963,4930,4566,11,-1614,0,4577,1614,315,0,50,0,53,0,110,0,120,0,528,4941,4577
D,2009/05/31,2815,2929,3066,4930,4578,11,-1523,0,4589,1523,315,0,50,0,53,0,110,0,120,0,528,4941,4589
D,2009/06/07,2868,2991,3137,4930,4718,11,-1592,0,4729,1592,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2009/06/14,2886,3018,3184,4930,4718,11,-1545,0,4729,1545,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2009/06/21,2877,3010,3183,4930,4718,11,-1546,0,4729,1546,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2009/06/28,2869,3003,3167,4930,4718,11,-1562,0,4729,1562,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2009/07/05,2853,2980,3136,4930,4718,11,-1593,0,4729,1593,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2009/07/12,2775,2906,3064,4930,4718,11,-1665,0,4729,1665,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2009/07/19,2706,2841,3020,4930,4718,11,-1709,0,4729,1709,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2009/07/26,2702,2840,3021,4930,4718,11,-1708,0,4729,1708,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2009/08/02,2688,2821,2985,4930,4718,11,-1744,0,4729,1744,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2009/08/09,2669,2800,2948,4930,4718,11,-1781,0,4729,1781,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2009/08/16,2642,2772,2919,4930,4604,11,-1696,0,4615,1696,315,0,50,0,53,0,110,0,120,0,528,4941,4615
D,2009/08/23,2613,2739,2898,4930,4604,11,-1717,0,4615,1717,315,0,50,0,53,0,110,0,120,0,528,4941,4615
D,2009/08/30,2587,2715,2870,4930,4604,11,-1745,0,4615,1745,315,0,50,0,53,0,110,0,120,0,528,4941,4615
D,2009/09/06,2549,2672,2809,4930,4604,11,-1806,0,4615,1806,315,0,50,0,53,0,110,0,120,0,528,4941,4615
D,2009/09/13,2523,2640,2781,4930,4604,11,-1834,0,4615,1834,315,0,50,0,53,0,110,0,120,0,528,4941,4615
D,2009/09/20,2489,2599,2732,4930,4604,11,-1883,0,4615,1883,315,0,50,0,53,0,110,0,120,0,528,4941,4615
D,2009/09/27,2444,2533,2657,4930,4533,11,-1887,0,4544,1887,315,0,50,0,53,0,110,0,120,0,528,4941,4544
D,2009/10/04,2451,2539,2656,4930,4533,11,-1888,0,4544,1888,315,0,50,0,53,0,110,0,120,0,528,4941,4544
D,2009/10/11,2449,2533,2653,4930,4533,11,-1891,0,4544,1891,315,0,50,0,53,0,110,0,120,0,528,4941,4544
D,2009/10/18,2429,2506,2623,4930,4533,11,-1921,0,4544,1921,315,0,50,0,53,0,110,0,120,0,528,4941,4544
D,2009/10/25,2423,2511,2663,4930,4533,11,-1881,0,4544,1881,315,0,50,0,53,0,110,0,120,0,528,4941,4544
D,2009/11/01,2422,2534,2773,4930,4533,11,-1771,0,4544,1771,315,0,50,0,53,0,110,0,120,0,528,4941,4544
D,2009/11/08,2447,2598,2921,4930,4533,11,-1623,0,4544,1623,315,0,50,0,53,0,110,0,120,0,528,4941,4544
D,2009/11/15,2503,2685,3081,4930,4533,11,-1463,0,4544,1463,315,0,50,0,53,0,110,0,120,0,528,4941,4544
D,2009/11/22,2572,2792,3256,4930,4533,11,-1288,0,4544,1288,315,0,50,0,53,0,110,0,120,0,528,4941,4544
D,2009/11/29,2641,2901,3413,4930,4533,11,-1131,0,4544,1131,315,0,50,0,53,0,110,0,120,0,528,4941,4544
D,2009/12/06,2710,3006,3523,4887,4675,11,-1163,0,4686,1163,315,0,50,0,53,0,110,0,120,0,528,4898,4686
D,2009/12/13,2731,3047,3560,4830,4618,11,-1069,0,4629,1069,315,0,50,0,53,0,110,0,120,0,528,4841,4629
D,2009/12/20,2794,3137,3626,4816,4604,11,-989,0,4615,989,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2009/12/27,2794,3137,3626,4816,4604,11,-989,0,4615,989,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/01/03,2875,3239,3688,4816,4604,11,-927,0,4615,927,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/01/10,2949,3321,3788,4816,4604,11,-827,0,4615,827,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/01/17,3029,3404,3856,4816,4604,11,-759,0,4615,759,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/01/24,3095,3471,3918,4816,4604,11,-697,0,4615,697,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/01/31,3100,3467,3912,4816,4604,11,-703,0,4615,703,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/02/07,3082,3444,3879,4816,4604,11,-736,0,4615,736,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/02/14,3042,3391,3805,4816,4604,11,-810,0,4615,810,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/02/21,2979,3318,3744,4816,4604,11,-871,0,4615,871,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/02/28,2926,3249,3734,4816,4604,11,-881,0,4615,881,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/03/07,2899,3205,3715,4816,4604,11,-900,0,4615,900,315,0,50,0,53,0,110,0,120,0,528,4827,4615
D,2010/03/14,2843,3121,3641,4852,4640,11,-1010,0,4651,1010,315,0,50,0,53,0,110,0,120,0,528,4863,4651
D,2010/03/21,2740,2976,3444,4903,4691,11,-1258,0,4702,1258,315,0,50,0,53,0,110,0,120,0,528,4914,4702
D,2010/03/28,2633,2805,3161,4930,4718,11,-1568,0,4729,1568,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/04/04,2564,2689,2908,4930,4718,11,-1821,0,4729,1821,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/04/11,2542,2641,2821,4930,4718,11,-1908,0,4729,1908,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/04/18,2550,2627,2765,4930,4718,11,-1964,0,4729,1964,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/04/25,2563,2637,2736,4930,4718,11,-1993,0,4729,1993,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/05/02,2590,2671,2780,4930,4718,11,-1949,0,4729,1949,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/05/09,2639,2730,2845,4930,4718,11,-1884,0,4729,1884,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/05/16,2705,2802,2922,4930,4718,11,-1807,0,4729,1807,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/05/23,2790,2899,3046,4930,4718,11,-1683,0,4729,1683,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/05/30,2875,2993,3149,4930,4718,11,-1580,0,4729,1580,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/06/06,2940,3070,3223,4930,4718,11,-1506,0,4729,1506,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/06/13,2966,3100,3266,4930,4718,11,-1463,0,4729,1463,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/06/20,2957,3090,3278,4930,4718,11,-1451,0,4729,1451,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/06/27,2956,3095,3291,4930,4718,11,-1438,0,4729,1438,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/07/04,2941,3078,3266,4930,4718,11,-1463,0,4729,1463,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/07/11,2883,3017,3204,4930,4718,11,-1525,0,4729,1525,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/07/18,2791,2933,3124,4930,4718,11,-1605,0,4729,1605,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/07/25,2783,2928,3121,4930,4718,11,-1608,0,4729,1608,315,0,50,0,53,0,110,0,120,0,528,4941,4729
D,2010/08/01,2771,2914,3092,4702,4490,11,-1409,0,4501,1409,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/08/08,2754,2894,3057,4702,4490,11,-1444,0,4501,1444,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/08/15,2729,2861,3012,4702,4490,11,-1489,0,4501,1489,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/08/22,2711,2839,2997,4702,4490,11,-1504,0,4501,1504,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/08/29,2668,2792,2945,4702,4490,11,-1556,0,4501,1556,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/09/05,2629,2748,2881,4702,4490,11,-1620,0,4501,1620,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/09/12,2600,2717,2859,4702,4490,11,-1642,0,4501,1642,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/09/19,2569,2679,2811,4702,4490,11,-1690,0,4501,1690,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/09/26,2537,2636,2760,4702,4490,11,-1741,0,4501,1741,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/10/03,2536,2631,2761,4702,4490,11,-1740,0,4501,1740,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/10/10,2523,2608,2733,4702,4490,11,-1768,0,4501,1768,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/10/17,2515,2596,2695,4702,4490,11,-1806,0,4501,1806,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/10/24,2506,2591,2722,4702,4490,11,-1779,0,4501,1779,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/10/31,2493,2603,2807,4702,4490,11,-1694,0,4501,1694,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/11/07,2512,2653,2962,4702,4490,11,-1539,0,4501,1539,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/11/14,2567,2747,3153,4702,4490,11,-1348,0,4501,1348,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/11/21,2631,2847,3315,4702,4490,11,-1186,0,4501,1186,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/11/28,2700,2955,3458,4702,4490,11,-1043,0,4501,1043,315,0,50,0,53,0,110,0,120,0,528,4713,4501
D,2010/12/05,2769,3065,3583,4666,4454,11,-882,0,4465,882,315,0,50,0,53,0,110,0,120,0,528,4677,4465
D,2010/12/12,2810,3130,3645,4615,4403,11,-769,0,4414,769,315,0,50,0,53,0,110,0,120,0,528,4626,4414
D,2010/12/19,2851,3193,3692,4588,4376,11,-695,0,4387,695,315,0,50,0,53,0,110,0,120,0,528,4599,4387
D,2010/12/26,2851,3193,3689,4588,4376,11,-698,0,4387,698,315,0,50,0,53,0,110,0,120,0,528,4599,4387
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA
D,16-Nov-2007,22-Jan-2008,SHO BB9A,NA,NA
D,15-Jan-2008,27-Jan-2008,CT-RVE 81,NA,NA
D,7-Jan-2008,8-Jan-2008,GLT-NT 91,NA,NA
D,21-Jan-2008,21-Jan-2008,KEM TX1(QB),NA,NA
D,8-Jan-2008,11-Jan-2008,MRT X15.0,NA,NA
D,10-Jan-2008,12-Jan-2008,"MRT-YLN X1, BBXA",NA,NA
D,24-Jan-2008,24-Jan-2008,MRT TX1,NA,NA
D,23-Jan-2008,27-Jan-2008,NT-WT 81,NA,NA
D,2-Jan-2008,12-Jan-2008,NT-EP/BEL 81,NA,NA
D,15-Jan-2008,22-Jan-2008,WT-AMT 81,NA,NA
D,9-Jan-2008,10-Jan-2008,NT-NOR 81,NA,NA
D,18-Jan-2008,18-Jan-2008,CT-MSS/PNJ 81,NA,NA
D,24-Jan-2008,24-Jan-2008,MU-WCL 81,NA,NA
D,23-Jan-2008,23-Jan-2008,MU-BUH 81,NA,NA
D,26-Jan-2008,28-Jan-2008,GLT-BOD 81,NA,NA
D,12-Jan-2008,13-Jan-2008,ST-WGP/APJ 81,NA,NA
D,15-Jan-2008,15-Jan-2008,WT-AMT 81,NA,NA
D,22-Jan-2008,22-Jan-2008,WCL-WOR 81,NA,NA
D,11-Jan-2008,11-Jan-2008,NT-EP/BEL 81,NA,NA
D,25-Jan-2008,25-Jan-2008,ST 813 (BAY 1),NA,NA
D,17-Jan-2008,17-Jan-2008,ST-BTY 81,NA,NA
D,17-Jan-2008,17-Jan-2008,"MU BB8B1, -WCL81, SDT1",NA,NA
I,SECURITY PROBLEMS,,,,
D,NA,,,,
I,FUEL LIMITATIONS,,,,
D,NA,,,,
I,DATA REPLACEMENT,,,,
D,NA,,,,
I,COMMISSIONING TEST,,,,
D,NA,,,,
I,ADDITIONAL COMMENTS
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty. As intermittent generators are by their nature uncertain they are not included.
C,END OF FILE
