C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/05 11:07:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/11/10 08:00:00,2324,2479,2664,5748,4532, 551 ,-2419,0 ,5083,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 14:00:00,2556,2712,2899,5748,4874, 551 ,-2527,0 ,5425,2527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 20:00:00,2547,2703,2889,5748,4874, 551 ,-2536,0 ,5425,2536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 02:00:00,2397,2552,2737,5748,4874, 551 ,-2688,0 ,5425,2688,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 08:00:00,2502,2652,2990,5748,4874, 551 ,-2435,0 ,5425,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 14:00:00,2516,2666,3007,5748,4874, 551 ,-2419,0 ,5425,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/11 20:00:00,2549,2701,3046,5748,4874, 551 ,-2379,0 ,5425,2379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 02:00:00,1559,1651,1858,5748,4684, 551 ,-3377,0 ,5235,3377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 08:00:00,2502,2652,2990,5748,4684, 551 ,-2245,0 ,5235,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 14:00:00,2516,2666,3007,5748,4684, 551 ,-2229,0 ,5235,2229,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/12 20:00:00,2549,2701,3046,5748,4684, 551 ,-2189,0 ,5235,2189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 02:00:00,1559,1651,1858,5748,4650, 551 ,-3343,0 ,5201,3343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 08:00:00,2502,2652,2990,5748,4889, 551 ,-2450,0 ,5440,2450,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 14:00:00,2516,2666,3007,5748,4889, 551 ,-2434,0 ,5440,2434,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 20:00:00,2549,2701,3046,5748,4889, 551 ,-2394,0 ,5440,2394,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 02:00:00,1559,1651,1858,5748,4660, 551 ,-3353,0 ,5211,3353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 08:00:00,2263,2405,2722,5748,4660, 551 ,-2489,0 ,5211,2489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 14:00:00,2238,2378,2692,5748,4660, 551 ,-2519,0 ,5211,2519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 20:00:00,2346,2492,2822,5748,4660, 551 ,-2389,0 ,5211,2389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 02:00:00,1613,1712,1936,5748,4660, 551 ,-3275,0 ,5211,3275,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 08:00:00,2045,2190,2517,5748,4731, 551 ,-2765,0 ,5282,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 14:00:00,2057,2203,2533,5748,4695, 551 ,-2713,0 ,5246,2713,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 20:00:00,2335,2501,2877,5748,4695, 551 ,-2369,0 ,5246,2369,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 02:00:00,1528,1636,1878,5748,4795, 551 ,-3468,0 ,5346,3468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 08:00:00,2518,2710,3140,5748,4795, 551 ,-2206,0 ,5346,2206,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 14:00:00,2532,2724,3157,5748,5024, 551 ,-2418,0 ,5575,2418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 20:00:00,2565,2760,3198,5748,5024, 551 ,-2377,0 ,5575,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 02:00:00,1569,1686,1949,5748,5007, 551 ,-3609,0 ,5558,3609,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 08:00:00,2518,2710,3140,5748,5024, 551 ,-2435,0 ,5575,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 14:00:00,2532,2724,3157,5748,5024, 551 ,-2418,0 ,5575,2418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 20:00:00,2565,2760,3198,5748,5024, 551 ,-2377,0 ,5575,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 02:00:00,1569,1686,1949,5748,4986, 551 ,-3588,0 ,5537,3588,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 08:00:00,2518,2710,3140,5748,4986, 551 ,-2397,0 ,5537,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 14:00:00,2532,2724,3157,5748,4986, 551 ,-2380,0 ,5537,2380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/18 20:00:00,2565,2760,3198,5748,5024, 551 ,-2377,0 ,5575,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 02:00:00,1569,1686,1949,5748,5024, 551 ,-3626,0 ,5575,3626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 08:00:00,2518,2710,3140,5748,5024, 551 ,-2435,0 ,5575,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 14:00:00,2532,2724,3157,5748,5024, 551 ,-2418,0 ,5575,2418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/19 20:00:00,2565,2760,3198,5748,5024, 551 ,-2377,0 ,5575,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 02:00:00,1569,1686,1949,5748,4759, 551 ,-3361,0 ,5310,3361,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 08:00:00,2518,2710,3140,5748,4614, 551 ,-2025,0 ,5165,2025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 14:00:00,2532,2724,3157,5748,4614, 551 ,-2008,0 ,5165,2008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 20:00:00,2565,2760,3198,5748,4650, 551 ,-2003,0 ,5201,2003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 02:00:00,1569,1686,1949,5748,4650, 551 ,-3252,0 ,5201,3252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 08:00:00,2268,2444,2840,5748,4338, 551 ,-2049,0 ,4889,2049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 14:00:00,2243,2417,2809,5748,4494, 551 ,-2236,0 ,5045,2236,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 20:00:00,2351,2533,2945,5748,4494, 551 ,-2100,0 ,5045,2100,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 02:00:00,1616,1740,2019,5748,4494, 551 ,-3026,0 ,5045,3026,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 08:00:00,2053,2229,2607,5748,4494, 551 ,-2438,0 ,5045,2438,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 14:00:00,2066,2242,2623,5748,4494, 551 ,-2422,0 ,5045,2422,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 20:00:00,2345,2546,2981,5748,4494, 551 ,-2064,0 ,5045,2064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 02:00:00,1534,1664,1945,5748,4447, 551 ,-3053,0 ,4998,3053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 08:00:00,2537,2765,3260,5748,4494, 551 ,-1785,0 ,5045,1785,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 14:00:00,2550,2780,3278,5748,4494, 551 ,-1767,0 ,5045,1767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 20:00:00,2584,2816,3321,5748,4494, 551 ,-1724,0 ,5045,1724,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 02:00:00,1580,1720,2023,5748,4549, 551 ,-3077,0 ,5100,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 08:00:00,2537,2765,3260,5748,4549, 551 ,-1840,0 ,5100,1840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 14:00:00,2550,2780,3278,5748,4549, 551 ,-1822,0 ,5100,1822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 20:00:00,2584,2816,3321,5748,4549, 551 ,-1779,0 ,5100,1779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 02:00:00,1580,1720,2023,5748,4549, 551 ,-3077,0 ,5100,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 08:00:00,2537,2765,3260,5748,4549, 551 ,-1840,0 ,5100,1840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 14:00:00,2550,2780,3278,5748,4549, 551 ,-1822,0 ,5100,1822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 20:00:00,2584,2816,3321,5748,4549, 551 ,-1779,0 ,5100,1779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 02:00:00,1580,1720,2023,5748,4669, 551 ,-3197,0 ,5220,3197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 08:00:00,2537,2765,3260,5748,4669, 551 ,-1960,0 ,5220,1960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 14:00:00,2550,2780,3278,5748,4669, 551 ,-1942,0 ,5220,1942,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 20:00:00,2584,2816,3321,5748,4669, 551 ,-1899,0 ,5220,1899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 02:00:00,1580,1720,2023,5748,4669, 551 ,-3197,0 ,5220,3197,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/11/07 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/08 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/09 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/10 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/11 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/12 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/13 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/14 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/15 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/16 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/17 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/18 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/19 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/20 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/21 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/22 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/23 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/24 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/25 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/26 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/27 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Oct-15,18-Nov-15,NGK-KW91,NA,NA,NEWGEN_KWINANA_CCG1,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,potential,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-15,08-Nov-15,MU BTT3 H; MUX33.0,NA,NA,"Impact on Collgar, other eastern goldfields generators.",NA,,,,,,,,,,,,,,,,,
D,08-Nov-15,08-Nov-15,MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-15,19-Nov-15,MU-NT91; MU925.0; MU923.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-15,11-Nov-15,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,20-Nov-15,MU923.0; MU G6; MU921.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-15,20-Nov-15,MU921.0; MU G6; MU923.0,NA,NA,MUJA_G6,NA,,,,,,,,,,,,,,,,,
D,06-Nov-15,06-Nov-15,AMT T1; AMT T3; WT-CTE81; AMT 132; AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Nov-15,09-Nov-15,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Nov-15,19-Nov-15,CC802.0; CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Nov-15,06-Nov-15,EP813.0; BTY809.0; EP811.0; EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Nov-15,15-Nov-15,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-15,17-Nov-15,SHO-WLT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-15,18-Nov-15,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-15,18-Nov-15,WGP-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-15,19-Nov-15,MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,20-Nov-15,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,20-Nov-15,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Nov-15,06-Nov-15,MOR T1; MOR-MUC81; MOR 132; MOR802.0; MOR801.0; MOR602.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,20-Nov-15,MU-NGSX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-15,21-Nov-15,KDN-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-15,10-Nov-15,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-15,18-Nov-15,OLY-SHO-ST91; OLY902.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-15,14-Nov-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-15,17-Nov-15,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-15,08-Nov-15,MU BTT3 H,NA,NA,MU Plants C & D,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BIOGAS01 - 31/10/2015 to 08/11/2015,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_NEERABUP_GT1 - 10/11/2015 to 13/11/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
