C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/15 11:59:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/09/27,2694,2816,2966,5942,5165,454,-2653,0,5619,2653,340,0,72,0,100,0,400.8,1,120,0,512,6396,5619
D,2015/10/04,2647,2764,2929,5942,5044,454,-2570,0,5498,2570,340,0,72,0,100,0,400.8,1,120,0,512,6396,5498
D,2015/10/11,2598,2700,2854,5942,5044,454,-2644,0,5498,2644,340,0,72,0,100,0,400.8,1,120,0,512,6396,5498
D,2015/10/18,2556,2652,2797,5942,4715,454,-2372,0,5169,2372,340,0,72,0,100,0,400.8,1,120,0,512,6396,5169
D,2015/10/25,2550,2659,2846,5942,4931,454,-2539,0,5385,2539,340,0,72,0,100,0,400.8,1,120,0,512,6396,5385
D,2015/11/01,2547,2672,2957,5942,5255,454,-2752,0,5709,2752,340,0,72,0,100,0,400.8,1,120,0,512,6396,5709
D,2015/11/08,2557,2726,3108,5942,5255,454,-2601,0,5709,2601,340,0,72,0,100,0,400.8,1,120,0,512,6396,5709
D,2015/11/15,2573,2781,3249,5942,5131,454,-2336,0,5585,2336,340,0,72,0,100,0,400.8,1,120,0,512,6396,5585
D,2015/11/22,2598,2848,3386,5942,5331,454,-2399,0,5785,2399,340,0,72,0,100,0,400.8,1,120,0,512,6396,5785
D,2015/11/29,2660,2955,3548,5945,5371,454,-2277,0,5825,2277,340,0,72,0,100,0,400.8,1,120,0,512,6399,5825
D,2015/12/06,2734,3076,3715,5912,5767,454,-2506,0,6221,2506,340,0,72,0,100,0,400.8,1,120,0,512,6366,6221
D,2015/12/13,2811,3199,3842,5864,5719,454,-2332,0,6173,2332,340,0,72,0,100,0,400.8,1,120,0,512,6318,6173
D,2015/12/20,2862,3278,3918,5851,5706,454,-2242,0,6160,2242,340,0,72,0,100,0,400.8,1,120,0,512,6305,6160
D,2015/12/27,2862,3278,3918,5851,5851,454,-2387,0,6305,2387,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/01/03,2985,3458,4123,5851,5851,454,-2182,0,6305,2182,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/01/10,3061,3554,4220,5851,5851,454,-2085,0,6305,2085,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/01/17,3119,3621,4311,5851,5851,454,-1995,0,6305,1995,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/01/24,3160,3651,4311,5851,5851,454,-1995,0,6305,1995,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/01/31,3169,3647,4290,5851,5851,454,-2015,0,6305,2015,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/02/07,3171,3643,4273,5851,5851,454,-2033,0,6305,2033,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/02/14,3175,3629,4232,5851,5851,454,-2073,0,6305,2073,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/02/21,3166,3613,4231,5851,5851,454,-2074,0,6305,2074,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/02/28,3151,3585,4209,5851,5851,454,-2096,0,6305,2096,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/03/06,3053,3449,4089,5851,5851,454,-2216,0,6305,2216,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/03/13,2972,3333,3930,5879,5879,454,-2402,0,6333,2402,340,0,72,0,100,0,400.8,1,120,0,512,6333,6333
D,2016/03/20,2837,3139,3687,5925,5925,454,-2692,0,6379,2692,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/03/27,2734,2957,3395,5952,5952,454,-3011,0,6406,3011,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,2016/04/03,2709,2867,3158,5932,5932,454,-3228,0,6386,3228,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/04/10,2694,2835,3107,5932,5932,454,-3279,0,6386,3279,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/04/17,2674,2784,3028,5932,5932,454,-3358,0,6386,3358,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/04/24,2692,2786,2905,5932,5932,454,-3481,0,6386,3481,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/05/01,2734,2830,2957,5932,5932,454,-3429,0,6386,3429,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/05/08,2787,2895,3040,5932,5932,454,-3346,0,6386,3346,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/05/15,2846,2970,3141,5932,5932,454,-3245,0,6386,3245,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/05/22,2904,3036,3213,5932,5932,454,-3173,0,6386,3173,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/05/29,2958,3101,3289,5932,5932,454,-3097,0,6386,3097,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2016/06/05,3047,3200,3405,5929,5929,454,-2977,0,6383,2977,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/06/12,3123,3288,3517,5929,5929,454,-2866,0,6383,2866,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/06/19,3165,3334,3564,5929,5929,454,-2818,0,6383,2818,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/06/26,3193,3365,3604,5929,5869,454,-2718,0,6323,2718,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2016/07/03,3206,3381,3615,5929,5869,454,-2708,0,6323,2708,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2016/07/10,3193,3365,3574,5929,5869,454,-2749,0,6323,2749,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2016/07/17,3185,3358,3576,5929,5869,454,-2747,0,6323,2747,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2016/07/24,3176,3347,3593,5929,5869,454,-2730,0,6323,2730,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2016/07/31,3160,3338,3574,5929,5869,454,-2749,0,6323,2749,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2016/08/07,3140,3312,3525,5929,5869,454,-2797,0,6323,2797,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2016/08/14,3088,3249,3451,5929,5869,454,-2871,0,6323,2871,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2016/08/21,3030,3189,3400,5929,5929,454,-2983,0,6383,2983,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/08/28,2972,3126,3334,5929,5929,454,-3049,0,6383,3049,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/09/04,2925,3074,3256,5929,5929,454,-3126,0,6383,3126,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/09/11,2906,3052,3236,5929,5929,454,-3147,0,6383,3147,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/09/18,2863,3001,3171,5929,5929,454,-3212,0,6383,3212,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/09/25,2801,2929,3092,5942,5942,454,-3304,0,6396,3304,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2016/10/02,2752,2872,3048,5942,5942,454,-3348,0,6396,3348,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2016/10/09,2683,2786,2930,5942,5942,454,-3467,0,6396,3467,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2016/10/16,2642,2737,2871,5942,5942,454,-3525,0,6396,3525,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2016/10/23,2622,2724,2903,5942,5942,454,-3494,0,6396,3494,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2016/10/30,2620,2746,3021,5942,5942,454,-3375,0,6396,3375,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2016/11/06,2631,2799,3196,5942,5942,454,-3200,0,6396,3200,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2016/11/13,2643,2854,3344,5942,5942,454,-3052,0,6396,3052,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2016/11/20,2669,2919,3483,5942,5942,454,-2913,0,6396,2913,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2016/11/27,2733,3030,3635,5945,5945,454,-2764,0,6399,2764,340,0,72,0,100,0,400.8,1,120,0,512,6399,6399
D,2016/12/04,2797,3143,3778,5925,5925,454,-2601,0,6379,2601,340,0,72,0,100,0,400.8,1,120,0,512,6379,6379
D,2016/12/11,2867,3252,3899,5879,5879,454,-2434,0,6333,2434,340,0,72,0,100,0,400.8,1,120,0,512,6333,6333
D,2016/12/18,2956,3386,4046,5851,5851,454,-2259,0,6305,2259,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2016/12/25,2956,3386,4046,5851,5851,454,-2259,0,6305,2259,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/01/01,3063,3545,4241,5851,5851,454,-2064,0,6305,2064,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/01/08,3141,3645,4342,5851,5851,454,-1963,0,6305,1963,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/01/15,3203,3717,4401,5851,5851,454,-1904,0,6305,1904,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/01/22,3243,3755,4437,5851,5851,454,-1868,0,6305,1868,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/01/29,3240,3740,4400,5851,5851,454,-1906,0,6305,1906,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/02/05,3241,3723,4355,5851,5851,454,-1950,0,6305,1950,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/02/12,3244,3712,4315,5851,5851,454,-1990,0,6305,1990,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/02/19,3237,3696,4357,5851,5851,454,-1948,0,6305,1948,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/02/26,3226,3675,4332,5851,5851,454,-1973,0,6305,1973,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/03/05,3139,3548,4183,5851,5851,454,-2122,0,6305,2122,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/03/12,3060,3441,4085,5871,5871,454,-2240,0,6325,2240,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/03/19,2918,3242,3811,5919,5919,454,-2561,0,6373,2561,340,0,72,0,100,0,400.8,1,120,0,512,6373,6373
D,2017/03/26,2797,3043,3484,5952,5952,454,-2922,0,6406,2922,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,2017/04/02,2746,2923,3224,5932,5932,454,-3162,0,6386,3162,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/04/09,2754,2886,3151,5932,5932,454,-3235,0,6386,3235,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/04/16,2740,2855,3088,5932,5932,454,-3298,0,6386,3298,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/04/23,2765,2867,3017,5932,5932,454,-3369,0,6386,3369,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/04/30,2804,2909,3055,5932,5932,454,-3331,0,6386,3331,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/05/07,2851,2969,3131,5932,5932,454,-3255,0,6386,3255,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/05/14,2906,3032,3198,5932,5932,454,-3188,0,6386,3188,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/05/21,2970,3110,3287,5932,5932,454,-3099,0,6386,3099,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/05/28,3043,3190,3391,5932,5932,454,-2995,0,6386,2995,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/06/04,3125,3284,3491,5929,5929,454,-2891,0,6383,2891,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/06/11,3193,3362,3584,5929,5929,454,-2799,0,6383,2799,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/06/18,3248,3418,3649,5929,5929,454,-2734,0,6383,2734,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/06/25,3287,3466,3705,5929,5929,454,-2678,0,6383,2678,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/07/02,3298,3482,3713,5929,5929,454,-2670,0,6383,2670,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/07/09,3289,3471,3689,5929,5929,454,-2694,0,6383,2694,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/07/16,3251,3429,3646,5929,5929,454,-2737,0,6383,2737,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/07/23,3267,3448,3680,5929,5929,454,-2703,0,6383,2703,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/07/30,3255,3435,3685,5929,5929,454,-2698,0,6383,2698,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/08/06,3223,3397,3624,5929,5929,454,-2759,0,6383,2759,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/08/13,3167,3339,3551,5929,5929,454,-2832,0,6383,2832,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/08/20,3112,3269,3471,5929,5929,454,-2912,0,6383,2912,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/08/27,3041,3199,3424,5929,5929,454,-2959,0,6383,2959,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/09/03,2993,3154,3356,5929,5929,454,-3027,0,6383,3027,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/09/10,2962,3111,3303,5929,5929,454,-3080,0,6383,3080,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/09/17,2932,3075,3259,5929,5929,454,-3123,0,6383,3123,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/09/24,2885,3021,3182,5929,5929,454,-3201,0,6383,3201,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2017/10/01,2812,2932,3101,5942,5942,454,-3295,0,6396,3295,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/10/08,2764,2879,3040,5942,5942,454,-3356,0,6396,3356,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/10/15,2719,2820,2968,5942,5942,454,-3428,0,6396,3428,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/10/22,2683,2781,2949,5942,5942,454,-3447,0,6396,3447,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/10/29,2676,2800,3041,5942,5942,454,-3355,0,6396,3355,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/11/05,2687,2842,3218,5942,5942,454,-3179,0,6396,3179,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/11/12,2699,2908,3403,5942,5942,454,-2993,0,6396,2993,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/11/19,2723,2971,3538,5942,5942,454,-2859,0,6396,2859,340,0,72,0,100,0,400.8,1,120,0,512,6396,6396
D,2017/11/26,2777,3072,3687,5945,5945,454,-2712,0,6399,2712,340,0,72,0,100,0,400.8,1,120,0,512,6399,6399
D,2017/12/03,2847,3197,3856,5932,5932,454,-2530,0,6386,2530,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,2017/12/10,2912,3300,3971,5884,5884,454,-2367,0,6338,2367,340,0,72,0,100,0,400.8,1,120,0,512,6338,6338
D,2017/12/17,3009,3453,4138,5851,5851,454,-2168,0,6305,2168,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/12/24,3009,3453,4138,5851,5851,454,-2168,0,6305,2168,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2017/12/31,3124,3621,4344,5851,5851,454,-1961,0,6305,1961,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2018/01/07,3199,3714,4429,5851,5851,454,-1876,0,6305,1876,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2018/01/14,3255,3774,4469,5851,5851,454,-1836,0,6305,1836,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2018/01/21,3314,3831,4495,5851,5851,454,-1810,0,6305,1810,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2018/01/28,3319,3822,4479,5851,5851,454,-1826,0,6305,1826,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2018/02/04,3319,3814,4466,5851,5851,454,-1840,0,6305,1840,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2018/02/11,3323,3811,4469,5851,5851,454,-1836,0,6305,1836,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2018/02/18,3331,3810,4500,5851,5851,454,-1806,0,6305,1806,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2018/02/25,3323,3794,4469,5851,5851,454,-1836,0,6305,1836,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2018/03/04,3232,3663,4323,5851,5851,454,-1982,0,6305,1982,340,0,72,0,100,0,400.8,1,120,0,512,6305,6305
D,2018/03/11,3147,3544,4209,5864,5864,454,-2109,0,6318,2109,340,0,72,0,100,0,400.8,1,120,0,512,6318,6318
D,2018/03/18,3024,3368,3959,5912,5912,454,-2406,0,6366,2406,340,0,72,0,100,0,400.8,1,120,0,512,6366,6366
D,2018/03/25,2892,3149,3632,5952,5952,454,-2774,0,6406,2774,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-May-15,20-May-15,NT-BCH81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU BTT1 H; MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Apr-15,07-Apr-15,APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Apr-15,17-Apr-15,BOD 132; BOD T3; BOD-BGM81; BOD T4; WLT-BOD81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Apr-15,08-Apr-15,LWT-ST91; ST961.0; ST963.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Apr-15,08-Apr-15,WGP 132; WGP T1; APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,29-Apr-15,30-Apr-15,MU-BUH81; BUH 132; BUH T1,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Mar-15,17-Apr-15,MU R51B; MU BTT1 H; MU502.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-May-15,01-May-15,BUH 132; BUH T1; MU-BUH81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-May-15,03-May-15,RO-WAI81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Apr-15,24-Apr-15,KEM832.5; BSN-PICPNJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Apr-15,18-Apr-15,BOD-BGM81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-May-15,01-May-15,PJR-CTB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Apr-15,19-Apr-15,KW823.0; KW821.0; KW SDT1 H; BHK-BP-KW71,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Apr-15,15-Apr-15,BHK-BP-KW71; KW SDT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Apr-15,19-Apr-15,KW SDT1 H; BHK-BP-KW71,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Apr-15,08-Apr-15,PJR-EMDENB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Apr-15,14-Apr-15,KW823.0; KW SDT1 H; KW821.0; BHK-BP-KW71; KW722.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Apr-15,09-Apr-15,KW935.0; KEM-KW-OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-May-15,06-May-15,KW935.0; OLY904.0; KEM963.0; KEM961.0; KEM-KW-OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Apr-15,10-Apr-15,APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Apr-15,08-Apr-15,KW893.0; KW-SF82; KW895.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,02-May-15,04-May-15,MU BTT3 H; MU G6; MU 330; MU921.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Apr-15,09-Apr-15,APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
