C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/25 11:02:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/03/03 02:00:00,1838,2080,2445,5758,5662, 538 ,-3755,0 ,6200,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/03 08:00:00,2995,3397,4007,5758,5662, 538 ,-2193,0 ,6200,2193,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/03 14:00:00,3075,3489,4117,5758,5662, 538 ,-2083,0 ,6200,2083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/03 20:00:00,3119,3539,4176,5758,5662, 538 ,-2024,0 ,6200,2024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 02:00:00,1838,2080,2445,5758,5699, 538 ,-3792,0 ,6237,3792,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 08:00:00,2995,3397,4007,5758,5699, 538 ,-2230,0 ,6237,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 14:00:00,3075,3489,4117,5758,5699, 538 ,-2120,0 ,6237,2120,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 20:00:00,3119,3539,4176,5758,5699, 538 ,-2061,0 ,6237,2061,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 02:00:00,1838,2080,2445,5758,5504, 538 ,-3597,0 ,6042,3597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 08:00:00,2650,3000,3540,5758,5504, 538 ,-2502,0 ,6042,2502,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 14:00:00,2671,3024,3569,5758,5504, 538 ,-2473,0 ,6042,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 20:00:00,2803,3175,3748,5758,5504, 538 ,-2294,0 ,6042,2294,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 02:00:00,1871,2116,2491,5758,5504, 538 ,-3551,0 ,6042,3551,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 08:00:00,2423,2729,3224,5758,5504, 538 ,-2818,0 ,6042,2818,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 14:00:00,2472,2785,3291,5758,5504, 538 ,-2751,0 ,6042,2751,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 20:00:00,2745,3094,3659,5758,5504, 538 ,-2383,0 ,6042,2383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 02:00:00,1785,2008,2368,5758,5504, 538 ,-3674,0 ,6042,3674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 08:00:00,2423,2423,3224,5758,5504, 538 ,-2818,0 ,6042,2818,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 14:00:00,2472,2472,3291,5758,5504, 538 ,-2751,0 ,6042,2751,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 20:00:00,2745,2745,3659,5758,5504, 538 ,-2383,0 ,6042,2383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 02:00:00,1785,1785,2368,5758,5699, 538 ,-3869,0 ,6237,3869,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 08:00:00,2904,3271,3879,5758,5699, 538 ,-2358,0 ,6237,2358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 14:00:00,2982,3359,3985,5758,5699, 538 ,-2252,0 ,6237,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 20:00:00,3024,3407,4043,5758,5699, 538 ,-2194,0 ,6237,2194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 02:00:00,1783,2004,2369,5758,5699, 538 ,-3868,0 ,6237,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 08:00:00,2904,3271,3879,5758,5699, 538 ,-2358,0 ,6237,2358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 14:00:00,2982,3359,3985,5758,5699, 538 ,-2252,0 ,6237,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 20:00:00,3024,3407,4043,5758,5699, 538 ,-2194,0 ,6237,2194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 02:00:00,1783,2004,2369,5758,5699, 538 ,-3868,0 ,6237,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 08:00:00,2904,3271,3879,5758,5699, 538 ,-2358,0 ,6237,2358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 14:00:00,2982,3359,3985,5758,5699, 538 ,-2252,0 ,6237,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 20:00:00,3024,3407,4043,5758,5699, 538 ,-2194,0 ,6237,2194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 02:00:00,1783,2004,2369,5758,5699, 538 ,-3868,0 ,6237,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 08:00:00,2904,3271,3879,5758,5699, 538 ,-2358,0 ,6237,2358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 14:00:00,2982,3359,3985,5758,5699, 538 ,-2252,0 ,6237,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 20:00:00,3024,3407,4043,5758,5699, 538 ,-2194,0 ,6237,2194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 02:00:00,1783,2004,2369,5758,5699, 538 ,-3868,0 ,6237,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 08:00:00,2578,2895,3422,5758,5699, 538 ,-2815,0 ,6237,2815,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 14:00:00,2599,2918,3450,5758,5699, 538 ,-2787,0 ,6237,2787,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/12 20:00:00,2728,3064,3623,5758,5699, 538 ,-2614,0 ,6237,2614,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 02:00:00,1821,2042,2409,5758,5689, 538 ,-3818,0 ,6227,3818,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 08:00:00,2335,2608,3069,5758,5689, 538 ,-3158,0 ,6227,3158,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 14:00:00,2382,2661,3132,5758,5689, 538 ,-3095,0 ,6227,3095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/13 20:00:00,2645,2956,3482,5758,5689, 538 ,-2745,0 ,6227,2745,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 02:00:00,1720,1920,2255,5758,5699, 538 ,-3982,0 ,6237,3982,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 08:00:00,2800,3124,3665,5758,5699, 538 ,-2572,0 ,6237,2572,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 14:00:00,2875,3208,3765,5758,5699, 538 ,-2472,0 ,6237,2472,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/14 20:00:00,2916,3254,3819,5758,5699, 538 ,-2418,0 ,6237,2418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 02:00:00,1720,1916,2241,5758,5699, 538 ,-3996,0 ,6237,3996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 08:00:00,2800,3124,3665,5758,5758, 538 ,-2631,0 ,6296,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 14:00:00,2875,3208,3765,5758,5758, 538 ,-2531,0 ,6296,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/15 20:00:00,2916,3254,3819,5758,5758, 538 ,-2477,0 ,6296,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 02:00:00,1720,1916,2241,5758,5758, 538 ,-4055,0 ,6296,4055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 08:00:00,2800,3124,3665,5758,5758, 538 ,-2631,0 ,6296,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 14:00:00,2875,3208,3765,5758,5758, 538 ,-2531,0 ,6296,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/16 20:00:00,2916,3254,3819,5758,5758, 538 ,-2477,0 ,6296,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 02:00:00,1720,1916,2241,5758,5758, 538 ,-4055,0 ,6296,4055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 08:00:00,2800,3124,3665,5758,5758, 538 ,-2631,0 ,6296,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 14:00:00,2875,3208,3765,5758,5758, 538 ,-2531,0 ,6296,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/17 20:00:00,2916,3254,3819,5758,5758, 538 ,-2477,0 ,6296,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 02:00:00,1720,1916,2241,5758,5758, 538 ,-4055,0 ,6296,4055,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/02/27 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/28 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/29 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/01 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/02 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/03 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/04 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/05 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/06 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/07 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/08 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/09 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/10 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/11 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/12 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/13 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/14 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/15 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/16 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/17 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/18 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,06-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,29-Feb-16,29-Feb-16,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,02-Mar-16,02-Mar-16,WKT-BLD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Feb-16,26-Feb-16,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-16,28-Feb-16,MU-NT91; MU923.0; MU925.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-16,27-Feb-16,MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Mar-16,04-Mar-16,PIC807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Mar-16,01-Mar-16,WLT-BOD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Mar-16,09-Mar-16,SHO-WLT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Mar-16,01-Mar-16,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,KW Generation,NA,,,,,,,,,,,,,,,,,
D,01-Mar-16,01-Mar-16,NGN-NGSWAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Mar-16,02-Mar-16,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Mar-16,03-Mar-16,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,16-Mar-16,MOR-TS81; TS802.0,NA,NA,MGA,NA,,,,,,,,,,,,,,,,,
D,03-Mar-16,04-Mar-16,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Mar-16,02-Mar-16,BLD-WMS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-16,26-Feb-16,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-16,26-Feb-16,BLW-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-16,26-Feb-16,CPS-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-16,26-Feb-16,MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
