C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/03/13 13:42:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/11/15,2452,2635,3052,4612,4070,0,-1018,0,4070,1018,351,0,50,0,138,0,110,0,120,0,539,4612,4070
D,2009/11/22,2498,2712,3185,4612,4255,0,-1070,0,4255,1070,351,0,50,0,138,0,110,0,120,0,539,4612,4255
D,2009/11/29,2572,2827,3358,4612,4255,0,-897,0,4255,897,351,0,50,0,138,0,110,0,120,0,539,4612,4255
D,2009/12/06,2639,2930,3485,4569,4357,0,-872,0,4357,872,351,0,50,0,138,0,110,0,120,0,539,4569,4357
D,2009/12/13,2681,2998,3560,4519,4307,0,-747,0,4307,747,351,0,50,0,138,0,110,0,120,0,539,4519,4307
D,2009/12/20,2760,3114,3681,4504,4292,0,-611,0,4292,611,351,0,50,0,138,0,110,0,120,0,539,4504,4292
D,2009/12/27,2760,3114,3681,4504,4292,0,-611,0,4292,611,351,0,50,0,138,0,110,0,120,0,539,4504,4292
D,2010/01/03,2859,3238,3767,4504,4292,0,-525,0,4292,525,351,0,50,0,138,1,110,0,120,0,539,4504,4292
D,2010/01/10,2947,3332,3828,4504,4292,0,-464,0,4292,464,351,0,50,0,138,1,110,0,120,0,539,4504,4292
D,2010/01/17,3034,3421,3915,4504,4292,0,-377,0,4292,377,351,0,50,1,138,1,110,0,120,0,539,4504,4292
D,2010/01/24,3108,3495,3989,4504,4292,0,-303,0,4292,303,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2010/01/31,3110,3485,3962,4504,4292,0,-330,0,4292,330,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2010/02/07,3084,3453,3917,4504,4292,0,-375,0,4292,375,351,0,50,1,138,1,110,0,120,0,539,4504,4292
D,2010/02/14,3038,3395,3845,4504,4292,0,-447,0,4292,447,351,0,50,0,138,1,110,0,120,0,539,4504,4292
D,2010/02/21,2998,3341,3814,4504,4292,0,-478,0,4292,478,351,0,50,0,138,1,110,0,120,0,539,4504,4292
D,2010/02/28,2968,3295,3776,4504,4292,0,-516,0,4292,516,351,0,50,0,138,1,110,0,120,0,539,4504,4292
D,2010/03/07,2946,3255,3748,4504,4292,0,-544,0,4292,544,351,0,50,0,138,0,110,0,120,0,539,4504,4292
D,2010/03/14,2866,3145,3635,4537,4325,0,-690,0,4325,690,351,0,50,0,138,0,110,0,120,0,539,4537,4325
D,2010/03/21,2763,2997,3458,4586,4374,0,-916,0,4374,916,351,0,50,0,138,0,110,0,120,0,539,4586,4374
D,2010/03/28,2651,2824,3194,4612,4200,0,-1006,0,4200,1006,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2010/04/04,2585,2713,2954,4612,4200,0,-1246,0,4200,1246,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2010/04/11,2561,2667,2863,4612,4015,0,-1152,0,4015,1152,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2010/04/18,2557,2633,2780,4612,4015,0,-1235,0,4015,1235,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2010/04/25,2568,2642,2725,4612,4015,0,-1290,0,4015,1290,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2010/05/02,2591,2672,2772,4612,4015,0,-1243,0,4015,1243,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2010/05/09,2637,2722,2825,4612,4015,0,-1190,0,4015,1190,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2010/05/16,2703,2799,2927,4612,4015,0,-1088,0,4015,1088,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2010/05/23,2781,2889,3030,4612,4015,0,-985,0,4015,985,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2010/05/30,2847,2960,3104,4612,4015,0,-911,0,4015,911,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2010/06/06,2897,3014,3162,4612,4015,0,-853,0,4015,853,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2010/06/13,2939,3064,3221,4612,4015,0,-794,0,4015,794,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2010/06/20,2963,3097,3261,4612,4200,0,-939,0,4200,939,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2010/06/27,3004,3139,3314,4612,4200,0,-886,0,4200,886,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2010/07/04,2990,3124,3298,4612,4400,0,-1102,0,4400,1102,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/07/11,2998,3133,3315,4612,4400,0,-1085,0,4400,1085,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/07/18,3018,3162,3346,4612,4400,0,-1054,0,4400,1054,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/07/25,3024,3175,3376,4612,4400,0,-1024,0,4400,1024,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/08/01,3027,3170,3360,4612,4400,0,-1040,0,4400,1040,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/08/08,2981,3117,3289,4612,4400,0,-1111,0,4400,1111,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/08/15,2934,3070,3237,4612,4400,0,-1163,0,4400,1163,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/08/22,2901,3035,3199,4612,4400,0,-1201,0,4400,1201,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/08/29,2884,3018,3173,4612,4400,0,-1227,0,4400,1227,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/09/05,2861,2984,3127,4612,4400,0,-1273,0,4400,1273,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/09/12,2816,2941,3094,4612,4400,0,-1306,0,4400,1306,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/09/19,2749,2865,3017,4612,4400,0,-1383,0,4400,1383,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/09/26,2656,2752,2890,4612,4400,0,-1510,0,4400,1510,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/10/03,2642,2733,2859,4612,4400,0,-1541,0,4400,1541,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/10/10,2612,2697,2811,4612,4400,0,-1589,0,4400,1589,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/10/17,2588,2663,2783,4612,4400,0,-1617,0,4400,1617,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/10/24,2586,2668,2823,4612,4400,0,-1577,0,4400,1577,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/10/31,2596,2702,2936,4612,4400,0,-1464,0,4400,1464,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/11/07,2623,2768,3111,4612,4400,0,-1289,0,4400,1289,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/11/14,2656,2837,3264,4612,4400,0,-1136,0,4400,1136,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/11/21,2707,2921,3398,4612,4400,0,-1002,0,4400,1002,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/11/28,2796,3051,3567,4612,4400,0,-833,0,4400,833,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2010/12/05,2866,3164,3732,4579,4367,0,-635,0,4367,635,351,0,50,0,138,0,110,0,120,0,539,4579,4367
D,2010/12/12,2913,3239,3816,4530,4318,0,-502,0,4318,502,351,0,50,0,138,1,110,0,120,0,539,4530,4318
D,2010/12/19,2987,3347,3922,4504,4292,0,-370,0,4292,370,351,0,50,1,138,1,110,0,120,0,539,4504,4292
D,2010/12/26,2987,3347,3922,4504,4292,0,-370,0,4292,370,351,0,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/01/02,3143,3533,4093,4504,4292,0,-199,0,4292,199,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/01/09,3226,3624,4148,4504,4292,0,-144,0,4292,144,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/01/16,3313,3716,4233,4504,4292,0,-59,0,4292,59,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/01/23,3405,3813,4365,4504,4292,0,73,0,4292,-73,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/01/30,3433,3829,4359,4504,4292,0,67,0,4292,-67,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/02/06,3407,3792,4293,4504,4292,0,1,0,4292,-1,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/02/13,3359,3731,4200,4504,4292,0,-92,0,4292,92,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/02/20,3324,3679,4169,4504,4292,0,-123,0,4292,123,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/02/27,3318,3656,4163,4504,4292,0,-129,0,4292,129,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/03/06,3272,3589,4100,4504,4292,0,-192,0,4292,192,351,1,50,1,138,1,110,0,120,0,539,4504,4292
D,2011/03/13,3227,3519,4038,4533,4321,0,-283,0,4321,283,351,1,50,1,138,1,110,0,120,0,539,4533,4321
D,2011/03/20,3112,3361,3853,4583,4371,0,-518,0,4371,518,351,0,50,0,138,1,110,0,120,0,539,4583,4371
D,2011/03/27,2994,3186,3587,4612,4400,0,-813,0,4400,813,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/04/03,2939,3071,3299,4612,4400,0,-1101,0,4400,1101,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/04/10,2911,3021,3218,4612,4400,0,-1182,0,4400,1182,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/04/17,2895,2986,3159,4612,4400,0,-1241,0,4400,1241,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/04/24,2895,2972,3072,4612,4400,0,-1328,0,4400,1328,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/05/01,2946,3029,3126,4612,4400,0,-1274,0,4400,1274,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/05/08,3002,3089,3200,4612,4400,0,-1200,0,4400,1200,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/05/15,3063,3159,3280,4612,4400,0,-1120,0,4400,1120,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/05/22,3141,3251,3378,4612,4400,0,-1022,0,4400,1022,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/05/29,3241,3355,3491,4612,4400,0,-909,0,4400,909,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/06/05,3303,3430,3576,4612,4400,0,-824,0,4400,824,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/06/12,3348,3484,3651,4612,4400,0,-749,0,4400,749,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/06/19,3369,3509,3686,4612,4400,0,-714,0,4400,714,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/06/26,3355,3494,3679,4612,4400,0,-721,0,4400,721,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/07/03,3342,3476,3647,4612,4400,0,-753,0,4400,753,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/07/10,3349,3487,3660,4612,4400,0,-740,0,4400,740,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/07/17,3361,3507,3684,4612,4400,0,-716,0,4400,716,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/07/24,3371,3521,3717,4612,4400,0,-683,0,4400,683,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/07/31,3367,3513,3700,4612,4400,0,-700,0,4400,700,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/08/07,3337,3480,3643,4612,4400,0,-757,0,4400,757,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/08/14,3278,3420,3584,4612,4400,0,-816,0,4400,816,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/08/21,3237,3371,3537,4612,4400,0,-863,0,4400,863,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/08/28,3204,3340,3522,4612,4400,0,-878,0,4400,878,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/09/04,3167,3301,3467,4612,4400,0,-933,0,4400,933,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/09/11,3124,3249,3394,4612,4400,0,-1006,0,4400,1006,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/09/18,3064,3183,3332,4612,4400,0,-1068,0,4400,1068,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/09/25,2983,3090,3231,4612,4400,0,-1169,0,4400,1169,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2011/10/02,2904,2996,3127,4384,4172,0,-1045,0,4172,1045,351,0,50,0,138,0,110,0,120,0,539,4384,4172
D,2011/10/09,2890,2980,3112,4384,4172,0,-1060,0,4172,1060,351,0,50,0,138,0,110,0,120,0,539,4384,4172
D,2011/10/16,2868,2948,3060,4384,4172,0,-1112,0,4172,1112,351,0,50,0,138,0,110,0,120,0,539,4384,4172
D,2011/10/23,2853,2933,3087,4384,4172,0,-1085,0,4172,1085,351,0,50,0,138,0,110,0,120,0,539,4384,4172
D,2011/10/30,2845,2946,3168,4384,4172,0,-1004,0,4172,1004,351,0,50,0,138,0,110,0,120,0,539,4384,4172
D,2011/11/06,2862,3001,3324,4384,4172,0,-848,0,4172,848,351,0,50,0,138,0,110,0,120,0,539,4384,4172
D,2011/11/13,2904,3085,3511,4384,4172,0,-661,0,4172,661,351,0,50,0,138,0,110,0,120,0,539,4384,4172
D,2011/11/20,2949,3160,3633,4384,4172,0,-539,0,4172,539,351,0,50,0,138,0,110,0,120,0,539,4384,4172
D,2011/11/27,3013,3267,3794,4384,4172,0,-378,0,4172,378,351,0,50,1,138,1,110,0,120,0,539,4384,4172
D,2011/12/04,3093,3394,3981,4355,4143,0,-162,0,4143,162,351,1,50,1,138,1,110,0,120,0,539,4355,4143
D,2011/12/11,3152,3482,4082,4305,4093,0,-11,0,4093,11,351,1,50,1,138,1,110,0,120,0,539,4305,4093
D,2011/12/18,3204,3566,4151,4276,4064,0,87,0,4064,-87,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2011/12/25,3204,3566,4151,4276,4064,0,87,0,4064,-87,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/01/01,3317,3716,4311,4276,4064,0,247,0,4064,-247,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/01/08,3412,3825,4377,4276,4064,0,313,0,4064,-313,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/01/15,3510,3929,4483,4276,4064,0,419,0,4064,-419,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/01/22,3602,4018,4567,4276,4064,0,503,0,4064,-503,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/01/29,3619,4017,4541,4276,4064,0,477,0,4064,-477,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/02/05,3602,3992,4485,4276,4064,0,421,0,4064,-421,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/02/12,3565,3949,4444,4276,4064,0,380,0,4064,-380,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/02/19,3532,3903,4416,4276,4064,0,352,0,4064,-352,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/02/26,3512,3877,4417,4276,4064,0,353,0,4064,-353,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/03/04,3456,3796,4340,4276,4064,0,276,0,4064,-276,351,1,50,1,138,1,110,0,120,0,539,4276,4064
D,2012/03/11,3410,3728,4295,4291,4079,0,216,0,4079,-216,351,1,50,1,138,1,110,0,120,0,539,4291,4079
D,2012/03/18,3309,3585,4082,4341,4129,0,-47,0,4129,47,351,1,50,1,138,1,110,0,120,0,539,4341,4129
D,2012/03/25,3180,3393,3821,4384,4172,0,-351,0,4172,351,351,0,50,1,138,1,110,0,120,0,539,4384,4172
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,23-Apr-09,23-Apr-09,GTN-RAN 81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA 3 AND 4 NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
