C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/11/15 11:19:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/06/07,3015,3176,3394,6077,6077,454,-3137,0,6531,3137,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2015/06/14,3029,3192,3409,6077,6017,454,-3061,0,6471,3061,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2015/06/21,3029,3196,3412,6077,6017,454,-3058,0,6471,3058,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2015/06/28,3040,3203,3398,6077,6017,454,-3073,0,6471,3073,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2015/07/05,3038,3202,3415,6077,6017,454,-3055,0,6471,3055,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2015/07/12,3032,3198,3431,6077,6017,454,-3040,0,6471,3040,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2015/07/19,3023,3188,3408,6077,6017,454,-3062,0,6471,3062,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2015/07/26,2983,3143,3331,6077,6017,454,-3140,0,6471,3140,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2015/08/02,2926,3078,3266,6077,6017,454,-3204,0,6471,3204,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2015/08/09,2860,3008,3211,6077,6077,454,-3319,0,6531,3319,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2015/08/16,2802,2945,3131,6077,6077,454,-3399,0,6531,3399,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2015/08/23,2763,2901,3070,6077,6077,454,-3461,0,6531,3461,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2015/08/30,2734,2869,3046,6077,6077,454,-3484,0,6531,3484,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2015/09/06,2675,2796,2947,6077,6077,454,-3584,0,6531,3584,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2015/09/13,2596,2707,2855,6077,6077,454,-3675,0,6531,3675,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2015/09/20,2550,2651,2802,6077,6077,454,-3728,0,6531,3728,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2015/09/27,2497,2585,2709,6090,6090,454,-3836,0,6544,3836,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2015/10/04,2464,2550,2673,6090,6090,454,-3871,0,6544,3871,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2015/10/11,2452,2548,2730,6090,6090,454,-3815,0,6544,3815,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2015/10/18,2453,2577,2855,6090,6090,454,-3689,0,6544,3689,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2015/10/25,2479,2646,3025,6090,6090,454,-3519,0,6544,3519,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2015/11/01,2491,2697,3165,6090,6090,454,-3379,0,6544,3379,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2015/11/08,2515,2756,3289,6090,6090,454,-3255,0,6544,3255,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2015/11/15,2555,2837,3403,6090,6090,454,-3141,0,6544,3141,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2015/11/22,2622,2949,3546,6090,6090,454,-2999,0,6544,2999,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2015/11/29,2719,3089,3693,6093,6093,454,-2854,0,6547,2854,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2015/12/06,2777,3173,3776,6060,6060,454,-2738,0,6514,2738,340,0,72,0,113,0,400.8,1,120,0,525,6514,6514
D,2015/12/13,2777,3173,3776,6012,6012,454,-2690,0,6466,2690,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,2015/12/20,2917,3366,3986,5999,5999,454,-2468,0,6453,2468,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/12/27,2975,3443,4066,5999,5999,454,-2387,0,6453,2387,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/01/03,3026,3497,4105,5999,5999,454,-2348,0,6453,2348,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/01/10,3079,3548,4149,5999,5999,454,-2304,0,6453,2304,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/01/17,3102,3558,4135,5999,5999,454,-2318,0,6453,2318,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/01/24,3127,3580,4150,5999,5999,454,-2303,0,6453,2303,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/01/31,3124,3564,4138,5999,5999,454,-2316,0,6453,2316,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/02/07,3104,3536,4155,5999,5999,454,-2298,0,6453,2298,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/02/14,3083,3503,4111,5999,5999,454,-2342,0,6453,2342,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/02/21,2998,3381,3986,5999,5999,454,-2468,0,6453,2468,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/02/28,2924,3279,3882,5999,5999,454,-2571,0,6453,2571,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/03/06,2801,3099,3614,5999,5999,454,-2839,0,6453,2839,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2016/03/13,2696,2917,3302,6027,6027,454,-3179,0,6481,3179,340,0,72,0,113,0,400.8,1,120,0,525,6481,6481
D,2016/03/20,2649,2812,3095,6073,6073,454,-3432,0,6527,3432,340,0,72,0,113,0,400.8,1,120,0,525,6527,6527
D,2016/03/27,2628,2761,3010,6100,6100,454,-3544,0,6554,3544,340,0,72,0,113,0,400.8,1,120,0,525,6554,6554
D,2016/04/03,2595,2703,2915,6080,6080,454,-3619,0,6534,3619,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/04/10,2614,2706,2821,6080,6080,454,-3713,0,6534,3713,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/04/17,2662,2759,2890,6080,6080,454,-3644,0,6534,3644,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/04/24,2723,2833,2972,6080,6080,454,-3562,0,6534,3562,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/05/01,2777,2898,3049,6080,6080,454,-3485,0,6534,3485,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/05/08,2840,2976,3152,6080,6080,454,-3382,0,6534,3382,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/05/15,2898,3038,3227,6080,6080,454,-3307,0,6534,3307,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/05/22,2962,3115,3313,6080,6080,454,-3221,0,6534,3221,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/05/29,3022,3182,3390,6080,6080,454,-3144,0,6534,3144,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2016/06/05,3080,3240,3449,6077,6077,454,-3081,0,6531,3081,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2016/06/12,3113,3280,3502,6077,6017,454,-2969,0,6471,2969,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2016/06/19,3128,3301,3509,6077,6017,454,-2962,0,6471,2962,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2016/06/26,3124,3296,3501,6077,6017,454,-2970,0,6471,2970,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2016/07/03,3121,3289,3502,6077,6017,454,-2969,0,6471,2969,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2016/07/10,3132,3304,3530,6077,6017,454,-2940,0,6471,2940,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2016/07/17,3126,3293,3514,6077,6017,454,-2957,0,6471,2957,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2016/07/24,3088,3254,3464,6077,6017,454,-3007,0,6471,3007,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2016/07/31,3031,3191,3381,6077,6017,454,-3090,0,6471,3090,340,0,72,0,113,0,400.8,1,120,0,525,6531,6471
D,2016/08/07,2964,3111,3301,6077,6077,454,-3230,0,6531,3230,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2016/08/14,2896,3046,3241,6077,6077,454,-3290,0,6531,3290,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2016/08/21,2849,2995,3169,6077,6077,454,-3362,0,6531,3362,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2016/08/28,2817,2952,3125,6077,6077,454,-3405,0,6531,3405,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2016/09/04,2778,2909,3075,6077,6077,454,-3456,0,6531,3456,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2016/09/11,2710,2826,2977,6077,6077,454,-3554,0,6531,3554,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2016/09/18,2672,2785,2939,6077,6077,454,-3592,0,6531,3592,340,0,72,0,113,0,400.8,1,120,0,525,6531,6531
D,2016/09/25,2602,2704,2844,6090,6090,454,-3700,0,6544,3700,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2016/10/02,2565,2655,2781,6090,6090,454,-3763,0,6544,3763,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2016/10/09,2530,2622,2786,6090,6090,454,-3758,0,6544,3758,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2016/10/16,2532,2651,2908,6090,6090,454,-3637,0,6544,3637,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2016/10/23,2552,2714,3088,6090,6090,454,-3456,0,6544,3456,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2016/10/30,2574,2776,3254,6090,6090,454,-3290,0,6544,3290,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2016/11/06,2588,2828,3369,6090,6090,454,-3175,0,6544,3175,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2016/11/13,2625,2907,3484,6090,6090,454,-3060,0,6544,3060,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2016/11/20,2685,3015,3631,6090,6090,454,-2913,0,6544,2913,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,7-Jan-13,31-Dec-13,KW854.5,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Nov-13,30-Nov-15,MRT-NOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-13,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Jun-13,31-Jul-14,TS R62; TS R61,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 01/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 01/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
