C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2014/10/23 11:04:58,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,2014/11/01 08:00:00,2137,2220,2373,5933,4897, 454 ,-2978,0 ,5351,2978,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/01 14:00:00,2113,2195,2347,5933,4897, 454 ,-3005,0 ,5351,3005,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/01 20:00:00,2214,2300,2459,5933,4897, 454 ,-2892,0 ,5351,2892,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/02 02:00:00,1525,1583,1692,5933,4557, 454 ,-3319,0 ,5011,3319,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/02 08:00:00,1923,2004,2181,5933,4557, 454 ,-2831,0 ,5011,2831,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/02 14:00:00,1935,2016,2194,5933,4557, 454 ,-2817,0 ,5011,2817,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/02 20:00:00,2195,2288,2490,5933,4557, 454 ,-2521,0 ,5011,2521,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/03 02:00:00,1439,1499,1630,5933,4557, 454 ,-3381,0 ,5011,3381,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/03 08:00:00,2362,2471,2710,5933,4797, 454 ,-2541,0 ,5251,2541,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/03 14:00:00,2375,2485,2725,5933,4883, 454 ,-2612,0 ,5337,2612,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/03 20:00:00,2399,2510,2754,5933,4883, 454 ,-2583,0 ,5337,2583,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/04 02:00:00,1468,1536,1682,5933,4883, 454 ,-3655,0 ,5337,3655,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/04 08:00:00,2355,2465,2703,5933,4883, 454 ,-2634,0 ,5337,2634,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/04 14:00:00,2368,2478,2718,5933,4883, 454 ,-2619,0 ,5337,2619,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/04 20:00:00,2399,2510,2754,5933,4883, 454 ,-2583,0 ,5337,2583,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/05 02:00:00,1468,1536,1682,5933,4883, 454 ,-3655,0 ,5337,3655,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/05 08:00:00,2355,2465,2703,5933,4883, 454 ,-2634,0 ,5337,2634,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/05 14:00:00,2368,2478,2718,5933,4883, 454 ,-2619,0 ,5337,2619,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/05 20:00:00,2399,2510,2754,5933,4883, 454 ,-2583,0 ,5337,2583,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/06 02:00:00,1468,1536,1682,5933,4883, 454 ,-3655,0 ,5337,3655,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/06 08:00:00,2355,2465,2703,5933,4883, 454 ,-2634,0 ,5337,2634,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/06 14:00:00,2368,2478,2718,5933,4883, 454 ,-2619,0 ,5337,2619,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/06 20:00:00,2399,2510,2754,5933,4883, 454 ,-2583,0 ,5337,2583,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/07 02:00:00,1468,1536,1682,5933,4883, 454 ,-3655,0 ,5337,3655,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/07 08:00:00,2355,2465,2703,5933,4883, 454 ,-2634,0 ,5337,2634,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/07 14:00:00,2368,2478,2718,5933,4883, 454 ,-2619,0 ,5337,2619,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/07 20:00:00,2399,2510,2754,5933,4883, 454 ,-2583,0 ,5337,2583,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/08 02:00:00,1468,1536,1682,5933,4883, 454 ,-3655,0 ,5337,3655,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/08 08:00:00,2130,2232,2469,5933,4883, 454 ,-2868,0 ,5337,2868,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/08 14:00:00,2107,2207,2442,5933,4883, 454 ,-2895,0 ,5337,2895,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/08 20:00:00,2208,2314,2560,5933,5112, 454 ,-3006,0 ,5566,3006,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/09 02:00:00,1519,1591,1758,5933,5212, 454 ,-3908,0 ,5666,3908,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/09 08:00:00,1921,2032,2295,5933,5212, 454 ,-3371,0 ,5666,3371,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/09 14:00:00,1933,2044,2309,5933,5176, 454 ,-3321,0 ,5630,3321,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/09 20:00:00,2193,2320,2622,5933,5176, 454 ,-3008,0 ,5630,3008,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/10 02:00:00,1436,1519,1714,5933,5176, 454 ,-3916,0 ,5630,3916,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/10 08:00:00,2376,2522,2849,5933,5176, 454 ,-2781,0 ,5630,2781,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/10 14:00:00,2389,2535,2865,5933,5176, 454 ,-2765,0 ,5630,2765,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/10 20:00:00,2420,2568,2902,5933,5176, 454 ,-2728,0 ,5630,2728,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/11 02:00:00,1481,1571,1772,5933,5176, 454 ,-3858,0 ,5630,3858,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/11 08:00:00,2376,2522,2849,5933,5176, 454 ,-2781,0 ,5630,2781,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/11 14:00:00,2389,2535,2865,5933,5176, 454 ,-2765,0 ,5630,2765,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/11 20:00:00,2420,2568,2902,5933,5176, 454 ,-2728,0 ,5630,2728,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/12 02:00:00,1481,1571,1772,5933,5153, 454 ,-3835,0 ,5607,3835,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/12 08:00:00,2376,2522,2849,5933,5153, 454 ,-2758,0 ,5607,2758,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/12 14:00:00,2389,2535,2865,5933,5153, 454 ,-2742,0 ,5607,2742,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/12 20:00:00,2420,2568,2902,5933,5153, 454 ,-2705,0 ,5607,2705,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/13 02:00:00,1481,1571,1772,5933,5153, 454 ,-3835,0 ,5607,3835,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/13 08:00:00,2376,2522,2849,5933,5153, 454 ,-2758,0 ,5607,2758,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/13 14:00:00,2389,2535,2865,5933,5153, 454 ,-2742,0 ,5607,2742,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/13 20:00:00,2420,2568,2902,5933,5153, 454 ,-2705,0 ,5607,2705,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/14 02:00:00,1481,1571,1772,5933,5153, 454 ,-3835,0 ,5607,3835,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,2014/10/25 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/10/26 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/10/27 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/10/28 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/10/29 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/10/30 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/10/31 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/01 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/02 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/03 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/04 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/05 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/06 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/07 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/08 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/09 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/10 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/11 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/12 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/13 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2014/11/14 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,22-Oct-14,24-Oct-14,MU955.0; MU953.0; MU951.0; MU-BLW91; MU SUT8,NA,NA,MU & BLW,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,
D,17-Oct-14,07-Nov-14,MRT T1 H,NA,NA,MRT T2,NA,,,,,,,,,,,,,,,
D,03-Nov-14,03-Nov-14,KW SUT-G3; KPS SUT3,NA,NA,kw hegt3,NA,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-14,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,
D,29-Oct-14,29-Oct-14,KW830.0; KW SUT-G3; KW833.0; KW831.0; KW R830,NA,NA,KW,NA,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,23-Oct-14,24-Oct-14,NBT963.0; NBT961.0; NBT962.5,NA,NA,GNN,NA,,,,,,,,,,,,,,,
D,30-Oct-14,30-Oct-14,KW-MSR81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,
D,29-Oct-14,29-Oct-14,MRT 220; MRT T1 H,NA,NA,equipment list,NA,,,,,,,,,,,,,,,
D,24-Oct-14,24-Oct-14,RO-WAI81,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,
,29-Oct-14,29-Oct-14,RO-WAI81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,
,19-Oct-14,26-Oct-14,BWP G2; BLW-BWP92; BWP SUT2,NA,NA,BLW,NA,,,,,,,,,,,,,,,
,22-Oct-14,31-Dec-17,APJ81-SWA,NA,NA,NA,NA,,,,,,,,,,,,,,,
,27-Oct-14,27-Oct-14,KDP-KW-MSR81; KW815.0; KW813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
,03-Nov-14,06-Nov-14,KW SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
,04-Nov-14,04-Nov-14,KW SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
,31-Oct-14,31-Oct-14,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
,02-Nov-14,02-Nov-14,ST961.0; ST921.0; ST971.0; ST951.0; ST931.0; ST 330; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
,23-Oct-14,24-Oct-14,ST-EP82; EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,
,01-Oct-14,31-Oct-14,WCL-WOR81; MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 27/10/2014 - 01/11/2014,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
