C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/12/2014 14:49,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,26/11/2017,2839,3215,3878,6026,6026,454,-2602,0,6480,2602,340,0,72,0,100,0,400.8,1,120,0,512,6480,6480
D,3/12/2017,2876,3294,3933,6006,6006,454,-2526,0,6460,2526,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,10/12/2017,2876,3294,3933,5959,5959,454,-2480,0,6413,2480,340,0,72,0,100,0,400.8,1,120,0,512,6413,6413
D,17/12/2017,3001,3469,4140,5932,5932,454,-2246,0,6386,2246,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,24/12/2017,3058,3540,4208,5932,5932,454,-2178,0,6386,2178,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW963.0; KW961.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Mar-15,8-Mar-15,MU BTT1 H; MU925.0; MU915.0; MU-NT91; MU 330,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jan-15,11-Jan-15,BSN-PICPNJ81; KEM832.5; KEM81-PPBK,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Mar-15,8-Mar-15,MU 330; MU-BLW91; MU-KEM91; MU943.0; MU945.0; MU953.0; MU955.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Mar-15,23-Mar-15,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Jan-15,13-Jan-15,KEM-BDP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,3-Feb-15,4-Feb-15,KW821.0; KW823.0; KW SDT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Feb-15,10-Feb-15,PIC-MRR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Apr-15,9-Apr-15,ENB-TST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Feb-15,7-Feb-15,KEM-LWTSHO91; KEM951.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Jan-15,21-Jan-15,ST T2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Feb-15,6-Feb-15,MU710.0; MU709.0; MU SDT1 L; MU SDT2 L; MU-CO71; MU708.0; MU711.0; MU-CO72,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Jan-15,25-Jan-15,RO-WAI81,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Jan-15,31-Jan-15,KW SDT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-15,30-Jan-15,KW SDT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jan-15,25-Jan-15,APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jan-15,3-Feb-15,APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jan-15,19-Jan-15,APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Mar-15,10-Mar-15,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Jan-15,28-Jan-15,KW SDT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jan-15,4-Feb-15,KW SDT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Jan-15,25-Jan-15,MU SUT-G7; MU943.0; MU941.0,NA,NA,,,,,,,,,,,,,,,,,,,
,11-Mar-15,11-Mar-15,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jan-15,11-Jan-15,MU953.0; MU955.0; MU-BLW91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jan-15,11-Jan-15,MU943.0; MU-KEM91; MU945.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Mar-15,8-Mar-15,TS-MBA81,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Mar-15,12-Mar-15,MGA-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Mar-15,19-Mar-15,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Mar-15,23-Mar-15,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Mar-15,2-Apr-15,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Mar-15,20-Mar-15,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Mar-15,28-Mar-15,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Mar-15,8-Mar-15,MGA-WWF81,NA,NA,,,,,,,,,,,,,,,,,,,
