C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/09/15 09:52:52,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/03/08,2964,3306,3719,4423,4211,0,-492,0,4211,492,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2009/03/15,2914,3246,3682,4423,4211,0,-529,0,4211,529,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2009/03/22,2858,3176,3644,4423,4211,0,-567,0,4211,567,351,0,50,0,138,0,110,0,120,0,539,4423,4211
D,2009/03/29,2824,3122,3605,4423,4211,0,-606,0,4211,606,351,0,50,0,138,0,110,0,120,0,539,4423,4211
D,2009/04/05,2753,3028,3504,4462,4250,0,-746,0,4250,746,351,0,50,0,138,0,110,0,120,0,539,4462,4250
D,2009/04/12,2660,2891,3328,4531,4319,0,-991,0,4319,991,351,0,50,0,138,0,110,0,120,0,539,4531,4319
D,2009/04/19,2558,2733,3102,4779,4073,0,-971,0,4073,971,351,0,50,0,138,0,110,0,120,0,539,4779,4073
D,2009/04/26,2495,2620,2850,4779,3957,0,-1107,0,3957,1107,351,0,50,0,138,0,110,0,120,0,539,4779,3957
D,2009/05/03,2470,2567,2748,4779,3957,0,-1209,0,3957,1209,351,0,50,0,138,0,110,0,120,0,539,4779,3957
D,2009/05/10,2470,2554,2692,4779,3837,0,-1145,0,3837,1145,351,0,50,0,138,0,110,0,120,0,539,4779,3837
D,2009/05/17,2470,2541,2628,4779,3837,0,-1209,0,3837,1209,351,0,50,0,138,0,110,0,120,0,539,4779,3837
D,2009/05/24,2513,2592,2686,4779,3837,0,-1151,0,3837,1151,351,0,50,0,138,0,110,0,120,0,539,4779,3837
D,2009/05/31,2561,2648,2755,4779,3803,0,-1048,0,3803,1048,351,0,50,0,138,0,110,0,120,0,539,4779,3803
D,2009/06/07,2639,2739,2865,4779,3957,0,-1092,0,3957,1092,351,0,50,0,138,0,110,0,120,0,539,4779,3957
D,2009/06/14,2721,2827,2957,4779,4261,0,-1304,0,4261,1304,351,0,50,0,138,0,110,0,120,0,539,4779,4261
D,2009/06/21,2781,2893,3027,4779,4273,0,-1246,0,4273,1246,351,0,50,0,138,0,110,0,120,0,539,4779,4273
D,2009/06/28,2864,2988,3132,4779,4413,0,-1281,0,4413,1281,351,0,50,0,138,0,110,0,120,0,539,4779,4413
D,2009/07/05,2886,3018,3184,4779,4372,0,-1188,0,4372,1188,351,0,50,0,138,0,110,0,120,0,539,4779,4372
D,2009/07/12,2878,3010,3183,4779,4372,0,-1189,0,4372,1189,351,0,50,0,138,0,110,0,120,0,539,4779,4372
D,2009/07/19,2869,3003,3167,4779,4567,0,-1400,0,4567,1400,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2009/07/26,2863,2994,3156,4779,4367,0,-1211,0,4367,1211,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/02,2804,2937,3097,4779,4367,0,-1270,0,4367,1270,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/09,2706,2841,3020,4779,4367,0,-1347,0,4367,1347,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/16,2702,2840,3021,4779,4367,0,-1346,0,4367,1346,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/23,2694,2829,3001,4779,4367,0,-1366,0,4367,1366,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/30,2677,2810,2958,4779,4367,0,-1409,0,4367,1409,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/09/06,2649,2781,2932,4779,4367,0,-1435,0,4367,1435,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/09/13,2620,2747,2898,4779,4253,0,-1355,0,4253,1355,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/09/20,2592,2722,2881,4779,4253,0,-1372,0,4253,1372,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/09/27,2555,2679,2819,4779,4253,0,-1434,0,4253,1434,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/10/04,2526,2645,2782,4779,4253,0,-1471,0,4253,1471,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/10/11,2495,2608,2748,4779,4253,0,-1505,0,4253,1505,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/10/18,2455,2551,2677,4779,4182,0,-1505,0,4182,1505,351,0,50,0,138,0,110,0,120,0,539,4779,4182
D,2009/10/25,2451,2539,2656,4779,4182,0,-1526,0,4182,1526,351,0,50,0,138,0,110,0,120,0,539,4779,4182
D,2009/11/01,2449,2533,2653,4779,4382,0,-1729,0,4382,1729,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/08,2434,2514,2633,4779,4382,0,-1749,0,4382,1749,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/15,2423,2511,2663,4779,4382,0,-1719,0,4382,1719,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/22,2422,2532,2760,4779,4382,0,-1622,0,4382,1622,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/29,2441,2589,2898,4779,4382,0,-1484,0,4382,1484,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/06,2495,2675,3055,4779,4382,0,-1327,0,4382,1327,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/13,2559,2774,3219,4779,4382,0,-1163,0,4382,1163,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/20,2631,2886,3400,4779,4382,0,-982,0,4382,982,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/27,2702,2993,3520,4740,4528,0,-1008,0,4528,1008,351,0,50,0,138,0,110,0,120,0,539,4740,4528
D,2010/01/03,2731,3046,3560,4671,4459,0,-899,0,4459,899,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2010/01/10,2794,3137,3626,4632,4420,0,-794,0,4420,794,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/01/17,2794,3137,3626,4632,4420,0,-794,0,4420,794,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/01/24,2864,3227,3675,4632,4420,0,-745,0,4420,745,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/01/31,2940,3312,3778,4632,4420,0,-642,0,4420,642,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/02/07,3022,3400,3856,4632,4420,0,-564,0,4420,564,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/02/14,3080,3457,3903,4632,4420,0,-517,0,4420,517,351,0,50,0,138,1,110,0,120,0,539,4632,4420
D,2010/02/21,3100,3471,3918,4632,4420,0,-502,0,4420,502,351,0,50,0,138,1,110,0,120,0,539,4632,4420
D,2010/02/28,3091,3457,3898,4632,4420,0,-522,0,4420,522,351,0,50,0,138,1,110,0,120,0,539,4632,4420
D,2010/03/07,3060,3414,3842,4632,4420,0,-578,0,4420,578,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/03/14,2995,3337,3759,4632,4420,0,-661,0,4420,661,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/03/21,2941,3270,3734,4632,4420,0,-686,0,4420,686,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/03/28,2913,3224,3733,4632,4420,0,-687,0,4420,687,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/04/04,2861,3147,3669,4666,4454,0,-785,0,4454,785,351,0,50,0,138,0,110,0,120,0,539,4666,4454
D,2010/04/11,2767,3013,3477,4732,4520,0,-1043,0,4520,1043,351,0,50,0,138,0,110,0,120,0,539,4732,4520
D,2010/04/18,2655,2841,3224,4779,4567,0,-1343,0,4567,1343,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/04/25,2564,2689,2908,4779,4367,0,-1459,0,4367,1459,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/02,2542,2651,2839,4779,4367,0,-1528,0,4367,1528,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/09,2550,2634,2785,4779,4367,0,-1582,0,4367,1582,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/16,2548,2620,2723,4779,4367,0,-1644,0,4367,1644,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/23,2585,2670,2780,4779,4367,0,-1587,0,4367,1587,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/30,2631,2724,2842,4779,4367,0,-1525,0,4367,1525,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/06,2694,2794,2921,4779,4367,0,-1446,0,4367,1446,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/13,2777,2887,3027,4779,4367,0,-1340,0,4367,1340,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/20,2866,2985,3144,4779,4367,0,-1223,0,4367,1223,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/27,2911,3038,3188,4779,4367,0,-1179,0,4367,1179,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/04,2966,3100,3266,4779,4367,0,-1101,0,4367,1101,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/11,2961,3092,3278,4779,4367,0,-1089,0,4367,1089,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/18,2956,3095,3291,4779,4367,0,-1076,0,4367,1076,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/25,2951,3087,3279,4779,4567,0,-1288,0,4567,1288,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/01,2912,3049,3230,4779,4567,0,-1337,0,4567,1337,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/08,2810,2946,3131,4779,4567,0,-1436,0,4567,1436,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/15,2786,2928,3121,4779,4567,0,-1446,0,4567,1446,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/22,2778,2918,3105,4779,4567,0,-1462,0,4567,1462,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/29,2762,2905,3074,4551,4339,0,-1265,0,4339,1265,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/05,2734,2871,3028,4551,4339,0,-1311,0,4339,1311,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/12,2718,2847,3004,4551,4339,0,-1335,0,4339,1335,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/19,2679,2807,2967,4551,4339,0,-1372,0,4339,1372,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/26,2637,2759,2888,4551,4339,0,-1451,0,4339,1451,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/03,2607,2726,2868,4551,4339,0,-1471,0,4339,1471,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/10,2576,2690,2829,4551,4339,0,-1510,0,4339,1510,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/17,2548,2651,2779,4551,4339,0,-1560,0,4339,1560,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/24,2537,2636,2761,4551,4339,0,-1578,0,4339,1578,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/31,2526,2616,2744,4551,4339,0,-1595,0,4339,1595,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/07,2515,2596,2699,4551,4339,0,-1640,0,4339,1640,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/14,2507,2591,2722,4551,4339,0,-1617,0,4339,1617,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/21,2493,2603,2801,4551,4339,0,-1538,0,4339,1538,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/28,2509,2646,2939,4551,4339,0,-1400,0,4339,1400,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/05,2557,2733,3128,4551,4339,0,-1211,0,4339,1211,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/12,2620,2831,3295,4551,4339,0,-1044,0,4339,1044,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/19,2689,2938,3436,4551,4339,0,-903,0,4339,903,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/26,2762,3051,3569,4517,4305,0,-736,0,4305,736,351,0,50,0,138,0,110,0,120,0,539,4517,4305
D,2011/01/02,2809,3127,3642,4451,4239,0,-597,0,4239,597,351,0,50,0,138,0,110,0,120,0,539,4451,4239
D,2011/01/09,2848,3187,3692,4404,4192,0,-500,0,4192,500,351,0,50,0,138,1,110,0,120,0,539,4404,4192
D,2011/01/16,2851,3193,3689,4404,4192,0,-503,0,4192,503,351,0,50,0,138,1,110,0,120,0,539,4404,4192
D,2011/01/23,2918,3282,3759,4404,4192,0,-433,0,4192,433,351,0,50,0,138,1,110,0,120,0,539,4404,4192
D,2011/01/30,3026,3411,3884,4404,4192,0,-308,0,4192,308,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/06,3099,3487,3965,4404,4192,0,-227,0,4192,227,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/13,3157,3543,4013,4404,4192,0,-179,0,4192,179,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/20,3186,3564,4023,4404,4192,0,-169,0,4192,169,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/27,3184,3558,4006,4404,4192,0,-186,0,4192,186,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/06,3163,3534,3986,4404,4192,0,-206,0,4192,206,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/13,3110,3466,3912,4404,4192,0,-280,0,4192,280,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/20,3077,3425,3890,4404,4192,0,-302,0,4192,302,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/27,3028,3351,3865,4404,4192,0,-327,0,4192,327,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/04/03,2976,3279,3801,4423,4211,0,-410,0,4211,410,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2011/04/10,2884,3149,3620,4494,4282,0,-662,0,4282,662,351,0,50,0,138,0,110,0,120,0,539,4494,4282
D,2011/04/17,2762,2968,3412,4551,4339,0,-927,0,4339,927,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/04/24,2676,2819,3077,4551,4339,0,-1262,0,4339,1262,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/01,2638,2762,2973,4551,4339,0,-1366,0,4339,1366,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/08,2622,2715,2888,4551,4339,0,-1451,0,4339,1451,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/15,2635,2707,2800,4551,4339,0,-1539,0,4339,1539,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/22,2667,2748,2855,4551,4339,0,-1484,0,4339,1484,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/29,2714,2804,2918,4551,4339,0,-1421,0,4339,1421,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/05,2774,2872,2996,4551,4339,0,-1343,0,4339,1343,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/12,2865,2975,3102,4551,4339,0,-1237,0,4339,1237,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/19,2958,3076,3225,4551,4339,0,-1114,0,4339,1114,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/26,3002,3129,3287,4551,4339,0,-1052,0,4339,1052,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/07/03,3066,3205,3378,4551,4339,0,-961,0,4339,961,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/07/10,3065,3207,3386,4551,4339,0,-953,0,4339,953,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/07/17,3057,3195,3375,4551,4339,0,-964,0,4339,964,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/07/24,3048,3183,3354,4551,4339,0,-985,0,4339,985,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/07/31,3040,3177,3348,4551,4339,0,-991,0,4339,991,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/08/07,2928,3066,3233,4551,4339,0,-1106,0,4339,1106,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/08/14,2888,3036,3230,4551,4339,0,-1109,0,4339,1109,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/08/21,2877,3021,3209,4551,4339,0,-1130,0,4339,1130,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/08/28,2860,3003,3176,4551,4339,0,-1163,0,4339,1163,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/09/04,2834,2977,3158,4551,4339,0,-1181,0,4339,1181,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/09/11,2804,2939,3114,4551,4339,0,-1225,0,4339,1225,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/09/18,2775,2909,3082,4551,4339,0,-1257,0,4339,1257,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/09/25,2733,2865,3019,4551,4339,0,-1320,0,4339,1320,351,0,50,0,138,0,110,0,120,0,539,4551,4339
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,06-Oct-08,13-Oct-08,APJ-OLY 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-Nov-08,28-Nov-08,NT-TX1       ,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Oct-08,24-Oct-08,MU BTT2      ,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER KWINANA UNIT1 NOT FULLY AVAILABLE UNTIL 3rd NOVEMBER 2008. NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 NOT FULLY AVAILABLE UNTIL 1st APRIL 2009. NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA 3 AND 4 NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 30 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 31 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER KWINANA UNIT1 COMMISSIONED 8th OCTOBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 ASSUMED COMMISSIONED 1 JANUARY 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
