C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/18 13:11:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/03/03 02:00:00,1838,2080,2445,5748,5689, 551 ,-3795,0 ,6240,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/03 08:00:00,2995,3397,4007,5748,5689, 551 ,-2233,0 ,6240,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/03 14:00:00,3075,3489,4117,5748,5689, 551 ,-2123,0 ,6240,2123,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/03 20:00:00,3119,3539,4176,5748,5689, 551 ,-2064,0 ,6240,2064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 02:00:00,1838,2080,2445,5748,5689, 551 ,-3795,0 ,6240,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 08:00:00,2995,3397,4007,5748,5689, 551 ,-2233,0 ,6240,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 14:00:00,3075,3489,4117,5748,5689, 551 ,-2123,0 ,6240,2123,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/04 20:00:00,3119,3539,4176,5748,5689, 551 ,-2064,0 ,6240,2064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 02:00:00,1838,2080,2445,5748,5689, 551 ,-3795,0 ,6240,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 08:00:00,2650,3000,3540,5748,5689, 551 ,-2700,0 ,6240,2700,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 14:00:00,2671,3024,3569,5748,5689, 551 ,-2671,0 ,6240,2671,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/05 20:00:00,2803,3175,3748,5748,5689, 551 ,-2492,0 ,6240,2492,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 02:00:00,1871,2116,2491,5748,5689, 551 ,-3749,0 ,6240,3749,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 08:00:00,2423,2729,3224,5748,5689, 551 ,-3016,0 ,6240,3016,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 14:00:00,2472,2785,3291,5748,5689, 551 ,-2949,0 ,6240,2949,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/06 20:00:00,2745,3094,3659,5748,5689, 551 ,-2581,0 ,6240,2581,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 02:00:00,1785,2008,2368,5748,5689, 551 ,-3872,0 ,6240,3872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 08:00:00,2423,2423,3224,5748,5689, 551 ,-3016,0 ,6240,3016,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 14:00:00,2472,2472,3291,5748,5689, 551 ,-2949,0 ,6240,2949,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/07 20:00:00,2745,2745,3659,5748,5689, 551 ,-2581,0 ,6240,2581,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 02:00:00,1785,1785,2368,5748,5689, 551 ,-3872,0 ,6240,3872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 08:00:00,2904,3271,3879,5748,5689, 551 ,-2361,0 ,6240,2361,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 14:00:00,2982,3359,3985,5748,5689, 551 ,-2255,0 ,6240,2255,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/08 20:00:00,3024,3407,4043,5748,5689, 551 ,-2197,0 ,6240,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 02:00:00,1783,2004,2369,5748,5689, 551 ,-3871,0 ,6240,3871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 08:00:00,2904,3271,3879,5748,5689, 551 ,-2361,0 ,6240,2361,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 14:00:00,2982,3359,3985,5748,5689, 551 ,-2255,0 ,6240,2255,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/09 20:00:00,3024,3407,4043,5748,5689, 551 ,-2197,0 ,6240,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 02:00:00,1783,2004,2369,5748,5689, 551 ,-3871,0 ,6240,3871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 08:00:00,2904,3271,3879,5748,5689, 551 ,-2361,0 ,6240,2361,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 14:00:00,2982,3359,3985,5748,5689, 551 ,-2255,0 ,6240,2255,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/10 20:00:00,3024,3407,4043,5748,5689, 551 ,-2197,0 ,6240,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/11 02:00:00,1783,2004,2369,5748,5689, 551 ,-3871,0 ,6240,3871,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/02/20 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/21 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/22 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/23 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/24 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/25 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/26 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/27 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/28 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/29 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/01 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/02 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/03 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/04 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/05 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/06 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/07 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/08 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/09 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/10 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/11 02:00:00,1604,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,15-Feb-16,19-Feb-16,WKT321.0; WKT SUT3; WKT GT3,NA,NA,WKT GT3,NA,,,,,,,,,,,,,,,,,
D,21-Feb-16,21-Feb-16,KW931.0; KW941.0; KW961.0; KW 330; KW951.0,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,KW Generation,NA,,,,,,,,,,,,,,,,,
D,08-Feb-16,31-Dec-16,KEM81-PPBK,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Feb-16,21-Feb-16,KW SDT1 H; KW 132; BHK-BP-KW71; KW504.0,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,06-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-16,27-Feb-16,MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Feb-16,26-Feb-16,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Mar-16,02-Mar-16,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-16,25-Feb-16,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Mar-16,02-Mar-16,BLD-WMS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Mar-16,19-Mar-16,GLT955.0; GLT951.0; GLT 330; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Mar-16,02-Mar-16,WKT-BLD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Feb-16,17-Feb-16,BOD 132; BOD T4; BOD-BGM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-16,18-Feb-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Feb-16,19-Feb-16,PJR-CTB 81 LINE Protection Relay at PINJAR,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Feb-16,20-Feb-16,GLT955.0; GLT953.0; GLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-16,22-Feb-16,ST T1 H; ST933.0; ST935.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
