C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,4/15/2008 13:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,7/20/2008,2633,2762,2937,4486,3902,0,-965,0,3902,965,351,0,50,0,138,0,110,0,120,0,539,4486,3902
D,7/27/2008,2626,2760,2944,4486,4020,0,-1076,0,4020,1076,351,0,50,0,138,0,110,0,120,0,539,4486,4020
D,3/8/2008,2610,2741,2903,4366,3862,0,-959,0,3862,959,351,0,50,0,138,0,110,0,120,0,539,4366,3862
D,10/8/2008,2590,2719,2861,4366,3862,0,-1001,0,3862,1001,351,0,50,0,138,0,110,0,120,0,539,4366,3862
D,8/17/2008,2570,2697,2845,4366,3961,0,-1116,0,3961,1116,351,0,50,0,138,0,110,0,120,0,539,4366,3961
D,8/24/2008,2545,2663,2809,4366,4002,0,-1193,0,4002,1193,351,0,50,0,138,0,110,0,120,0,539,4366,4002
D,8/31/2008,2507,2620,2750,4366,3902,0,-1152,0,3902,1152,351,0,50,0,138,0,110,0,120,0,539,4366,3902
D,7/9/2008,2481,2596,2728,4246,3432,0,-704,0,3432,704,351,0,50,0,138,0,110,0,120,0,539,4246,3432
D,9/14/2008,2457,2571,2704,4246,3432,0,-728,0,3432,728,351,0,50,0,138,0,110,0,120,0,539,4246,3432
D,9/21/2008,2419,2526,2654,4246,3425,0,-771,0,3425,771,351,0,50,0,138,0,110,0,120,0,539,4246,3425
D,9/28/2008,2380,2472,2604,4246,3548,0,-944,0,3548,944,351,0,50,0,138,0,110,0,120,0,539,4246,3548
D,5/10/2008,2383,2473,2603,4246,3920,0,-1317,0,3920,1317,351,0,50,0,138,0,110,0,120,0,539,4246,3920
D,12/10/2008,2376,2455,2567,4246,3920,0,-1353,0,3920,1353,351,0,50,0,138,0,110,0,120,0,539,4246,3920
D,10/19/2008,2375,2446,2553,4563,4237,0,-1684,0,4237,1684,351,0,50,0,138,0,110,0,120,0,539,4563,4237
D,10/26/2008,2359,2444,2612,4563,4237,0,-1625,0,4237,1625,351,0,50,0,138,0,110,0,120,0,539,4563,4237
D,2/11/2008,2362,2475,2729,4563,4351,0,-1622,0,4351,1622,351,0,50,0,138,0,110,0,120,0,539,4563,4351
D,9/11/2008,2386,2541,2886,4563,4351,0,-1465,0,4351,1465,351,0,50,0,138,0,110,0,120,0,539,4563,4351
D,11/16/2008,2435,2621,3036,4563,4351,0,-1315,0,4351,1315,351,0,50,0,138,0,110,0,120,0,539,4563,4351
D,11/23/2008,2500,2717,3176,4563,4351,0,-1175,0,4351,1175,351,0,50,0,138,0,110,0,120,0,539,4563,4351
D,11/30/2008,2581,2836,3327,4563,4351,0,-1024,0,4351,1024,351,0,50,0,138,0,110,0,120,0,539,4563,4351
D,7/12/2008,2638,2923,3436,4500,4288,0,-852,0,4288,852,351,0,50,0,138,0,110,0,120,0,539,4500,4288
D,12/14/2008,2664,2971,3472,4427,4215,0,-743,0,4215,743,351,0,50,0,138,0,110,0,120,0,539,4427,4215
D,12/21/2008,2719,3052,3544,4420,4208,0,-664,0,4208,664,351,0,50,0,138,0,110,0,120,0,539,4420,4208
D,12/28/2008,2719,3052,3544,4420,4208,0,-664,0,4208,664,351,0,50,0,138,0,110,0,120,0,539,4420,4208
D,4/1/2009,2805,3160,3604,4420,4208,0,-604,0,4208,604,351,0,50,0,138,0,110,0,120,0,539,4420,4208
D,11/1/2009,2879,3242,3674,4420,4208,0,-534,0,4208,534,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,1/18/2009,2955,3318,3741,4420,4208,0,-467,0,4208,467,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,1/25/2009,3008,3369,3789,4420,4208,0,-419,0,4208,419,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,1/2/2009,3013,3369,3787,4420,4208,0,-421,0,4208,421,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,8/2/2009,2994,3344,3757,4420,4208,0,-451,0,4208,451,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,2/15/2009,2946,3283,3695,4420,4208,0,-513,0,4208,513,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,2/22/2009,2898,3227,3673,4420,4208,0,-535,0,4208,535,351,0,50,0,138,1,110,0,120,0,539,4420,4208
D,1/3/2009,2840,3151,3621,4420,4208,0,-587,0,4208,587,351,0,50,0,138,0,110,0,120,0,539,4420,4208
D,8/3/2009,2810,3103,3588,4420,4208,0,-620,0,4208,620,351,0,50,0,138,0,110,0,120,0,539,4420,4208
D,3/15/2009,2731,2998,3466,4475,4263,0,-797,0,4263,797,351,0,50,0,138,0,110,0,120,0,539,4475,4263
D,3/22/2009,2637,2856,3291,4545,4333,0,-1042,0,4333,1042,351,0,50,0,138,0,110,0,120,0,539,4545,4333
D,3/29/2009,2538,2701,3032,4772,4220,0,-1188,0,4220,1188,351,0,50,0,138,0,110,0,120,0,539,4772,4220
D,5/4/2009,2488,2605,2823,4772,4104,0,-1281,0,4104,1281,351,0,50,0,138,0,110,0,120,0,539,4772,4104
D,12/4/2009,2470,2567,2748,4772,4104,0,-1356,0,4104,1356,351,0,50,0,138,0,110,0,120,0,539,4772,4104
D,4/19/2009,2470,2544,2662,4772,3984,0,-1322,0,3984,1322,351,0,50,0,138,0,110,0,120,0,539,4772,3984
D,4/26/2009,2486,2558,2647,4772,3984,0,-1337,0,3984,1337,351,0,50,0,138,0,110,0,120,0,539,4772,3984
D,3/5/2009,2515,2592,2686,4772,3984,0,-1298,0,3984,1298,351,0,50,0,138,0,110,0,120,0,539,4772,3984
D,10/5/2009,2571,2655,2761,4772,4104,0,-1343,0,4104,1343,351,0,50,0,138,0,110,0,120,0,539,4772,4104
D,5/17/2009,2651,2750,2874,4772,4408,0,-1534,0,4408,1534,351,0,50,0,138,0,110,0,120,0,539,4772,4408
D,5/24/2009,2734,2837,2963,4772,4408,0,-1445,0,4408,1445,351,0,50,0,138,0,110,0,120,0,539,4772,4408
D,5/31/2009,2815,2929,3066,4772,4420,0,-1354,0,4420,1354,351,0,50,0,138,0,110,0,120,0,539,4772,4420
D,7/6/2009,2868,2991,3137,4772,4519,0,-1382,0,4519,1382,351,0,50,0,138,0,110,0,120,0,539,4772,4519
D,6/14/2009,2886,3018,3184,4772,4519,0,-1335,0,4519,1335,351,0,50,0,138,0,110,0,120,0,539,4772,4519
D,6/21/2009,2877,3010,3183,4772,4560,0,-1377,0,4560,1377,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,6/28/2009,2869,3003,3167,4772,4560,0,-1393,0,4560,1393,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,5/7/2009,2853,2980,3136,4772,4560,0,-1424,0,4560,1424,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,12/7/2009,2775,2906,3064,4772,4560,0,-1496,0,4560,1496,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,7/19/2009,2706,2841,3020,4772,4560,0,-1540,0,4560,1540,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,7/26/2009,2702,2840,3021,4772,4560,0,-1539,0,4560,1539,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2/8/2009,2688,2821,2985,4772,4560,0,-1575,0,4560,1575,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,9/8/2009,2669,2800,2948,4772,4560,0,-1612,0,4560,1612,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,8/16/2009,2642,2772,2919,4772,4446,0,-1527,0,4446,1527,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,8/23/2009,2613,2739,2898,4772,4446,0,-1548,0,4446,1548,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,8/30/2009,2587,2715,2870,4772,4446,0,-1576,0,4446,1576,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,6/9/2009,2549,2672,2809,4772,4446,0,-1637,0,4446,1637,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,9/13/2009,2523,2640,2781,4772,4446,0,-1665,0,4446,1665,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,9/20/2009,2489,2599,2732,4772,4446,0,-1714,0,4446,1714,351,0,50,0,138,0,110,0,120,0,539,4772,4446
D,9/27/2009,2444,2533,2657,4772,4375,0,-1718,0,4375,1718,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,4/10/2009,2451,2539,2656,4772,4375,0,-1719,0,4375,1719,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,11/10/2009,2449,2533,2653,4772,4375,0,-1722,0,4375,1722,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,10/18/2009,2429,2506,2623,4772,4375,0,-1752,0,4375,1752,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,10/25/2009,2423,2511,2663,4772,4375,0,-1712,0,4375,1712,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,1/11/2009,2422,2534,2773,4772,4375,0,-1602,0,4375,1602,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,8/11/2009,2447,2598,2921,4772,4375,0,-1454,0,4375,1454,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,11/15/2009,2503,2685,3081,4772,4375,0,-1294,0,4375,1294,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,11/22/2009,2572,2792,3256,4772,4375,0,-1119,0,4375,1119,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,11/29/2009,2641,2901,3413,4772,4375,0,-962,0,4375,962,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,6/12/2009,2710,3006,3523,4717,4505,0,-982,0,4505,982,351,0,50,0,138,0,110,0,120,0,539,4717,4505
D,12/13/2009,2731,3047,3560,4647,4435,0,-875,0,4435,875,351,0,50,0,138,0,110,0,120,0,539,4647,4435
D,12/20/2009,2794,3137,3626,4629,4417,0,-791,0,4417,791,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,12/27/2009,2794,3137,3626,4629,4417,0,-791,0,4417,791,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,3/1/2010,2875,3239,3688,4629,4417,0,-729,0,4417,729,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,10/1/2010,2949,3321,3788,4629,4417,0,-629,0,4417,629,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,1/17/2010,3029,3404,3856,4629,4417,0,-561,0,4417,561,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,1/24/2010,3095,3471,3918,4629,4417,0,-499,0,4417,499,351,0,50,0,138,1,110,0,120,0,539,4629,4417
D,1/31/2010,3100,3467,3912,4629,4417,0,-505,0,4417,505,351,0,50,0,138,1,110,0,120,0,539,4629,4417
D,7/2/2010,3082,3444,3879,4629,4417,0,-538,0,4417,538,351,0,50,0,138,1,110,0,120,0,539,4629,4417
D,2/14/2010,3042,3391,3805,4629,4417,0,-612,0,4417,612,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2/21/2010,2979,3318,3744,4629,4417,0,-673,0,4417,673,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2/28/2010,2926,3249,3734,4629,4417,0,-683,0,4417,683,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,7/3/2010,2899,3205,3715,4629,4417,0,-702,0,4417,702,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,3/14/2010,2843,3121,3641,4675,4463,0,-822,0,4463,822,351,0,50,0,138,0,110,0,120,0,539,4675,4463
D,3/21/2010,2740,2976,3444,4739,4527,0,-1083,0,4527,1083,351,0,50,0,138,0,110,0,120,0,539,4739,4527
D,3/28/2010,2633,2805,3161,4772,4560,0,-1399,0,4560,1399,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,4/4/2010,2564,2689,2908,4772,4560,0,-1652,0,4560,1652,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,11/4/2010,2542,2641,2821,4772,4560,0,-1739,0,4560,1739,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,4/18/2010,2550,2627,2765,4772,4560,0,-1795,0,4560,1795,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,4/25/2010,2563,2637,2736,4772,4560,0,-1824,0,4560,1824,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2/5/2010,2590,2671,2780,4772,4560,0,-1780,0,4560,1780,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,9/5/2010,2639,2730,2845,4772,4560,0,-1715,0,4560,1715,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,5/16/2010,2705,2802,2922,4772,4560,0,-1638,0,4560,1638,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,5/23/2010,2790,2899,3046,4772,4560,0,-1514,0,4560,1514,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,5/30/2010,2875,2993,3149,4772,4560,0,-1411,0,4560,1411,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,6/6/2010,2940,3070,3223,4772,4560,0,-1337,0,4560,1337,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,6/13/2010,2966,3100,3266,4772,4560,0,-1294,0,4560,1294,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,6/20/2010,2957,3090,3278,4772,4560,0,-1282,0,4560,1282,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,6/27/2010,2956,3095,3291,4772,4560,0,-1269,0,4560,1269,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,4/7/2010,2941,3078,3266,4772,4560,0,-1294,0,4560,1294,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,11/7/2010,2883,3017,3204,4772,4560,0,-1356,0,4560,1356,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,7/18/2010,2791,2933,3124,4772,4560,0,-1436,0,4560,1436,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,7/25/2010,2783,2928,3121,4772,4560,0,-1439,0,4560,1439,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,1/8/2010,2771,2914,3092,4544,4332,0,-1240,0,4332,1240,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,8/8/2010,2754,2894,3057,4544,4332,0,-1275,0,4332,1275,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,8/15/2010,2729,2861,3012,4544,4332,0,-1320,0,4332,1320,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,8/22/2010,2711,2839,2997,4544,4332,0,-1335,0,4332,1335,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,8/29/2010,2668,2792,2945,4544,4332,0,-1387,0,4332,1387,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,5/9/2010,2629,2748,2881,4544,4332,0,-1451,0,4332,1451,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,12/9/2010,2600,2717,2859,4544,4332,0,-1473,0,4332,1473,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,9/19/2010,2569,2679,2811,4544,4332,0,-1521,0,4332,1521,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,9/26/2010,2537,2636,2760,4544,4332,0,-1572,0,4332,1572,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,3/10/2010,2536,2631,2761,4544,4332,0,-1571,0,4332,1571,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,10/10/2010,2523,2608,2733,4544,4332,0,-1599,0,4332,1599,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,10/17/2010,2515,2596,2695,4544,4332,0,-1637,0,4332,1637,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,10/24/2010,2506,2591,2722,4544,4332,0,-1610,0,4332,1610,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,10/31/2010,2493,2603,2807,4544,4332,0,-1525,0,4332,1525,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,7/11/2010,2512,2653,2962,4544,4332,0,-1370,0,4332,1370,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,11/14/2010,2567,2747,3153,4544,4332,0,-1179,0,4332,1179,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,11/21/2010,2631,2847,3315,4544,4332,0,-1017,0,4332,1017,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,11/28/2010,2700,2955,3458,4544,4332,0,-874,0,4332,874,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,5/12/2010,2769,3065,3583,4498,4286,0,-703,0,4286,703,351,0,50,0,138,0,110,0,120,0,539,4498,4286
D,12/12/2010,2810,3130,3645,4434,4222,0,-577,0,4222,577,351,0,50,0,138,0,110,0,120,0,539,4434,4222
D,12/19/2010,2851,3193,3692,4401,4189,0,-497,0,4189,497,351,0,50,0,138,1,110,0,120,0,539,4401,4189
D,12/26/2010,2851,3193,3689,4401,4189,0,-500,0,4189,500,351,0,50,0,138,1,110,0,120,0,539,4401,4189
D,2/1/2011,2947,3317,3785,4401,4189,0,-404,0,4189,404,351,0,50,0,138,1,110,0,120,0,539,4401,4189
D,9/1/2011,3033,3416,3890,4401,4189,0,-299,0,4189,299,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,1/16/2011,3104,3487,3965,4401,4189,0,-224,0,4189,224,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,1/23/2011,3174,3559,4021,4401,4189,0,-168,0,4189,168,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,1/30/2011,3186,3564,4023,4401,4189,0,-166,0,4189,166,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,6/2/2011,3175,3548,4004,4401,4189,0,-185,0,4189,185,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2/13/2011,3152,3518,3964,4401,4189,0,-225,0,4189,225,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2/20/2011,3095,3449,3897,4401,4189,0,-292,0,4189,292,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2/27/2011,3068,3411,3881,4401,4189,0,-308,0,4189,308,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,6/3/2011,3002,3318,3833,4401,4189,0,-356,0,4189,356,351,0,50,1,138,1,110,0,120,0,539,4401,4189
D,3/13/2011,2956,3251,3750,4439,4227,0,-477,0,4227,477,351,0,50,0,138,1,110,0,120,0,539,4439,4227
D,3/20/2011,2854,3108,3589,4506,4294,0,-705,0,4294,705,351,0,50,0,138,0,110,0,120,0,539,4506,4294
D,3/27/2011,2734,2924,3329,4544,4332,0,-1003,0,4332,1003,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,3/4/2011,2660,2798,3033,4544,4332,0,-1299,0,4332,1299,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,10/4/2011,2627,2743,2947,4544,4332,0,-1385,0,4332,1385,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,4/17/2011,2622,2709,2870,4544,4332,0,-1462,0,4332,1462,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,4/24/2011,2639,2709,2800,4544,4332,0,-1532,0,4332,1532,351,0,50,0,138,0,110,0,120,0,539,4544,4332
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY
D,27-May-2008,30-May-2008,MU-NT91,NA,NA
D,9-May-2008,9-May-2008,MU BTT2,NA,NA
D,23-Apr-2008,7-May-2008,BLD-PCY/PKS 81,NA,NA
D,23-Apr-2008,7-May-2008,BLD-WMS 81,NA,NA
D,17-May-2008,19-May-2008,ENB-TS 81,NA,NA
D,1-May-2008,10-May-2008,WT-AMT 81,NA,NA
D,7-Jul-2008,7-Jul-2008,CPS-SHO91,NA,NA
D,18-May-2008,18-May-2008,MSR-HIS 81,NA,NA
D,8-May-2008,9-May-2008,MGA-TS 81,NA,NA
D,15-May-2008,16-May-2008,MGA-TS 82,NA,NA
D,10-May-2008,12-May-2008,MGA-GTN 81,NA,NA
D,12-May-2008,12-May-2008,MGA-WWF 81,NA,NA
D,28-Apr-2008,8-May-2008,MOR-TS 81,NA,NA
D,8-May-2008,8-May-2008,MOR-TS 81,NA,NA
D,3-May-2008,6-May-2008,MOR-TS 81,NA,NA
D,13-May-2008,13-May-2008,GTN-WWF81,NA,NA
D,25-Jun-2008,25-Jun-2008,NT T1,NA,NA
D,26-Jun-2008,26-Jun-2008,NT T2,NA,NA
D,6-May-2008,9-May-2008,ST TX2,NA,NA
D,2-Apr-2008,9-May-2008,ST TX2,NA,NA
I,SECURITY PROBLEMS,,,,
D,NA,,,,
I,FUEL LIMITATIONS,,,,
D,NA,,,,
I,DATA REPLACEMENT,,,,
D,NA,,,,
I,COMMISSIONING TEST,,,,
D,NEWGEN POWER KWINANA UNIT1 AND BLUEWATERS UNIT1,,,,
I,ADDITIONAL COMMENTS,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,
D,NEWGEN POWER KWINANA UNIT1 COMMISSIONED 25 OCTOBER 2008
D,BLUEWATERS UNIT1 ASSUMED COMMISSIONED 1 APRIL 2009
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.
D,As intermittent generators are by their nature uncertain they are not included.
D,As Demand Side Options are restricted in their repeated use they are not included.
C,END OF FILE
