C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/09 11:30:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/06/12 20:00:00,2579,2716,2864,5758,5384, 528 ,-3047,0 ,5912,3047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/13 02:00:00,2454,2589,2737,5758,5384, 528 ,-3174,0 ,5912,3174,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/13 08:00:00,2441,2586,2802,5758,5384, 528 ,-3109,0 ,5912,3109,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/13 14:00:00,2402,2547,2762,5758,5439, 528 ,-3204,0 ,5967,3204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/13 20:00:00,2801,2949,3168,5758,5439, 528 ,-2799,0 ,5967,2799,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/14 02:00:00,2548,2694,2911,5758,5439, 528 ,-3056,0 ,5967,3056,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/14 08:00:00,2481,2636,2822,5758,5439, 528 ,-3144,0 ,5967,3144,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/14 14:00:00,2367,2522,2708,5758,5439, 528 ,-3259,0 ,5967,3259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/14 20:00:00,2788,2946,3134,5758,5439, 528 ,-2832,0 ,5967,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/15 02:00:00,2572,2728,2915,5758,5439, 528 ,-3052,0 ,5967,3052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/15 08:00:00,2651,2762,2939,5758,5439, 528 ,-3027,0 ,5967,3027,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/15 14:00:00,2446,2548,2711,5758,5439, 528 ,-3256,0 ,5967,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/15 20:00:00,2931,3054,3251,5758,5439, 528 ,-2716,0 ,5967,2716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/16 02:00:00,1555,1619,1721,5758,5085, 528 ,-3891,0 ,5613,3891,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/16 08:00:00,2651,2762,2939,5758,5228, 528 ,-2816,0 ,5756,2816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/16 14:00:00,2446,2548,2711,5758,5228, 528 ,-3045,0 ,5756,3045,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/16 20:00:00,2931,3054,3251,5758,5228, 528 ,-2505,0 ,5756,2505,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/17 02:00:00,1555,1619,1721,5758,5228, 528 ,-4034,0 ,5756,4034,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/17 08:00:00,2651,2762,2939,5758,5439, 528 ,-3027,0 ,5967,3027,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/17 14:00:00,2446,2548,2711,5758,5439, 528 ,-3256,0 ,5967,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/17 20:00:00,2931,3054,3251,5758,5439, 528 ,-2716,0 ,5967,2716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/18 02:00:00,1555,1619,1721,5758,5477, 528 ,-4283,0 ,6005,4283,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/18 08:00:00,2327,2432,2580,5758,5477, 528 ,-3425,0 ,6005,3425,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/18 14:00:00,2183,2281,2419,5758,5477, 528 ,-3585,0 ,6005,3585,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/18 20:00:00,2735,2859,3034,5758,5477, 528 ,-2970,0 ,6005,2970,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/19 02:00:00,1587,1658,1758,5758,5477, 528 ,-4247,0 ,6005,4247,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/19 08:00:00,2134,2230,2365,5758,5620, 528 ,-3783,0 ,6148,3783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/19 14:00:00,2089,2182,2314,5758,5620, 528 ,-3834,0 ,6148,3834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/19 20:00:00,2739,2863,3038,5758,5620, 528 ,-3109,0 ,6148,3109,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/20 02:00:00,1536,1605,1701,5758,5610, 528 ,-4437,0 ,6138,4437,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/20 08:00:00,2677,2790,2963,5758,5610, 528 ,-3175,0 ,6138,3175,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/20 14:00:00,2470,2573,2732,5758,5610, 528 ,-3405,0 ,6138,3405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/20 20:00:00,2960,3085,3277,5758,5610, 528 ,-2861,0 ,6138,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/21 02:00:00,1570,1635,1735,5758,5610, 528 ,-4403,0 ,6138,4403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/21 08:00:00,2677,2790,2963,5758,5610, 528 ,-3175,0 ,6138,3175,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/21 14:00:00,2470,2573,2732,5758,5610, 528 ,-3405,0 ,6138,3405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/21 20:00:00,2960,3085,3277,5758,5610, 528 ,-2861,0 ,6138,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/22 02:00:00,1570,1635,1735,5758,5587, 528 ,-4380,0 ,6115,4380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/22 08:00:00,2677,2790,2963,5758,5587, 528 ,-3152,0 ,6115,3152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/22 14:00:00,2470,2573,2732,5758,5587, 528 ,-3382,0 ,6115,3382,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/22 20:00:00,2960,3085,3277,5758,5587, 528 ,-2838,0 ,6115,2838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/23 02:00:00,1570,1635,1735,5758,5587, 528 ,-4380,0 ,6115,4380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/23 08:00:00,2677,2790,2963,5758,5587, 528 ,-3152,0 ,6115,3152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/23 14:00:00,2470,2573,2732,5758,5587, 528 ,-3382,0 ,6115,3382,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/23 20:00:00,2960,3085,3277,5758,5564, 528 ,-2815,0 ,6092,2815,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/24 02:00:00,1570,1635,1735,5758,5610, 528 ,-4403,0 ,6138,4403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/24 08:00:00,2677,2790,2963,5758,5610, 528 ,-3175,0 ,6138,3175,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/24 14:00:00,2470,2573,2732,5758,5620, 528 ,-3415,0 ,6148,3415,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/24 20:00:00,2960,3085,3277,5758,5620, 528 ,-2871,0 ,6148,2871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/25 02:00:00,1570,1635,1735,5758,5620, 528 ,-4413,0 ,6148,4413,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/25 08:00:00,2347,2453,2595,5758,5620, 528 ,-3552,0 ,6148,3552,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/25 14:00:00,2202,2301,2434,5758,5620, 528 ,-3714,0 ,6148,3714,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/25 20:00:00,2759,2884,3052,5758,5620, 528 ,-3095,0 ,6148,3095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/26 02:00:00,1601,1672,1768,5758,5620, 528 ,-4380,0 ,6148,4380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/26 08:00:00,2152,2248,2377,5758,5620, 528 ,-3771,0 ,6148,3771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/26 14:00:00,2106,2200,2325,5758,5620, 528 ,-3822,0 ,6148,3822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/26 20:00:00,2762,2886,3053,5758,5620, 528 ,-3094,0 ,6148,3094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/27 02:00:00,1549,1617,1709,5758,5620, 528 ,-4438,0 ,6148,4438,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/27 08:00:00,2692,2805,2971,5758,5620, 528 ,-3176,0 ,6148,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/27 14:00:00,2483,2588,2740,5758,5620, 528 ,-3407,0 ,6148,3407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/27 20:00:00,2976,3102,3286,5758,5620, 528 ,-2861,0 ,6148,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/28 02:00:00,1579,1644,1740,5758,5620, 528 ,-4408,0 ,6148,4408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/28 08:00:00,2692,2805,2971,5758,5620, 528 ,-3176,0 ,6148,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/28 14:00:00,2483,2588,2740,5758,5620, 528 ,-3407,0 ,6148,3407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/28 20:00:00,2976,3102,3286,5758,5620, 528 ,-2861,0 ,6148,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/29 02:00:00,1579,1644,1740,5758,5620, 528 ,-4408,0 ,6148,4408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/29 08:00:00,2692,2805,2971,5758,5620, 528 ,-3176,0 ,6148,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/29 14:00:00,2483,2588,2740,5758,5620, 528 ,-3407,0 ,6148,3407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/29 20:00:00,2976,3102,3286,5758,5620, 528 ,-2861,0 ,6148,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/30 02:00:00,1579,1644,1740,5758,5620, 528 ,-4408,0 ,6148,4408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/30 08:00:00,2692,2805,2971,5758,5620, 528 ,-3176,0 ,6148,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/30 14:00:00,2483,2588,2740,5758,5620, 528 ,-3407,0 ,6148,3407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/30 20:00:00,2976,3102,3286,5758,5620, 528 ,-2861,0 ,6148,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/01 02:00:00,1579,1644,1740,5758,5620, 528 ,-4408,0 ,6148,4408,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/06/11 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/12 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/13 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/14 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/15 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/16 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/17 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/18 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/19 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/20 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/21 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/22 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/23 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/24 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/25 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/26 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/27 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/28 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/29 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/30 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/01 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-May-16,16-Jun-16,MU911.0,NA,NA,MU G5 forced consequential 14/05-15/05 & 24/05-27/05 for works requiring the high bay off.,NA,,,,,,,,,,,,,,,,,
D,07-Jun-16,13-Jun-16,KW-ST91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,07-Jun-16,11-Jun-16,MU-BUH81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-May-16,31-Dec-19,RO801.0; MED-RO81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-May-16,31-Dec-19,RO809.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Jun-16,16-Jun-16,TS-MBA81,NA,NA,MBA to be curtailed,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,10-Jun-16,10-Jun-16,WT-CTE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Jun-16,12-Jun-16,WT-CTE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,07-Jun-16,10-Jun-16,KW964.5; KW965.0; KW963.0; KW961.0; KW961.4; KW952.5; KW-ST92,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Jun-16,23-Jun-16,CT-MSS-PNJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,09-Jun-16,10-Jun-16,Muja 330kV RTU. Multiple 30 minutes RTU outages during commissioning.,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G4 commissioning 07/06/2016 - 12/06/2016,,,,,,,,,,,,,,,,,,,,,,,
D,MUNGARRA_GT3 commissioning 11/06/2016 - 12/06/2016,,,,,,,,,,,,,,,,,,,,,,,
D,WORSLEY_IL commissioning 14/06/2016 -15/06/2016,,,,,,,,,,,,,,,,,,,,,,,
D,WORSLEY_IL commissioning 22/06/2016 -24/06/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
