C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,14/03/2013 15:38,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,21/03/2013 20:00,2689,2973,3500,5833,5675,454,-2629,0,6129,2629,340,0,72,0,113,0,132,0,120,0,525
D,22/03/2013 2:00,1588,1753,2058,5833,5721,454,-4117,0,6175,4117,340,0,72,0,113,0,132,0,120,0,525
D,22/03/2013 8:00,2582,2854,3360,5833,5720,454,-2814,0,6174,2814,340,0,72,0,113,0,132,0,120,0,525
D,22/03/2013 14:00,2652,2931,3451,5833,5833,454,-2836,0,6287,2836,340,0,72,0,113,0,132,0,120,0,525
D,22/03/2013 20:00,2689,2973,3500,5833,5833,454,-2787,0,6287,2787,340,0,72,0,113,0,132,0,120,0,525
D,23/03/2013 2:00,1588,1753,2058,5833,5833,454,-4229,0,6287,4229,340,0,72,0,113,0,132,0,120,0,525
D,23/03/2013 8:00,2232,2454,2898,5833,5833,454,-3389,0,6287,3389,340,0,72,0,113,0,132,0,120,0,525
D,23/03/2013 14:00,2250,2473,2921,5833,5833,454,-3366,0,6287,3366,340,0,72,0,113,0,132,0,120,0,525
D,23/03/2013 20:00,2361,2595,3067,5833,5833,454,-3220,0,6287,3220,340,0,72,0,113,0,132,0,120,0,525
D,24/03/2013 2:00,1579,1734,2044,5833,5833,454,-4243,0,6287,4243,340,0,72,0,113,0,132,0,120,0,525
D,24/03/2013 8:00,2027,2193,2550,5833,5833,454,-3737,0,6287,3737,340,0,72,0,113,0,132,0,120,0,525
D,24/03/2013 14:00,2068,2237,2603,5833,5833,454,-3684,0,6287,3684,340,0,72,0,113,0,132,0,120,0,525
D,24/03/2013 20:00,2295,2484,2890,5833,5833,454,-3397,0,6287,3397,340,0,72,0,113,0,132,0,120,0,525
D,25/03/2013 2:00,1495,1617,1878,5833,5833,454,-4409,0,6287,4409,340,0,72,0,113,0,132,0,120,0,525
D,25/03/2013 8:00,2478,2685,3091,5833,5833,454,-3196,0,6287,3196,340,0,72,0,113,0,132,0,120,0,525
D,25/03/2013 14:00,2544,2757,3174,5833,5833,454,-3113,0,6287,3113,340,0,72,0,113,0,132,0,120,0,525
D,25/03/2013 20:00,2580,2796,3220,5833,5833,454,-3067,0,6287,3067,340,0,72,0,113,0,132,0,120,0,525
D,26/03/2013 2:00,1524,1650,1896,5833,5833,454,-4391,0,6287,4391,340,0,72,0,113,0,132,0,120,0,525
D,26/03/2013 8:00,2478,2685,3091,5833,5833,454,-3196,0,6287,3196,340,0,72,0,113,0,132,0,120,0,525
D,26/03/2013 14:00,2544,2757,3174,5833,5833,454,-3113,0,6287,3113,340,0,72,0,113,0,132,0,120,0,525
D,26/03/2013 20:00,2580,2796,3220,5833,5833,454,-3067,0,6287,3067,340,0,72,0,113,0,132,0,120,0,525
D,27/03/2013 2:00,1524,1650,1896,5833,5833,454,-4391,0,6287,4391,340,0,72,0,113,0,132,0,120,0,525
D,27/03/2013 8:00,2478,2685,3091,5833,5833,454,-3196,0,6287,3196,340,0,72,0,113,0,132,0,120,0,525
D,27/03/2013 14:00,2544,2757,3174,5833,5833,454,-3113,0,6287,3113,340,0,72,0,113,0,132,0,120,0,525
D,27/03/2013 20:00,2580,2796,3220,5833,5833,454,-3067,0,6287,3067,340,0,72,0,113,0,132,0,120,0,525
D,28/03/2013 2:00,1524,1650,1896,5833,5833,454,-4391,0,6287,4391,340,0,72,0,113,0,132,0,120,0,525
D,28/03/2013 8:00,2478,2685,3091,5833,5833,454,-3196,0,6287,3196,340,0,72,0,113,0,132,0,120,0,525
D,28/03/2013 14:00,2544,2757,3174,5833,5833,454,-3113,0,6287,3113,340,0,72,0,113,0,132,0,120,0,525
D,28/03/2013 20:00,2580,2796,3220,5833,5833,454,-3067,0,6287,3067,340,0,72,0,113,0,132,0,120,0,525
D,29/03/2013 2:00,1524,1650,1896,5833,5833,454,-4391,0,6287,4391,340,0,72,0,113,0,132,0,120,0,525
D,29/03/2013 8:00,2027,2027,2550,5833,5833,454,-3737,0,6287,3737,340,0,72,0,113,0,132,0,120,0,525
D,29/03/2013 14:00,2068,2068,2603,5833,5833,454,-3684,0,6287,3684,340,0,72,0,113,0,132,0,120,0,525
D,29/03/2013 20:00,2295,2295,2890,5833,5833,454,-3397,0,6287,3397,340,0,72,0,113,0,132,0,120,0,525
D,30/03/2013 2:00,1509,1509,1892,5833,5833,454,-4395,0,6287,4395,340,0,72,0,113,0,132,0,120,0,525
D,30/03/2013 8:00,2185,2363,2747,5833,5833,454,-3540,0,6287,3540,340,0,72,0,113,0,132,0,120,0,525
D,30/03/2013 14:00,2202,2382,2769,5833,5833,454,-3518,0,6287,3518,340,0,72,0,113,0,132,0,120,0,525
D,30/03/2013 20:00,2310,2498,2906,5833,5833,454,-3381,0,6287,3381,340,0,72,0,113,0,132,0,120,0,525
D,31/03/2013 2:00,1549,1674,1943,5833,5717,454,-4228,0,6171,4228,340,0,72,0,113,0,132,0,120,0,525
D,31/03/2013 8:00,2041,2207,2565,5833,5717,454,-3606,0,6171,3606,340,0,72,0,113,0,132,0,120,0,525
D,31/03/2013 14:00,2083,2252,2617,5833,5717,454,-3554,0,6171,3554,340,0,72,0,113,0,132,0,120,0,525
D,31/03/2013 20:00,2310,2498,2906,5833,5717,454,-3265,0,6171,3265,340,0,72,0,113,0,132,0,120,0,525
D,1/04/2013 2:00,1509,1631,1892,5833,5679,454,-4241,0,6133,4241,340,0,72,0,113,0,132,0,120,0,525
D,1/04/2013 8:00,1918,1918,2409,5833,5558,454,-3603,0,6012,3603,340,0,72,0,113,0,132,0,120,0,525
D,1/04/2013 14:00,1913,1913,2403,5833,5558,454,-3609,0,6012,3609,340,0,72,0,113,0,132,0,120,0,525
D,1/04/2013 20:00,2310,2310,2906,5833,5558,454,-3106,0,6012,3106,340,0,72,0,113,0,132,0,120,0,525
D,2/04/2013 2:00,1483,1483,1859,5833,5558,454,-4153,0,6012,4153,340,0,72,0,113,0,132,0,120,0,525
D,2/04/2013 8:00,2371,2520,2801,5833,5558,454,-3211,0,6012,3211,340,0,72,0,113,0,132,0,120,0,525
D,2/04/2013 14:00,2387,2537,2820,5833,5558,454,-3192,0,6012,3192,340,0,72,0,113,0,132,0,120,0,525
D,2/04/2013 20:00,2524,2682,2983,5833,5558,454,-3029,0,6012,3029,340,0,72,0,113,0,132,0,120,0,525
D,3/04/2013 2:00,1500,1593,1768,5833,5558,454,-4244,0,6012,4244,340,0,72,0,113,0,132,0,120,0,525
D,3/04/2013 8:00,2371,2520,2801,5833,5558,454,-3211,0,6012,3211,340,0,72,0,113,0,132,0,120,0,525
D,3/04/2013 14:00,2387,2537,2820,5833,5558,454,-3192,0,6012,3192,340,0,72,0,113,0,132,0,120,0,525
D,3/04/2013 20:00,2524,2682,2983,5833,5558,454,-3029,0,6012,3029,340,0,72,0,113,0,132,0,120,0,525
D,4/04/2013 2:00,1500,1593,1768,5833,5558,454,-4244,0,6012,4244,340,0,72,0,113,0,132,0,120,0,525
D,4/04/2013 8:00,2371,2520,2801,5833,5558,454,-3211,0,6012,3211,340,0,72,0,113,0,132,0,120,0,525
D,4/04/2013 14:00,2387,2537,2820,5833,5558,454,-3192,0,6012,3192,340,0,72,0,113,0,132,0,120,0,525
D,4/04/2013 20:00,2524,2682,2983,5833,5558,454,-3029,0,6012,3029,340,0,72,0,113,0,132,0,120,0,525
D,5/04/2013 2:00,1500,1593,1768,5833,5558,454,-4244,0,6012,4244,340,0,72,0,113,0,132,0,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,16/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,17/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,18/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,19/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,20/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,21/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,22/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,23/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,24/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,25/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,26/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,27/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,28/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,29/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,30/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,31/03/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,1/04/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,2/04/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,3/04/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,4/04/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
D,5/04/2013 2:00,1591,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,30-Jan-13,31-Dec-13,KW SUT6; KW SUT-G6,NA,NA,KW G6,NA,,,,,,,,,,,,,,,
D,7-Jan-13,31-Dec-13,KW854.5,NA,NA,CKB,NA,,,,,,,,,,,,,,,
D,18-Jan-13,15-Apr-13,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,
D,13-Feb-13,31-May-13,NT963.0,NA,NA,"PJR, WWF, EMD",NA,,,,,,,,,,,,,,,
D,16-Mar-13,16-Mar-13,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Mar-13,21-Mar-13,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Mar-13,16-Mar-13,APJ-SNRWGP81; WGP802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-Jan-13,31-Jan-14,CTB-ENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Oct-12,19-Sep-13,CTB-RGN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Mar-13,17-Mar-13,KW BTT1 L; KW-SF82; KW SUT1; KW SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Mar-13,22-Mar-13,KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Mar-13,15-Mar-13,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Mar-13,22-Mar-13,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Mar-13,18-Mar-13,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Feb-13,31-Dec-13,MSR828.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Mar-13,18-Mar-13,MSR-KND81; MSR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Mar-13,17-Mar-13,RO513.0; RO512.4; RO C52; RO 22; RO805.0; RO T2,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Mar-13,22-Mar-13,RO519.0; RO T3; RO518.4; RO 22; RO C53; RO808.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Mar-13,15-Mar-13,ST 132; ST C83; ST835.0; ST841.0; ST845.0; ST843.0; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Mar-13,18-Mar-13,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Mar-13,19-Mar-13,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Mar-13,19-Mar-13,TST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Mar-13,19-Mar-13,TST-KRA91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Mar-13,19-Mar-13,TST-KRA91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Mar-13,20-Mar-13,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Mar-13,19-Mar-13,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Mar-13,19-Mar-13,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 Commissioning from 11/03/2013 to 28/04/2013,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G3 Commissioning from 10/03/2013 to 28/03/2013,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2012,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 included in PASA as of 21/09/2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 2 included in PASA as of 17/09/2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 3 included in PASA as of 30/07/2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 4 now included in PASA,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted in repeated operation they are not included.,,,,,,,,,,,,,,,,,,,,,
D,Available Supply Capacity higher than Installed Generation because it includes DSM. Installed Generation does not include DSM.,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
