"Date","CRCode","Count"
"2015/07","2500","1"
"2015/07","2501","1987"
"2015/07","2520","0"
"2015/07","2521","0"
"2015/07","3000","0"
"2015/07","3001","21543"
"2015/07","3003","0"
"2015/07","3004","0"
"2015/07","3005","10871"
"2015/07","3050","10"
"2015/07","3051","39738"
"2015/07","3053","0"
"2015/07","3080","1"
"2015/07","3081","9791"
"2015/07","3090","0"
"2015/07","3091","8381"
"2015/07","3100","3"
"2015/07","3101","25478"
"2015/07","4000","2"
"2015/07","4001","24433"
"2015/07","4003","0"
"2015/07","4004","2"
"2015/07","4005","3520"
"2015/07","4050","8970"
"2015/07","4051","549894"
"2015/07","4053","0"
"2015/07","5001","14"
"2015/07","5021","0"
"2015/07","5050","8288"
"2015/07","5051","181052"
"2015/07","5053","0"
"2015/07","5054","51"
"2015/07","5055","33036"
"2015/07","5060","0"
"2015/07","5061","21"
"2015/07","5070","10"
"2015/07","5071","288"
"2015/07","5080","0"
"2015/07","5081","3"
"2015/07","5090","0"
"2015/07","5091","197"
"2015/07","5100","0"
"2015/07","5101","15"
"2015/07","5110","0"
"2015/07","5111","0"
"2015/07","6100","0"
"2015/07","6110","3"
"2015/07","6200","28"
"2015/07","6210","949"
"2015/07","6213","0"
"2015/07","6300","0"
"2015/07","6301","166"
"2015/07","6400","1"
"2015/07","6401","3"
"2015/07","6421","65"
"2015/07","6500","0"
"2015/07","6501","0"
"2015/07","6700","51"
"2015/07","6701","8058"
"2015/07","6800","1110"
"2015/07","6801","183"
"2015/07","BC05","0"
"2015/07","BC06","0"
"2015/07","ECLR","0"
"2015/07","EPFR","0"
"2015/06","1000","78672"
"2015/06","1010","328"
"2015/06","1020","168"
"2015/06","1021","607"
"2015/06","1022","9"
"2015/06","1023","156"
"2015/06","1024","2586"
"2015/06","1025","2579"
"2015/06","1026","235"
"2015/06","1027","0"
"2015/06","1028","0"
"2015/06","1029","211"
"2015/06","1030","45756"
"2015/06","1040","38815"
"2015/06","1050","1"
"2015/06","1051","2"
"2015/06","1080","2"
"2015/06","1081","0"
"2015/06","1082","0"
"2015/06","1083","0"
"2015/06","1084","0"
"2015/06","1090","0"
"2015/06","1091","0"
"2015/06","1500","120337"
"2015/06","1600","0"
"2015/06","2000","1"
"2015/06","2001","14916"
"2015/06","2003","0"
"2015/06","2020","0"
"2015/06","2021","4"
"2015/06","2100","0"
"2015/06","2101","0"
"2015/06","2500","0"
"2015/06","2501","930"
"2015/06","2520","0"
"2015/06","2521","0"
"2015/06","3000","0"
"2015/06","3001","19824"
"2015/06","3003","0"
"2015/06","3004","0"
"2015/06","3005","11143"
"2015/06","3050","135"
"2015/06","3051","37358"
"2015/06","3053","0"
"2015/06","3080","0"
"2015/06","3081","14315"
"2015/06","3090","0"
"2015/06","3091","7512"
"2015/06","3100","3307"
"2015/06","3101","12928"
"2015/06","4000","1"
"2015/06","4001","23918"
"2015/06","4003","0"
"2015/06","4004","3"
"2015/06","4005","3843"
"2015/06","4050","8338"
"2015/06","4051","489530"
"2015/06","4053","2"
"2015/06","5001","22"
"2015/06","5021","1"
"2015/06","5050","7769"
"2015/06","5051","300140"
"2015/06","5053","0"
"2015/06","5054","50"
"2015/06","5055","27990"
"2015/06","5060","0"
"2015/06","5061","17"
"2015/06","5070","49"
"2015/06","5071","269"
"2015/06","5080","1"
"2015/06","5081","4"
"2015/06","5090","0"
"2015/06","5091","68"
"2015/06","5100","3"
"2015/06","5101","1"
"2015/06","5110","0"
"2015/06","5111","0"
"2015/06","6100","0"
"2015/06","6110","1"
"2015/06","6200","2"
"2015/06","6210","84"
"2015/06","6213","0"
"2015/06","6300","1"
"2015/06","6301","26"
"2015/06","6400","0"
"2015/06","6401","1"
"2015/06","6421","35"
"2015/06","6500","0"
"2015/06","6501","0"
"2015/06","6700","24"
"2015/06","6701","88"
"2015/06","6800","740"
"2015/06","6801","51"
"2015/06","BC05","0"
"2015/06","BC06","0"
"2015/06","ECLR","0"
"2015/06","EPFR","0"
"2015/05","1000","75316"
"2015/05","1010","474"
"2015/05","1020","177"
"2015/05","1021","674"
"2015/05","1022","4"
"2015/05","1023","78"
"2015/05","1024","1864"
"2015/05","1025","2415"
"2015/05","1026","137"
"2015/05","1027","0"
"2015/05","1028","0"
"2015/05","1029","41"
"2015/05","1030","45326"
"2015/05","1040","36509"
"2015/05","1050","0"
"2015/05","1051","0"
"2015/05","1080","11"
"2015/05","1081","0"
"2015/05","1082","0"
"2015/05","1083","0"
"2015/05","1084","0"
"2015/05","1090","0"
"2015/05","1091","0"
"2015/05","1500","129753"
"2015/05","1600","0"
"2015/05","2000","0"
"2015/05","2001","15307"
"2015/05","2003","0"
"2015/05","2020","0"
"2015/05","2021","16"
"2015/05","2100","0"
"2015/05","2101","0"
"2015/05","2500","0"
"2015/05","2501","1108"
"2015/05","2520","0"
"2015/05","2521","0"
"2015/05","3000","1"
"2015/05","3001","20273"
"2015/05","3003","0"
"2015/05","3004","0"
"2015/05","3005","11342"
"2015/05","3050","14"
"2015/05","3051","29531"
"2015/05","3053","1"
"2015/05","3080","0"
"2015/05","3081","7653"
"2015/05","3090","0"
"2015/05","3091","8738"
"2015/05","3100","6"
"2015/05","3101","14343"
"2015/05","4000","0"
"2015/05","4001","23874"
"2015/05","4003","0"
"2015/05","4004","1"
"2015/05","4005","3665"
"2015/05","4050","7142"
"2015/05","4051","542121"
"2015/05","4053","4"
"2015/05","5001","11"
"2015/05","5021","0"
"2015/05","5050","6558"
"2015/05","5051","167408"
"2015/05","5053","0"
"2015/05","5054","18"
"2015/05","5055","36776"
"2015/05","5060","0"
"2015/05","5061","18"
"2015/05","5070","0"
"2015/05","5071","283"
"2015/05","5080","0"
"2015/05","5081","3"
"2015/05","5090","0"
"2015/05","5091","49"
"2015/05","5100","2"
"2015/05","5101","10"
"2015/05","5110","0"
"2015/05","5111","0"
"2015/05","6100","0"
"2015/05","6110","10"
"2015/05","6200","1"
"2015/05","6210","99"
"2015/05","6213","0"
"2015/05","6300","3"
"2015/05","6301","246"
"2015/05","6400","0"
"2015/05","6401","3"
"2015/05","6421","3"
"2015/05","6500","0"
"2015/05","6501","0"
"2015/05","6700","4"
"2015/05","6701","130"
"2015/05","6800","1028"
"2015/05","6801","64"
"2015/05","BC05","0"
"2015/05","BC06","0"
"2015/05","ECLR","0"
"2015/05","EPFR","0"
"2015/04","1000","70534"
"2015/04","1010","274"
"2015/04","1020","180"
"2015/04","1021","439"
"2015/04","1022","13"
"2015/04","1023","60"
"2015/04","1024","2513"
"2015/04","1025","2418"
"2015/04","1026","52"
"2015/04","1027","1"
"2015/04","1028","0"
"2015/04","1029","41"
"2015/04","1030","45480"
"2015/04","1040","36746"
"2015/04","1050","0"
"2015/04","1051","0"
"2015/04","1080","0"
"2015/04","1081","0"
"2015/04","1082","0"
"2015/04","1083","0"
"2015/04","1084","1"
"2015/04","1090","0"
"2015/04","1091","0"
"2015/04","1500","124100"
"2015/04","1600","0"
"2015/04","2000","0"
"2015/04","2001","13289"
"2015/04","2003","0"
"2015/04","2020","0"
"2015/04","2021","33"
"2015/04","2100","0"
"2015/04","2101","0"
"2015/04","2500","0"
"2015/04","2501","693"
"2015/04","2520","0"
"2015/04","2521","0"
"2015/04","3000","0"
"2015/04","3001","16595"
"2015/04","3003","0"
"2015/04","3004","1"
"2015/04","3005","9786"
"2015/04","3050","105"
"2015/04","3051","32168"
"2015/04","3053","1"
"2015/04","3080","2"
"2015/04","3081","7670"
"2015/04","3090","0"
"2015/04","3091","7101"
"2015/04","3100","1"
"2015/04","3101","12279"
"2015/04","4000","1"
"2015/04","4001","22368"
"2015/04","4003","0"
"2015/04","4004","0"
"2015/04","4005","2813"
"2015/04","4050","7224"
"2015/04","4051","469577"
"2015/04","4053","0"
"2015/04","5001","15"
"2015/04","5021","0"
"2015/04","5050","6159"
"2015/04","5051","149921"
"2015/04","5053","0"
"2015/04","5054","0"
"2015/04","5055","22872"
"2015/04","5060","0"
"2015/04","5061","73"
"2015/04","5070","5"
"2015/04","5071","424"
"2015/04","5080","0"
"2015/04","5081","0"
"2015/04","5090","0"
"2015/04","5091","95"
"2015/04","5100","0"
"2015/04","5101","21"
"2015/04","5110","0"
"2015/04","5111","0"
"2015/04","6100","0"
"2015/04","6110","11"
"2015/04","6200","3"
"2015/04","6210","155"
"2015/04","6213","0"
"2015/04","6300","0"
"2015/04","6301","43"
"2015/04","6400","0"
"2015/04","6401","0"
"2015/04","6421","4"
"2015/04","6500","0"
"2015/04","6501","0"
"2015/04","6700","1"
"2015/04","6701","121"
"2015/04","6800","1305"
"2015/04","6801","76"
"2015/04","BC05","0"
"2015/04","BC06","0"
"2015/04","ECLR","0"
"2015/04","EPFR","0"
"2015/03","1000","76200"
"2015/03","1010","353"
"2015/03","1020","261"
"2015/03","1021","530"
"2015/03","1022","4"
"2015/03","1023","122"
"2015/03","1024","2877"
"2015/03","1025","2690"
"2015/03","1026","186"
"2015/03","1027","0"
"2015/03","1028","0"
"2015/03","1029","45"
"2015/03","1030","54107"
"2015/03","1040","39019"
"2015/03","1050","0"
"2015/03","1051","2"
"2015/03","1080","1"
"2015/03","1081","0"
"2015/03","1082","0"
"2015/03","1083","0"
"2015/03","1084","0"
"2015/03","1090","0"
"2015/03","1091","0"
"2015/03","1500","130113"
"2015/03","1600","0"
"2015/03","2000","0"
"2015/03","2001","14747"
"2015/03","2003","0"
"2015/03","2020","0"
"2015/03","2021","182"
"2015/03","2100","0"
"2015/03","2101","0"
"2015/03","2500","2"
"2015/03","2501","1028"
"2015/03","2520","0"
"2015/03","2521","0"
"2015/03","3000","0"
"2015/03","3001","18448"
"2015/03","3003","0"
"2015/03","3004","0"
"2015/03","3005","9655"
"2015/03","3050","15"
"2015/03","3051","29194"
"2015/03","3053","0"
"2015/03","3080","0"
"2015/03","3081","24011"
"2015/03","3090","0"
"2015/03","3091","9055"
"2015/03","3100","10"
"2015/03","3101","14476"
"2015/03","4000","0"
"2015/03","4001","49613"
"2015/03","4003","0"
"2015/03","4004","1"
"2015/03","4005","1967"
"2015/03","4050","7841"
"2015/03","4051","552479"
"2015/03","4053","3"
"2015/03","5001","14"
"2015/03","5021","0"
"2015/03","5050","7058"
"2015/03","5051","181264"
"2015/03","5053","1"
"2015/03","5054","16"
"2015/03","5055","28286"
"2015/03","5060","0"
"2015/03","5061","41"
"2015/03","5070","52"
"2015/03","5071","448"
"2015/03","5080","0"
"2015/03","5081","3"
"2015/03","5090","0"
"2015/03","5091","26"
"2015/03","5100","1"
"2015/03","5101","5"
"2015/03","5110","0"
"2015/03","5111","0"
"2015/03","6100","0"
"2015/03","6110","23"
"2015/03","6200","0"
"2015/03","6210","245"
"2015/03","6213","0"
"2015/03","6300","1"
"2015/03","6301","35"
"2015/03","6400","0"
"2015/03","6401","1"
"2015/03","6421","0"
"2015/03","6500","0"
"2015/03","6501","0"
"2015/03","6700","0"
"2015/03","6701","111"
"2015/03","6800","478"
"2015/03","6801","85"
"2015/03","ECLR","0"
"2015/03","EPFR","0"
"2015/02","1000","65985"
"2015/02","1010","292"
"2015/02","1020","323"
"2015/02","1021","660"
"2015/02","1022","4"
"2015/02","1023","70"
"2015/02","1024","2617"
"2015/02","1025","2548"
"2015/02","1026","354"
"2015/02","1027","1"
"2015/02","1028","0"
"2015/02","1029","32"
"2015/02","1030","48520"
"2015/02","1040","44276"
"2015/02","1050","1"
"2015/02","1051","1"
"2015/02","1080","0"
"2015/02","1081","0"
"2015/02","1082","0"
"2015/02","1083","0"
"2015/02","1084","0"
"2015/02","1090","0"
"2015/02","1091","0"
"2015/02","1500","128285"
"2015/02","1600","0"
"2015/02","2000","1"
"2015/02","2001","14301"
"2015/02","2003","0"
"2015/02","2020","0"
"2015/02","2021","13"
"2015/02","2100","0"
"2015/02","2101","0"
"2015/02","2500","0"
"2015/02","2501","735"
"2015/02","2520","0"
"2015/02","2521","0"
"2015/02","3000","0"
"2015/02","3001","16155"
"2015/02","3003","0"
"2015/02","3004","0"
"2015/02","3005","9002"
"2015/02","3050","5"
"2015/02","3051","27928"
"2015/02","3053","0"
"2015/02","3080","0"
"2015/02","3081","16827"
"2015/02","3090","0"
"2015/02","3091","7892"
"2015/02","3100","23"
"2015/02","3101","14754"
"2015/02","4000","1"
"2015/02","4001","55613"
"2015/02","4003","0"
"2015/02","4004","2"
"2015/02","4005","1752"
"2015/02","4050","7377"
"2015/02","4051","517355"
"2015/02","4053","3"
"2015/02","5001","9"
"2015/02","5021","1"
"2015/02","5050","7120"
"2015/02","5051","294595"
"2015/02","5053","1"
"2015/02","5054","14"
"2015/02","5055","28856"
"2015/02","5060","0"
"2015/02","5061","29"
"2015/02","5070","18"
"2015/02","5071","380"
"2015/02","5080","0"
"2015/02","5081","1"
"2015/02","5090","0"
"2015/02","5091","211"
"2015/02","5100","0"
"2015/02","5101","2"
"2015/02","5110","0"
"2015/02","5111","0"
"2015/02","6100","0"
"2015/02","6110","50"
"2015/02","6200","0"
"2015/02","6210","231"
"2015/02","6213","0"
"2015/02","6300","0"
"2015/02","6301","51"
"2015/02","6400","0"
"2015/02","6401","1"
"2015/02","6421","2"
"2015/02","6500","0"
"2015/02","6501","0"
"2015/02","6700","3"
"2015/02","6701","373"
"2015/02","6800","235"
"2015/02","6801","65"
"2015/02","ECLR","0"
"2015/02","EPFR","0"
"2015/01","1000","61430"
"2015/01","1010","568"
"2015/01","1020","528"
"2015/01","1021","677"
"2015/01","1022","7"
"2015/01","1023","69"
"2015/01","1024","2836"
"2015/01","1025","2352"
"2015/01","1026","42"
"2015/01","1027","0"
"2015/01","1028","0"
"2015/01","1029","35"
"2015/01","1030","36103"
"2015/01","1040","43669"
"2015/01","1050","2"
"2015/01","1051","10"
"2015/01","1080","2"
"2015/01","1081","0"
"2015/01","1082","0"
"2015/01","1083","0"
"2015/01","1084","0"
"2015/01","1090","0"
"2015/01","1091","0"
"2015/01","1500","134083"
"2015/01","1600","0"
"2015/01","2000","3"
"2015/01","2001","8417"
"2015/01","2003","0"
"2015/01","2020","6"
"2015/01","2021","68"
"2015/01","2100","0"
"2015/01","2101","0"
"2015/01","2500","1"
"2015/01","2501","444"
"2015/01","2520","0"
"2015/01","2521","0"
"2015/01","3000","0"
"2015/01","3001","13545"
"2015/01","3003","0"
"2015/01","3004","0"
"2015/01","3005","7598"
"2015/01","3050","1"
"2015/01","3051","44605"
"2015/01","3053","0"
"2015/01","3080","0"
"2015/01","3081","13036"
"2015/01","3090","0"
"2015/01","3091","7534"
"2015/01","3100","11"
"2015/01","3101","14271"
"2015/01","4000","0"
"2015/01","4001","35178"
"2015/01","4003","1"
"2015/01","4004","0"
"2015/01","4005","1264"
"2015/01","4050","7451"
"2015/01","4051","522106"
"2015/01","4053","3"
"2015/01","5001","9"
"2015/01","5021","0"
"2015/01","5050","7287"
"2015/01","5051","326141"
"2015/01","5053","1"
"2015/01","5054","3"
"2015/01","5055","35833"
"2015/01","5060","1"
"2015/01","5061","8"
"2015/01","5070","0"
"2015/01","5071","111"
"2015/01","5080","0"
"2015/01","5081","2"
"2015/01","5090","0"
"2015/01","5091","4"
"2015/01","5100","0"
"2015/01","5101","16"
"2015/01","5110","0"
"2015/01","5111","0"
"2015/01","6100","0"
"2015/01","6110","7"
"2015/01","6200","2"
"2015/01","6210","81"
"2015/01","6213","0"
"2015/01","6300","2"
"2015/01","6301","28"
"2015/01","6400","0"
"2015/01","6401","0"
"2015/01","6421","5"
"2015/01","6500","0"
"2015/01","6501","1"
"2015/01","6700","1"
"2015/01","6701","81"
"2015/01","6800","1964"
"2015/01","6801","52"
"2015/01","ECLR","0"
"2015/01","EPFR","0"
"2014/12","1000","91264"
"2014/12","1010","690"
"2014/12","1020","342"
"2014/12","1021","409"
"2014/12","1022","37"
"2014/12","1023","242"
"2014/12","1024","2880"
"2014/12","1025","2519"
"2014/12","1026","296"
"2014/12","1027","0"
"2014/12","1028","0"
"2014/12","1029","35"
"2014/12","1030","35592"
"2014/12","1040","47859"
"2014/12","1050","3"
"2014/12","1051","0"
"2014/12","1080","3"
"2014/12","1081","0"
"2014/12","1082","0"
"2014/12","1083","0"
"2014/12","1084","0"
"2014/12","1090","0"
"2014/12","1091","0"
"2014/12","1500","143920"
"2014/12","1600","0"
"2014/12","2000","0"
"2014/12","2001","12631"
"2014/12","2003","0"
"2014/12","2020","0"
"2014/12","2021","54"
"2014/12","2100","0"
"2014/12","2101","0"
"2014/12","2500","0"
"2014/12","2501","1006"
"2014/12","2520","0"
"2014/12","2521","0"
"2014/12","3000","0"
"2014/12","3001","18477"
"2014/12","3003","1"
"2014/12","3004","0"
"2014/12","3005","8941"
"2014/12","3050","2"
"2014/12","3051","78172"
"2014/12","3053","0"
"2014/12","3080","0"
"2014/12","3081","9584"
"2014/12","3090","0"
"2014/12","3091","8758"
"2014/12","3100","12"
"2014/12","3101","14684"
"2014/12","4000","0"
"2014/12","4001","33609"
"2014/12","4003","1"
"2014/12","4004","0"
"2014/12","4005","1336"
"2014/12","4050","7291"
"2014/12","4051","559616"
"2014/12","4053","19"
"2014/12","5001","10"
"2014/12","5021","0"
"2014/12","5050","7429"
"2014/12","5051","152854"
"2014/12","5053","0"
"2014/12","5054","2"
"2014/12","5055","42205"
"2014/12","5060","0"
"2014/12","5061","0"
"2014/12","5070","5"
"2014/12","5071","148"
"2014/12","5080","0"
"2014/12","5081","15"
"2014/12","5090","0"
"2014/12","5091","26"
"2014/12","5100","1"
"2014/12","5101","13"
"2014/12","5110","0"
"2014/12","5111","0"
"2014/12","6100","0"
"2014/12","6110","11"
"2014/12","6200","6"
"2014/12","6210","225"
"2014/12","6213","0"
"2014/12","6300","0"
"2014/12","6301","50"
"2014/12","6400","0"
"2014/12","6401","1"
"2014/12","6421","1"
"2014/12","6500","0"
"2014/12","6501","0"
"2014/12","6700","6"
"2014/12","6701","88"
"2014/12","6800","565"
"2014/12","6801","57"
"2014/12","ECLR","0"
"2014/12","EPFR","0"
"2014/11","1000","97308"
"2014/11","1010","632"
"2014/11","1020","290"
"2014/11","1021","391"
"2014/11","1022","8"
"2014/11","1023","217"
"2014/11","1024","3157"
"2014/11","1025","2412"
"2014/11","1026","253"
"2014/11","1027","0"
"2014/11","1028","0"
"2014/11","1029","24"
"2014/11","1030","35279"
"2014/11","1040","46225"
"2014/11","1050","0"
"2014/11","1051","0"
"2014/11","1080","2"
"2014/11","1081","0"
"2014/11","1082","0"
"2014/11","1083","1"
"2014/11","1084","0"
"2014/11","1090","0"
"2014/11","1091","0"
"2014/11","1500","145512"
"2014/11","1600","0"
"2014/11","2000","0"
"2014/11","2001","13511"
"2014/11","2003","0"
"2014/11","2020","0"
"2014/11","2021","39"
"2014/11","2100","0"
"2014/11","2101","0"
"2014/11","2500","0"
"2014/11","2501","555"
"2014/11","2520","0"
"2014/11","2521","0"
"2014/11","3000","0"
"2014/11","3001","18235"
"2014/11","3003","0"
"2014/11","3004","0"
"2014/11","3005","8471"
"2014/11","3050","5"
"2014/11","3051","59518"
"2014/11","3053","0"
"2014/11","3080","0"
"2014/11","3081","10648"
"2014/11","3090","0"
"2014/11","3091","8505"
"2014/11","3100","26"
"2014/11","3101","15090"
"2014/11","4000","1"
"2014/11","4001","34494"
"2014/11","4003","0"
"2014/11","4004","1"
"2014/11","4005","1700"
"2014/11","4050","5726"
"2014/11","4051","666957"
"2014/11","4053","1"
"2014/11","5001","12"
"2014/11","5021","0"
"2014/11","5050","5808"
"2014/11","5051","150118"
"2014/11","5053","0"
"2014/11","5054","7"
"2014/11","5055","43655"
"2014/11","5060","0"
"2014/11","5061","2"
"2014/11","5070","5"
"2014/11","5071","178"
"2014/11","5080","0"
"2014/11","5081","8"
"2014/11","5090","0"
"2014/11","5091","17"
"2014/11","5100","0"
"2014/11","5101","7"
"2014/11","5110","0"
"2014/11","5111","0"
"2014/11","6100","0"
"2014/11","6110","8"
"2014/11","6200","2"
"2014/11","6210","113"
"2014/11","6213","0"
"2014/11","6300","5"
"2014/11","6301","52"
"2014/11","6400","0"
"2014/11","6401","0"
"2014/11","6421","0"
"2014/11","6500","0"
"2014/11","6501","0"
"2014/11","6700","2"
"2014/11","6701","67"
"2014/11","6800","564"
"2014/11","6801","30"
"2014/11","ECLR","0"
"2014/11","EPFR","0"
"2014/10","1000","97380"
"2014/10","1010","607"
"2014/10","1020","470"
"2014/10","1021","450"
"2014/10","1022","27"
"2014/10","1023","367"
"2014/10","1024","3523"
"2014/10","1025","2427"
"2014/10","1026","130"
"2014/10","1027","0"
"2014/10","1028","0"
"2014/10","1029","34"
"2014/10","1030","37662"
"2014/10","1040","51314"
"2014/10","1050","3"
"2014/10","1051","0"
"2014/10","1080","2"
"2014/10","1081","0"
"2014/10","1082","0"
"2014/10","1083","0"
"2014/10","1084","1"
"2014/10","1090","0"
"2014/10","1091","0"
"2014/10","1500","149250"
"2014/10","1600","0"
"2014/10","2000","1"
"2014/10","2001","14886"
"2014/10","2003","0"
"2014/10","2020","6"
"2014/10","2021","15"
"2014/10","2100","0"
"2014/10","2101","0"
"2014/10","2500","0"
"2014/10","2501","741"
"2014/10","2520","0"
"2014/10","2521","0"
"2014/10","3000","0"
"2014/10","3001","20419"
"2014/10","3003","0"
"2014/10","3004","0"
"2014/10","3005","9781"
"2014/10","3050","5"
"2014/10","3051","48285"
"2014/10","3053","0"
"2014/10","3080","0"
"2014/10","3081","15882"
"2014/10","3090","0"
"2014/10","3091","9606"
"2014/10","3100","13"
"2014/10","3101","15206"
"2014/10","4000","0"
"2014/10","4001","27988"
"2014/10","4003","0"
"2014/10","4004","1"
"2014/10","4005","1546"
"2014/10","4050","6390"
"2014/10","4051","654422"
"2014/10","4053","2"
"2014/10","5001","11"
"2014/10","5021","0"
"2014/10","5050","6559"
"2014/10","5051","171174"
"2014/10","5053","0"
"2014/10","5054","77"
"2014/10","5055","50364"
"2014/10","5060","52"
"2014/10","5061","19"
"2014/10","5070","2"
"2014/10","5071","519"
"2014/10","5080","0"
"2014/10","5081","1"
"2014/10","5090","0"
"2014/10","5091","128"
"2014/10","5100","0"
"2014/10","5101","10"
"2014/10","5110","0"
"2014/10","5111","0"
"2014/10","6100","0"
"2014/10","6110","22"
"2014/10","6200","7"
"2014/10","6210","202"
