,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/12/2018,27/12/2018,19,1,1118.611,1130.76,26.7,2613.023,1053.224,77.56,48.53,-29.03,52.368,1053.224,20.397,2251.978
27/12/2018,27/12/2018,19,2,1122.517,1139.256,26.7,2613.023,1080.589,76.82,40.37,-36.45,23.661,1080.589,20.397,2249.294
27/12/2018,27/12/2018,20,1,1119.418,1124.805,26.7,2613.023,1070.671,76.12,48.79,-27.33,9.7785,1070.671,20.397,2201.693
27/12/2018,27/12/2018,20,2,1088.614,1096.332,26.7,2613.023,1033.842,73.91,48.87,-25.04,19.9985,1033.842,18.018,2143.717
27/12/2018,27/12/2018,21,1,1051.051,1067.295,26.7,2613.023,1015.227,67.3,49.2,-18.1,-0.655,1015.227,25.276,2079.696
27/12/2018,27/12/2018,21,2,1006.654,1030.321,26.7,2613.023,981.149,62.45,47.31,-15.14,-10.544,981.149,28.391,1997.992
27/12/2018,27/12/2018,22,1,970.152,990.782,26.7,2616.523,911.564,52.68,43.76,-8.92,17.4275,911.564,28.531,1915.045
27/12/2018,27/12/2018,22,2,937.542,953.161,26.7,2620.023,877.691,48.03,61.58,13.55,17.4075,877.691,30.691,1851.579
27/12/2018,27/12/2018,23,1,907.561,922.171,26.7,2627.023,832.765,46.82,48.11,1.29,31.8125,832.765,33.689,1796.533
27/12/2018,27/12/2018,23,2,882.709,897.009,26.7,2634.023,815.003,45.09,47.28,2.19,26.128,815.003,33.689,1749.64
27/12/2018,28/12/2018,0,1,862.102,879.109,26.7,2637.523,815.716,43.05,46.55,3.5,-0.342,815.716,44.919,1720.586
27/12/2018,28/12/2018,0,2,844.179,861.305,26.7,2641.023,818.624,44.04,45.54,1.5,-18.0265,818.624,44.889,1690.973
27/12/2018,28/12/2018,1,1,831.412,844.201,26.7,2644.523,807.578,42.94,35.22,-7.72,-21.962,807.578,44.869,1660.97
27/12/2018,28/12/2018,1,2,824.22,834.407,26.7,2648.023,798.054,44.88,44.1,-0.78,-12.209,798.054,44.153,1659.996
27/12/2018,28/12/2018,2,1,817.141,833.097,26.7,2648.023,790.14,44.88,42.22,-2.66,-7.6515,790.14,43.581,1652.139
27/12/2018,28/12/2018,2,2,812.682,829.305,26.7,2648.023,777.567,40.4,42.01,1.61,0.684,777.567,44.482,1645.466
27/12/2018,28/12/2018,3,1,811.158,829.099,26.7,2648.023,779.459,40.4,41.93,1.53,-3.037,779.459,44.542,1641.928
27/12/2018,28/12/2018,3,2,811.452,822.883,26.7,2648.023,786.045,40.4,41.91,1.51,-13.976,786.045,44.513,1633.164
27/12/2018,28/12/2018,4,1,814.856,824.093,26.7,2648.023,788.312,44.88,41.52,-3.36,-16.199,788.312,42.005,1628.236
27/12/2018,28/12/2018,4,2,819.52,823.961,26.7,2648.023,787.144,44.93,35.22,-9.71,-6.6775,787.144,36.494,1633.921
27/12/2018,28/12/2018,5,1,823.816,828.737,26.7,2644.523,790.125,45.09,41.89,-3.2,-6.9955,790.125,36.764,1639.787
27/12/2018,28/12/2018,5,2,835.515,833.454,26.7,2641.023,788.282,46,42.31,-3.69,7.081,788.282,36.712,1664.15
27/12/2018,28/12/2018,6,1,857.75,853.245,26.7,2630.523,822.743,49.39,42.44,-6.95,-14.113,822.743,39.154,1695.568
27/12/2018,28/12/2018,6,2,878.76,865.995,26.7,2623.523,858.829,46.07,43.6,-2.47,-45.867,858.829,49.917,1725.758
27/12/2018,28/12/2018,7,1,897.512,882.305,26.7,2616.523,884.105,49.44,24.65,-24.79,-80.534,884.105,49.401,1705.944
27/12/2018,28/12/2018,7,2,911.79,881.292,26.7,2613.023,860.121,46.11,24.67,-21.44,-49.4005,860.121,52.364,1726.169
28/12/2018,28/12/2018,8,1,867.485,887.225,25.4,2613.023,829.353,45.09,24.67,-20.42,17.088,829.353,31.463,1755.808
28/12/2018,28/12/2018,8,2,867.801,881.002,25.4,2613.023,802.792,42.04,32.25,-9.79,21.0735,802.792,45.461,1738.653
28/12/2018,28/12/2018,9,1,859.558,851.333,25.4,2613.023,779.732,42.05,24.15,-17.9,19.7485,779.732,33.908,1666.777
28/12/2018,28/12/2018,9,2,852.649,830.864,25.4,2613.023,756.691,42.07,22.58,-19.49,18.248,756.691,33.958,1617.794
28/12/2018,28/12/2018,10,1,845.958,806.045,25.4,2613.023,727.19,42.08,-29.87,-71.95,19.7565,727.19,37.913,1569.719
28/12/2018,28/12/2018,10,2,837.674,783.828,25.4,2613.023,714.956,42.09,-29.87,-71.96,23.601,714.956,38.361,1553.836
28/12/2018,28/12/2018,11,1,830.428,772.515,25.4,2613.023,714.048,42.1,22.32,-19.78,12.0135,714.048,38.316,1528.755
28/12/2018,28/12/2018,11,2,826.125,764.98,25.4,2616.523,709.289,42.11,-29.87,-71.98,9.9925,709.289,38.214,1514.991
28/12/2018,28/12/2018,12,1,822.005,758.089,25.4,2616.523,716.858,42.12,-29.9,-72.02,-2.852,716.858,38.23,1504.472
28/12/2018,28/12/2018,12,2,817.425,751.458,25.4,2616.523,728.363,44.88,-29.94,-74.82,-22.0375,728.363,31.277,1475.205
28/12/2018,28/12/2018,13,1,818.059,750.745,25.4,2616.523,731.221,42.14,-29.94,-72.08,-24.7685,731.221,37.97,1488.845
28/12/2018,28/12/2018,13,2,823.422,757.582,25.4,2616.523,738.936,45.09,-29.95,-75.04,-18.718,738.936,34.123,1508.682
28/12/2018,28/12/2018,14,1,839.257,771.998,25.4,2616.523,754.178,48.99,-29.91,-78.9,-17.9005,754.178,34.073,1540.701
28/12/2018,28/12/2018,14,2,858.036,795.674,25.4,2616.523,772.299,49,-29.9,-78.9,-2.7595,772.299,34.053,1607.185
28/12/2018,28/12/2018,15,1,878.844,821.069,25.4,2616.523,804.629,49.54,22.24,-27.3,-4.5775,804.629,32.956,1666.015
28/12/2018,28/12/2018,15,2,907.104,848.369,25.4,2616.523,839.618,49.56,24.15,-25.41,-11.8975,839.618,37.082,1729.605
28/12/2018,28/12/2018,16,1,939.672,885.417,25.4,2613.023,887.709,50.45,24.65,-25.8,-33.3335,887.709,46.264,1801.279
28/12/2018,28/12/2018,16,2,975.707,927.448,25.4,2613.023,924.168,71.33,27.82,-43.51,-16.7455,924.168,32.707,1880.259
28/12/2018,28/12/2018,17,1,1006.822,967.835,25.4,2613.023,937.493,60.96,39.67,-21.29,15.857,937.493,32.639,1971.978
28/12/2018,28/12/2018,17,2,1028.553,998.708,25.4,2613.023,952.781,66.2,40.29,-25.91,20.376,952.781,32.507,2011.328
28/12/2018,28/12/2018,18,1,1040.279,1019.831,25.4,2715.066,949.327,71.33,40.25,-31.08,56.2895,949.327,12.419,2036.071
28/12/2018,28/12/2018,18,2,1039.395,1040.523,25.4,2715.066,949.405,71.33,54.59,-16.74,75.5795,949.405,12.299,2074.567
28/12/2018,28/12/2018,19,1,1036.757,1043.193,25.4,2715.066,978.97,71.33,55.3,-16.03,57.6295,978.97,7.671,2088.541
28/12/2018,28/12/2018,19,2,1044.865,1062.549,25.4,2715.066,991.681,71.33,62.31,-9.02,62.9655,991.681,5.671,2120.635
28/12/2018,28/12/2018,20,1,1049.775,1058.327,25.4,2715.066,962.815,71.33,45.54,-25.79,74.4805,962.815,1.171,2076.933
28/12/2018,28/12/2018,20,2,1027.879,1034.568,25.4,2715.066,940.693,67.45,40.63,-26.82,67.2385,940.693,11.25,2038.363
28/12/2018,28/12/2018,21,1,1004.564,1017.022,25.4,2715.066,944.572,53.41,39.87,-13.54,38.3165,944.572,13.429,1992.635
28/12/2018,28/12/2018,21,2,977.772,994.127,25.4,2715.066,914.15,55.79,32.28,-23.51,35.638,914.15,22.01,1943.596
28/12/2018,28/12/2018,22,1,954.193,963.388,25.4,2718.566,857.624,45.09,34.04,-11.05,70.977,857.624,14.272,1885.746
28/12/2018,28/12/2018,22,2,931.985,935.379,25.4,2722.066,829.102,44.88,35.15,-9.73,74.502,829.102,16.495,1840.198
28/12/2018,28/12/2018,23,1,908.859,906.648,25.4,2729.066,796.248,40.4,33.14,-7.26,67.4615,796.248,22.271,1771.961
28/12/2018,28/12/2018,23,2,885.252,881.191,25.4,2736.066,783.723,40.4,22.58,-17.82,58.216,783.723,22.27,1728.418
28/12/2018,29/12/2018,0,1,864.767,861.808,25.4,2739.566,778.175,40.4,22.89,-17.51,44.113,778.175,25.501,1695.578
28/12/2018,29/12/2018,0,2,845.024,840.852,25.4,2743.066,771.779,40.4,22.25,-18.15,30.879,771.779,24.971,1655.258
28/12/2018,29/12/2018,1,1,830.388,825.126,25.4,2746.566,763.197,40.4,22.32,-18.08,31.4735,763.197,24.951,1639.243
28/12/2018,29/12/2018,1,2,822.069,821.196,25.4,2750.066,754.676,40.4,22.25,-18.15,35.857,754.676,24.931,1630.928
28/12/2018,29/12/2018,2,1,813.404,815.86,25.4,2750.066,743.395,40.4,22.25,-18.15,41.8345,743.395,23.841,1618.141
28/12/2018,29/12/2018,2,2,807.471,813.762,25.4,2750.066,731.072,40.4,22.25,-18.15,50.0335,731.072,23.82,1609.851
28/12/2018,29/12/2018,3,1,802.378,807.036,25.4,2750.066,730.552,40.4,22.33,-18.07,51.829,730.552,23.881,1612.524
28/12/2018,29/12/2018,3,2,798.758,802.467,25.4,2750.066,737.895,40.4,22.33,-18.07,39.4525,737.895,23.851,1602.397
28/12/2018,29/12/2018,4,1,797.967,805.184,25.4,2750.066,737.885,40.4,22.33,-18.07,39.3505,737.885,23.371,1601.213
28/12/2018,29/12/2018,4,2,794.37,808.073,25.4,2750.066,732.763,40.4,22.51,-17.89,51.0215,732.763,23.461,1614.491
28/12/2018,29/12/2018,5,1,782.265,805.725,25.4,2746.566,715.66,40.4,22.25,-18.15,57.947,715.66,23.73,1594.674
28/12/2018,29/12/2018,5,2,768.574,798.723,25.4,2743.066,689.918,40.4,22.4,-18,82.8825,689.918,24.441,1594.483
28/12/2018,29/12/2018,6,1,758.083,803.606,25.4,2732.566,682.456,40.4,22.89,-17.51,95.291,682.456,25.341,1606.176
28/12/2018,29/12/2018,6,2,745.518,799.464,25.4,2725.566,677.359,41.51,22.51,-19,79.6245,677.359,34.715,1583.397
28/12/2018,29/12/2018,7,1,738.844,787.699,25.4,2718.566,666.923,40.74,22.17,-18.57,60.104,666.923,35.222,1524.498
28/12/2018,29/12/2018,7,2,737.941,763.872,25.4,2715.066,641.15,41.28,18.71,-22.57,79.5,641.15,28.758,1498.816
29/12/2018,29/12/2018,8,1,803.234,758.353,27.6,2715.066,634.016,23.17,22.25,-0.92,56.6495,634.016,54.261,1489.853
29/12/2018,29/12/2018,8,2,819.774,748.394,27.6,2715.066,625.321,23.1,22.24,-0.86,39.5085,625.321,66.066,1461.791
29/12/2018,29/12/2018,9,1,826.536,741.212,27.6,2715.066,602.967,22.2,24.15,1.95,14.885,602.967,114.103,1463.91
29/12/2018,29/12/2018,9,2,828.129,729.965,27.6,2715.066,573.355,-7.51,27,34.51,25.2815,573.355,121.082,1439.437
29/12/2018,29/12/2018,10,1,815.439,718.409,27.6,2715.066,597.412,-7.51,24.15,31.66,-56.266,597.412,158.579,1399.45
29/12/2018,29/12/2018,10,2,794.413,710.092,27.6,2715.066,598.312,-7.51,26.92,34.43,-63.898,598.312,167.766,1404.36
29/12/2018,29/12/2018,11,1,775.357,706.752,27.6,2715.066,606.812,-7.51,24.15,31.66,-79.4385,606.812,163.695,1382.137
29/12/2018,29/12/2018,11,2,757.517,708.377,27.6,2718.566,607.012,-7.51,27,34.51,-64.7695,607.012,166.252,1416.989
29/12/2018,29/12/2018,12,1,742.479,710.06,27.6,2718.566,606.212,-7.51,24.15,31.66,-55.676,606.212,151.29,1403.652
29/12/2018,29/12/2018,12,2,734.518,713.609,27.6,2718.566,606.112,18.19,24.15,5.96,-33.1125,606.112,137.928,1421.855
29/12/2018,29/12/2018,13,1,736.337,718.41,27.6,2718.566,606.212,22.3,22.17,-0.13,-7.293,606.212,116.114,1430.066
29/12/2018,29/12/2018,13,2,740.863,729.877,27.6,2718.566,629.129,23.17,22.32,-0.85,15.9455,629.129,92.291,1474.731
29/12/2018,29/12/2018,14,1,758.463,744.606,27.6,2718.566,661.022,23.17,22.51,-0.66,3.8475,661.022,91.993,1513.725
29/12/2018,29/12/2018,14,2,781.683,764.337,27.6,2718.566,694.028,33.08,24.15,-8.93,22.4,694.028,57.987,1548.83
29/12/2018,29/12/2018,15,1,807.698,795.914,27.6,2718.566,727.152,41.58,23.19,-18.39,45.205,727.152,32.616,1609.946
29/12/2018,29/12/2018,15,2,840.237,831.524,27.6,2718.566,762.337,42,33.29,-8.71,39.252,762.337,38.999,1681.176
29/12/2018,29/12/2018,16,1,878.413,878.658,27.6,2715.066,802.772,42.88,45.54,2.66,55.174,802.772,28.002,1771.896
29/12/2018,29/12/2018,16,2,919.587,925.876,27.6,2715.066,837.95,49.1,47.5,-1.6,76.258,837.95,29.528,1887.472
29/12/2018,29/12/2018,17,1,953.601,976.275,27.6,2715.066,850.281,49.31,47.93,-1.38,105.588,850.281,29.411,1970.56
29/12/2018,29/12/2018,17,2,974.954,1021.151,27.6,2715.066,853.942,48.99,68.38,19.39,141.2865,853.942,28.73,2047.917
29/12/2018,29/12/2018,18,1,991.843,1048.017,27.6,2715.066,844.094,49.29,75.49,26.2,165.2975,844.094,32.333,2083.449
29/12/2018,29/12/2018,18,2,993.314,1058.388,27.6,2715.066,850.806,49.51,75.41,25.9,169.2335,850.806,32.426,2104.931
29/12/2018,29/12/2018,19,1,988.662,1060.888,27.6,2715.066,884.751,70.36,75.68,5.32,153.0675,884.751,11.773,2099.183
29/12/2018,29/12/2018,19,2,994.051,1069.554,27.6,2715.066,918.573,81.63,75.76,-5.87,144.485,918.573,6.773,2139.662
29/12/2018,29/12/2018,20,1,997.82,1061.434,27.6,2715.066,910.908,78.04,62.62,-15.42,119.7155,910.908,6.819,2074.885
29/12/2018,29/12/2018,20,2,978.767,1038.971,27.6,2715.066,875.7,52.88,60.63,7.75,126.038,875.7,14.108,2031.692
29/12/2018,29/12/2018,21,1,962.594,1026.769,27.6,2715.066,872.752,49.42,58.17,8.75,114.8665,872.752,22,2019.237
29/12/2018,29/12/2018,21,2,943.656,1004.414,27.6,2715.066,861.912,49.18,45.54,-3.64,98.6965,861.912,21.275,1963.767
29/12/2018,29/12/2018,22,1,925.027,973.679,27.6,2718.566,853.795,42.88,35.21,-7.67,69.831,853.795,23.6,1894.452
29/12/2018,29/12/2018,22,2,907.496,943.809,27.6,2722.066,832.087,42,33.77,-8.23,62.227,832.087,27.8,1844.228
29/12/2018,29/12/2018,23,1,888.787,912.486,27.6,2729.066,806.415,42,31.71,-10.29,49.897,806.415,30,1772.624
29/12/2018,29/12/2018,23,2,868.744,881.963,27.6,2736.066,791.523,40.4,23.87,-16.53,52.142,791.523,19.275,1725.88
29/12/2018,30/12/2018,0,1,850.419,861.177,27.6,2739.566,778.331,40.4,24.22,-16.18,47.0185,778.331,22.535,1695.769
29/12/2018,30/12/2018,0,2,833.19,846.312,27.6,2743.066,763.333,40.4,23.19,-17.21,50.9785,763.333,22.515,1673.653
29/12/2018,30/12/2018,1,1,819.48,828.634,27.6,2746.566,744.195,40.4,22.89,-17.51,46.5085,744.195,22.525,1626.457
29/12/2018,30/12/2018,1,2,810.651,818.919,27.6,2750.066,734.519,37.32,24.15,-13.17,56.432,734.519,23.005,1627.912
29/12/2018,30/12/2018,2,1,804.217,816.551,27.6,2750.066,741.155,37.41,24.15,-13.26,47.2355,741.155,23.005,1622.791
29/12/2018,30/12/2018,2,2,800.288,813.134,27.6,2750.066,728.813,37.07,24.15,-12.92,55.9505,728.813,23.005,1615.537
29/12/2018,30/12/2018,3,1,795.868,810.079,27.6,2750.066,709.324,36.95,24.15,-12.8,72.2635,709.324,23.005,1609.185
29/12/2018,30/12/2018,3,2,791.843,806.008,27.6,2750.066,723.018,36.98,22.96,-14.02,58.1,723.018,23.005,1608.246
29/12/2018,30/12/2018,4,1,791.733,809.195,27.6,2750.066,732.049,37.14,24.15,-12.99,47.8365,732.049,23.005,1605.781
29/12/2018,30/12/2018,4,2,789.427,806.749,27.6,2750.066,720.311,36.81,24.15,-12.66,52.1725,720.311,23.005,1590.977
29/12/2018,30/12/2018,5,1,780.836,794.891,27.6,2746.566,702.716,33.08,22.96,-10.12,60.6085,702.716,21.336,1569.321
29/12/2018,30/12/2018,5,2,771.704,783.626,27.6,2743.066,675.231,33.08,22.96,-10.12,79.913,675.231,21.996,1554.28
29/12/2018,30/12/2018,6,1,761.837,778.639,27.6,2732.566,653.288,24.16,24.15,-0.01,81.5285,653.288,43.08,1555.793
29/12/2018,30/12/2018,6,2,754.857,778.737,27.6,2725.566,637.859,22.47,27.89,5.42,68.22,637.859,65.401,1542.96
29/12/2018,30/12/2018,7,1,749.399,770.497,27.6,2718.566,656.987,27.05,24.15,-2.9,62.222,656.987,25.827,1490.072
29/12/2018,30/12/2018,7,2,746.45,746.28,27.6,2715.066,632.716,27.05,27.08,0.03,70.1965,632.716,26.558,1458.941
30/12/2018,30/12/2018,8,1,754.832,734.862,28.9,2715.066,619.25,18.19,27.11,8.92,68.4115,619.25,33.552,1442.427
30/12/2018,30/12/2018,8,2,755.4,720.333,28.9,2715.066,597.787,-15.78,-7.49,8.29,56.015,597.787,36.854,1381.312
30/12/2018,30/12/2018,9,1,750.508,708.336,28.9,2715.066,567.936,-15.78,-29.87,-14.09,72.852,567.936,48.872,1379.32
30/12/2018,30/12/2018,9,2,742.896,699.985,28.9,2715.066,546.042,-15.79,-5.5,10.29,105.2385,546.042,41.295,1385.151
30/12/2018,30/12/2018,10,1,742.715,696.902,28.9,2715.066,542.208,10,-5.5,-15.5,108.2495,542.208,30.608,1362.131
30/12/2018,30/12/2018,10,2,754.92,693.907,28.9,2715.066,553.137,10,24.15,14.15,118.203,553.137,30.608,1403.896
30/12/2018,30/12/2018,11,1,767.521,700.806,28.9,2715.066,572.575,10,-5.51,-15.51,96.264,572.575,30.608,1398.894
30/12/2018,30/12/2018,11,2,778.336,707.244,28.9,2718.566,565.758,23.1,18.94,-4.16,100.6325,565.758,42.36,1417.501
30/12/2018,30/12/2018,12,1,795.095,714.856,28.9,2718.566,569.728,23.1,-6.53,-29.63,93.672,569.728,42.36,1411.52
30/12/2018,30/12/2018,12,2,811.546,720.544,28.9,2718.566,606.112,33.08,-5.52,-38.6,81.879,606.112,24.972,1425.926
30/12/2018,30/12/2018,13,1,820.133,727.01,28.9,2718.566,607.481,33.08,-29.87,-62.95,91.3265,607.481,23.479,1444.573
30/12/2018,30/12/2018,13,2,826.904,741.361,28.9,2718.566,635.543,26.88,18.71,-8.17,75.437,635.543,41.479,1504.918
30/12/2018,30/12/2018,14,1,841.869,759.143,28.9,2718.566,667.351,40.62,22.24,-18.38,65.269,667.351,31.508,1528.256
30/12/2018,30/12/2018,14,2,865.551,783.509,28.9,2718.566,699.241,33.08,22.51,-10.57,72.8645,699.241,19.656,1583.523
30/12/2018,30/12/2018,15,1,897.223,815.55,28.9,2718.566,729.133,41.43,23.19,-18.24,64.0405,729.133,31.488,1649.323
30/12/2018,30/12/2018,15,2,934.042,853.159,28.9,2718.566,764.362,42.88,33.83,-9.05,66.04,764.362,38.998,1738.8
30/12/2018,30/12/2018,16,1,972.075,896.216,28.9,2715.066,810.218,46,43.24,-2.76,76.9615,810.218,24.012,1822.383
30/12/2018,30/12/2018,16,2,1012.982,945.331,28.9,2715.066,852.161,48.35,38.9,-9.45,84.099,852.161,19.594,1911.708
30/12/2018,30/12/2018,17,1,1048.702,988.944,28.9,2715.066,871.83,48.71,48.59,-0.12,107.34,871.83,20.244,1998.828
30/12/2018,30/12/2018,17,2,1077.591,1035.19,28.9,2715.066,886.474,49.33,68.04,18.71,137.384,886.474,20.204,2088.124
30/12/2018,30/12/2018,18,1,1096.431,1062.597,28.9,2715.066,885.793,49.44,68.52,19.08,147.7435,885.793,24.064,2115.201
30/12/2018,30/12/2018,18,2,1093.669,1074.31,28.9,2715.066,892.19,48.76,68.18,19.42,148.614,892.19,23.944,2129.496
30/12/2018,30/12/2018,19,1,1082.807,1074.108,28.9,2715.066,924.88,70.44,90.97,20.53,131.41,924.88,6.774,2126.128
30/12/2018,30/12/2018,19,2,1086.967,1084.117,28.9,2715.066,960.583,83.32,96.26,12.94,115.479,960.583,6.774,2165.672
30/12/2018,30/12/2018,20,1,1091.511,1081.923,28.9,2715.066,951.846,72.5,55.41,-17.09,102.5895,951.846,6.843,2122.557
30/12/2018,30/12/2018,20,2,1065.307,1053.738,28.9,2715.066,911.835,49.09,51.61,2.52,99.915,911.835,15.543,2054.586
30/12/2018,30/12/2018,21,1,1035.656,1037.83,28.9,2715.066,899.066,48.98,50.02,1.04,92.1965,899.066,22.022,2026.569
30/12/2018,30/12/2018,21,2,1002.091,1004.775,28.9,2715.066,873.802,48.7,48.61,-0.09,82.128,873.802,21.274,1954.408
30/12/2018,30/12/2018,22,1,968.968,976.511,28.9,2718.566,853.614,46,48.16,2.16,80.416,853.614,25.873,1919.806
30/12/2018,30/12/2018,22,2,937.575,950.319,28.9,2722.066,826.693,41.21,45.54,4.33,66.892,826.693,33.137,1853.444
30/12/2018,30/12/2018,23,1,908.153,924.934,28.9,2729.066,800.656,40.4,45.54,5.14,79.8075,800.656,21.274,1803.475
30/12/2018,30/12/2018,23,2,884.925,900.309,28.9,2736.066,779.384,40.4,40.42,0.02,83.1645,779.384,21.274,1767.645
30/12/2018,31/12/2018,0,1,868.034,882.9,28.9,2739.566,756.263,40.4,35.21,-5.19,84.9015,756.263,24.434,1731.197
30/12/2018,31/12/2018,0,2,852.903,864.818,28.9,2743.066,740.817,40.4,35.21,-5.19,89.5915,740.817,24.434,1709.685
30/12/2018,31/12/2018,1,1,841.866,852.081,28.9,2746.566,734.905,40.4,27.08,-13.32,74.63,734.905,24.424,1667.918
30/12/2018,31/12/2018,1,2,835.69,843.63,28.9,2750.066,737.745,40.4,27.08,-13.32,79.3675,737.745,24.414,1683.053
30/12/2018,31/12/2018,2,1,831.365,840.117,28.9,2750.066,733.689,40.4,27.06,-13.34,79.5845,733.689,23.344,1673.235
30/12/2018,31/12/2018,2,2,829.04,838.025,28.9,2750.066,721.511,40.4,27.06,-13.34,87.6015,721.511,23.344,1664.913
30/12/2018,31/12/2018,3,1,827.746,837.999,28.9,2750.066,722.772,40.17,24.58,-15.59,78.3565,722.772,23.384,1649.025
30/12/2018,31/12/2018,3,2,828.116,826.489,28.9,2750.066,730.387,40.4,24.15,-16.25,71.6445,730.387,23.384,1650.831
30/12/2018,31/12/2018,4,1,833.826,827.555,28.9,2750.066,739.27,35,24.15,-10.85,62.6085,739.27,23.075,1649.907
30/12/2018,31/12/2018,4,2,842.285,832.662,28.9,2750.066,742.088,40.4,22.89,-17.51,59.4845,742.088,23.074,1649.293
30/12/2018,31/12/2018,5,1,855.954,839.134,28.9,2746.566,744.884,40.36,24.65,-15.71,74.6145,744.884,23.224,1685.445
30/12/2018,31/12/2018,5,2,882.051,850.869,28.9,2743.066,743.493,33.08,33.81,0.73,70.747,743.493,25.403,1679.286
30/12/2018,31/12/2018,6,1,918.582,868.376,28.9,2732.566,759.99,40.92,34.13,-6.79,65.8055,759.99,36.773,1725.137
30/12/2018,31/12/2018,6,2,959.019,874.439,28.9,2725.566,780.858,42.04,27.08,-14.96,55.6745,780.858,27.814,1728.693
30/12/2018,31/12/2018,7,1,990.297,886.186,28.9,2718.566,789.221,43.54,27.08,-16.46,33.1515,789.221,38.63,1722.005
30/12/2018,31/12/2018,7,2,1011.302,866.653,28.9,2715.066,759.246,40.92,27.06,-13.86,37.755,759.246,40.641,1675.284
31/12/2018,31/12/2018,8,1,864.953,859.227,31.6,2715.066,761.284,46.53,32.28,-14.25,75.9565,761.284,11.672,1697.825
31/12/2018,31/12/2018,8,2,851.463,857.377,31.6,2715.066,738.479,41.93,32.28,-9.65,96.9665,738.479,12.122,1695.135
31/12/2018,31/12/2018,9,1,833.679,851.059,31.6,2715.066,712.288,36.64,30,-6.64,105.407,712.288,18.341,1672.072
31/12/2018,31/12/2018,9,2,817.451,841.697,31.6,2715.066,687.619,36.64,29.6,-7.04,123.0055,687.619,23.475,1668.199
31/12/2018,31/12/2018,10,1,819.222,835.707,31.6,2715.066,682.868,36.64,29.6,-7.04,118.077,682.868,23.485,1648.86
