,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/11/2019,29/11/2019,18,1,1189.013,1190.291,27.8,2501.206,992.511,80,96.35,16.35,148.902,992.511,39.819,2362.464
29/11/2019,29/11/2019,18,2,1188.24,1200.942,27.8,2501.206,1051.5,91.75,89.01,-2.74,92.147,1051.5,46.819,2380.932
29/11/2019,29/11/2019,19,1,1198.405,1208.291,27.8,2501.206,1066.924,85,90.39,5.39,99.1175,1066.924,39.819,2411.721
29/11/2019,29/11/2019,19,2,1200.581,1212.562,27.8,2501.206,1031.589,85,112.55,27.55,115.4455,1031.589,39.819,2373.707
29/11/2019,29/11/2019,20,1,1176.744,1187.672,27.8,2501.206,991.064,75.34,113.39,38.05,128.158,991.064,39.819,2318.082
29/11/2019,29/11/2019,20,2,1141.135,1157.397,27.8,2501.206,945.792,75,102.13,27.13,137.102,945.792,40.817,2247.422
29/11/2019,29/11/2019,21,1,1103.931,1115.043,27.8,2501.206,900.581,57.85,70,12.15,122.145,900.581,58.503,2162.458
29/11/2019,29/11/2019,21,2,1063.802,1068.087,27.8,2501.206,843.124,65,43.76,-21.24,150.161,843.124,48.778,2084.126
29/11/2019,29/11/2019,22,1,1027.615,1035.74,27.8,2504.706,750.399,48.2,39.36,-8.84,178.471,750.399,81.118,2019.976
29/11/2019,29/11/2019,22,2,994.381,1001.813,27.8,2508.206,739.771,47.63,92.2,44.57,159.335,739.771,79.874,1957.96
29/11/2019,29/11/2019,23,1,962.039,972.067,27.8,2515.206,717.358,41.73,46.86,5.13,154.8565,717.358,79.272,1902.973
29/11/2019,29/11/2019,23,2,934.172,941.654,27.8,2522.206,695.25,41.5,48.69,7.19,124.9115,695.25,101.915,1844.153
29/11/2019,30/11/2019,0,1,909.754,919.923,27.8,2525.706,683.093,41.33,50.21,8.88,139.842,683.093,96.41,1838.69
29/11/2019,30/11/2019,0,2,887.597,917.545,27.8,2529.206,686.493,41.22,46.28,5.06,124.3675,686.493,96.143,1814.007
29/11/2019,30/11/2019,1,1,870.931,904.962,27.8,2532.706,685.832,41.16,51.88,10.72,125.4965,685.832,81.423,1785.503
29/11/2019,30/11/2019,1,2,859.144,889.537,27.8,2536.206,677.972,44.75,48.84,4.09,122.951,677.972,81.043,1763.932
29/11/2019,30/11/2019,2,1,850.662,887.183,27.8,2536.206,672.478,43.83,48.83,5,130.0055,672.478,80.189,1765.345
29/11/2019,30/11/2019,2,2,846.197,884.127,27.8,2536.206,672.017,43.16,48.44,5.28,127.0175,672.017,79.359,1756.787
29/11/2019,30/11/2019,3,1,840.582,880.493,27.8,2536.206,667.433,41.12,47.84,6.72,126.563,667.433,78.916,1745.824
29/11/2019,30/11/2019,3,2,835.834,881.689,27.8,2536.206,657.184,41.12,71.12,30,138.9455,657.184,78.906,1750.071
29/11/2019,30/11/2019,4,1,835.01,888.912,27.8,2536.206,657.331,41.2,96.32,55.12,143.3475,657.331,79.276,1759.909
29/11/2019,30/11/2019,4,2,834.959,886.528,27.8,2536.206,666.155,44.7,96.68,51.98,125.618,666.155,79.619,1742.784
29/11/2019,30/11/2019,5,1,827.684,877.906,27.8,2532.706,661.375,43.22,70.8,27.58,127.4675,661.375,79.569,1736.823
29/11/2019,30/11/2019,5,2,816.95,860.178,27.8,2529.206,641.675,41.01,51.38,10.37,123.9125,641.675,82.313,1695.801
29/11/2019,30/11/2019,6,1,811.98,855.116,27.8,2518.706,623.166,40.93,50.83,9.9,138.4565,623.166,83.533,1690.311
29/11/2019,30/11/2019,6,2,804.997,842.144,27.8,2511.706,607.903,41.08,40.78,-0.3,136.3905,607.903,86.52,1661.627
29/11/2019,30/11/2019,7,1,794.997,828.858,27.8,2504.706,615.513,40.85,40.75,-0.1,112.543,615.513,87.525,1631.162
29/11/2019,30/11/2019,7,2,789.886,799.762,27.8,2501.206,597.945,41.05,33.21,-7.84,100.887,597.945,82.104,1561.872
30/11/2019,30/11/2019,8,1,794.836,776.288,29.6,2501.206,592.528,40.71,40.43,-0.28,64.01,592.528,98.123,1509.322
30/11/2019,30/11/2019,8,2,777.017,744.332,29.6,2501.206,551.651,26.69,39.87,13.18,128.368,551.651,49.405,1458.848
30/11/2019,30/11/2019,9,1,756.545,717.827,29.6,2501.206,524.431,29.88,39.91,10.03,134.6105,524.431,43.631,1405.345
30/11/2019,30/11/2019,9,2,732.416,692.473,29.6,2501.206,504.259,34.31,28.55,-5.76,133.7,504.259,37.02,1349.958
30/11/2019,30/11/2019,10,1,709.883,678.603,29.6,2501.206,491.944,28.98,36.84,7.86,140.2265,491.944,37.566,1339.473
30/11/2019,30/11/2019,10,2,699.375,670.135,29.6,2501.206,468.243,33.86,36.97,3.11,159.9595,468.243,37.724,1331.853
30/11/2019,30/11/2019,11,1,692.926,667.794,29.6,2501.206,458.488,25.32,32.26,6.94,150.745,458.488,52.282,1323.03
30/11/2019,30/11/2019,11,2,690.857,668.159,29.6,2504.706,466.292,25.17,32.84,7.67,141.9295,466.292,51.665,1319.773
30/11/2019,30/11/2019,12,1,695.969,668.492,29.6,2504.706,468.431,26.23,34.18,7.95,153.867,468.431,44.517,1333.63
30/11/2019,30/11/2019,12,2,704.02,676.003,29.6,2504.706,471.325,28.2,39.9,11.7,160.6295,471.325,38.759,1341.427
30/11/2019,30/11/2019,13,1,720.863,684.449,29.6,2504.706,492.966,33.09,39.89,6.8,153.5665,492.966,37.76,1368.585
30/11/2019,30/11/2019,13,2,746.258,705.86,29.6,2504.706,519.534,26.69,39.92,13.23,149.648,519.534,43.701,1425.766
30/11/2019,30/11/2019,14,1,778.63,731.96,29.6,2504.706,514.487,31.71,37.58,5.87,156.192,514.487,64.642,1470.642
30/11/2019,30/11/2019,14,2,820.416,771.843,29.6,2504.706,561.363,31.71,37.58,5.87,144.163,561.363,78.055,1567.162
30/11/2019,30/11/2019,15,1,872.293,826.181,29.6,2504.706,655.777,29.25,37.58,8.33,131.8845,655.777,54.763,1684.849
30/11/2019,30/11/2019,15,2,931.053,887.566,29.6,2504.706,700.521,42.82,37.58,-5.24,158.7405,700.521,39.072,1796.667
30/11/2019,30/11/2019,16,1,991.072,955.433,29.6,2501.206,742.57,41.86,56.42,14.56,191.4025,742.57,39.045,1946.035
30/11/2019,30/11/2019,16,2,1050.352,1028.337,29.6,2501.206,795.575,42.82,60.66,17.84,162.256,795.575,85.698,2087.058
30/11/2019,30/11/2019,17,1,1096.544,1082.83,29.6,2501.206,858.717,60,73.97,13.97,113.4775,858.717,121.095,2186.579
30/11/2019,30/11/2019,17,2,1123.029,1128.771,29.6,2501.206,900.425,95.14,98.56,3.42,136.9535,900.425,88.915,2252.587
30/11/2019,30/11/2019,18,1,1134.956,1157.878,29.6,2432.48,930.822,95.74,123.1,27.36,126.289,930.822,88.825,2291.872
30/11/2019,30/11/2019,18,2,1133.897,1172.233,29.6,2432.48,967.501,85.45,108.91,23.46,99.8795,967.501,89.269,2313.299
30/11/2019,30/11/2019,19,1,1141.124,1177.414,29.6,2432.48,980.665,85.45,146.05,60.6,99.0695,980.665,86.434,2332.337
30/11/2019,30/11/2019,19,2,1145.793,1181.435,29.6,2432.48,965.101,77.91,103.51,25.6,103.714,965.101,87.534,2312.698
30/11/2019,30/11/2019,20,1,1126.06,1156.28,29.6,2432.48,930.403,79.55,114.92,35.37,95.6205,930.403,91.634,2235.315
30/11/2019,30/11/2019,20,2,1096.397,1126.621,29.6,2432.48,895.602,76.75,87.56,10.81,105.163,895.602,95.968,2193.466
30/11/2019,30/11/2019,21,1,1069.609,1099.663,29.6,2432.48,869.989,74.79,59.72,-15.07,76.635,869.989,120.669,2134.586
30/11/2019,30/11/2019,21,2,1041.04,1064.866,29.6,2432.48,818.003,65,59.86,-5.14,87.2765,818.003,129.287,2069.133
30/11/2019,30/11/2019,22,1,1011.931,1032.06,29.6,2435.98,797.415,46.95,64.29,17.34,84.1605,797.415,121.901,2006.953
30/11/2019,30/11/2019,22,2,983.882,1008.967,29.6,2439.48,796.422,86.42,62.1,-24.32,100.719,796.422,106.984,2008.25
30/11/2019,30/11/2019,23,1,954.97,998.012,29.6,2446.48,759.911,86.42,63.4,-23.02,76.8895,759.911,131.47,1936.541
30/11/2019,30/11/2019,23,2,925.52,969.665,29.6,2453.48,756.3,90,57.29,-32.71,69.195,756.3,128.803,1908.596
30/11/2019,1/12/2019,0,1,896.215,942.828,29.6,2456.98,750.1,94.88,57.29,-37.59,38.3605,750.1,133.766,1844.453
30/11/2019,1/12/2019,0,2,868.876,916.279,29.6,2460.48,744.643,96.21,57.29,-38.92,41.4675,744.643,120.253,1812.727
30/11/2019,1/12/2019,1,1,849.782,904.235,29.6,2463.98,738.507,86.58,43.76,-42.82,29.3385,738.507,123.623,1782.937
30/11/2019,1/12/2019,1,2,836.745,889.826,29.6,2467.48,728.195,96.9,38.4,-58.5,18.984,728.195,121.233,1736.824
30/11/2019,1/12/2019,2,1,829.039,887.591,29.6,2467.48,719.319,93.09,85.44,-7.65,38.198,719.319,120.659,1756.352
30/11/2019,1/12/2019,2,2,824.8,880.086,29.6,2467.48,717.111,90,69.74,-20.26,28.449,717.111,123.301,1737.722
30/11/2019,1/12/2019,3,1,820.773,879.146,29.6,2467.48,716.274,88.58,85.52,-3.06,30.296,716.274,123.565,1740.27
30/11/2019,1/12/2019,3,2,818.171,871.862,29.6,2467.48,713.588,86.42,88.7,2.28,30.6845,713.588,123.545,1735.635
30/11/2019,1/12/2019,4,1,817.842,869.646,29.6,2467.48,704.115,86.42,88.54,2.12,75.186,704.115,84.859,1728.32
30/11/2019,1/12/2019,4,2,812.266,865.431,29.6,2467.48,687.181,85.45,73.89,-11.56,79.776,687.181,86.825,1707.564
30/11/2019,1/12/2019,5,1,796.477,855.467,29.6,2463.98,667.074,75.34,84.39,9.05,76.9145,667.074,106.582,1701.141
30/11/2019,1/12/2019,5,2,780.339,847.596,29.6,2460.48,639.191,44.58,56.59,12.01,66.1985,639.191,114.037,1638.853
30/11/2019,1/12/2019,6,1,762.007,804.972,29.6,2449.98,614.61,42.81,47.42,4.61,105.673,614.61,66.353,1573.272
30/11/2019,1/12/2019,6,2,738.257,775.259,29.6,2442.98,595.253,40.66,44.14,3.48,116.082,595.253,61.215,1545.1
30/11/2019,1/12/2019,7,1,714.482,769.301,29.6,2435.98,624.472,32.28,42.29,10.01,68.8315,624.472,62.635,1511.877
30/11/2019,1/12/2019,7,2,700.436,745.084,29.6,2432.48,602.157,30.12,40.1,9.98,60.476,602.157,64.604,1454.474
1/12/2019,1/12/2019,8,1,739.16,725.917,32.9,2432.48,560.675,40.76,40.08,-0.68,48.522,560.675,97.863,1414.12
1/12/2019,1/12/2019,8,2,736.802,704.702,32.9,2432.48,521.391,29.96,40.07,10.11,132.255,521.391,42.801,1392.894
1/12/2019,1/12/2019,9,1,727.413,694.919,32.9,2432.48,497.75,29.96,40.07,10.11,140.456,497.75,43.241,1362.894
1/12/2019,1/12/2019,9,2,719.793,678.09,32.9,2432.48,478.353,29.77,40.07,10.3,152.453,478.353,36.691,1334.994
1/12/2019,1/12/2019,10,1,716.999,672.848,32.9,2432.48,449.936,29.77,40.05,10.28,176.775,449.936,36.811,1327.044
1/12/2019,1/12/2019,10,2,723.358,672.605,32.9,2432.48,423.456,29.77,40.06,10.29,205.725,423.456,37.847,1334.056
1/12/2019,1/12/2019,11,1,733.023,686.402,32.9,2432.48,422.406,27.63,44.15,16.52,210.4015,422.406,56.174,1377.963
1/12/2019,1/12/2019,11,2,745.163,701.754,32.9,2435.98,443.99,29.77,37.58,7.81,224.363,443.99,38.111,1412.928
1/12/2019,1/12/2019,12,1,761.744,720.051,32.9,2435.98,467.811,29.77,39.98,10.21,216.7575,467.811,38.351,1445.839
1/12/2019,1/12/2019,12,2,782.495,740.721,32.9,2435.98,499.225,29.75,40.5,10.75,195.5355,499.225,45.441,1480.403
1/12/2019,1/12/2019,13,1,808.396,767.29,32.9,2435.98,544.888,49.05,47.5,-1.55,170.03,544.888,66.192,1562.22
1/12/2019,1/12/2019,13,2,838.764,799.997,32.9,2435.98,592.201,50.31,38.49,-11.82,131.591,592.201,79.124,1605.832
1/12/2019,1/12/2019,14,1,878.117,837.828,32.9,2435.98,709.119,35.57,37.58,2.01,76.5475,709.119,56.004,1683.341
1/12/2019,1/12/2019,14,2,927.359,885.604,32.9,2435.98,736.144,41.32,43.76,2.44,125.022,736.144,40.644,1803.62
1/12/2019,1/12/2019,15,1,982.412,943.103,32.9,2435.98,806.626,55.34,70.02,14.68,117.6825,806.626,39.567,1927.751
1/12/2019,1/12/2019,15,2,1038.769,1001.582,32.9,2435.98,866.445,70.75,87.86,17.11,97.263,866.445,50.278,2027.972
1/12/2019,1/12/2019,16,1,1096.489,1071.231,32.9,2432.48,924.099,90.85,118.51,27.66,70.962,924.099,89.004,2168.13
1/12/2019,1/12/2019,16,2,1155.115,1142.966,32.9,2420.791,982.247,97.63,140.9,43.27,83.9065,982.247,89.025,2310.357
1/12/2019,1/12/2019,17,1,1196.395,1193.871,32.9,2420.791,1031.643,64.65,127.2,62.55,52.247,1031.643,121.954,2411.688
1/12/2019,1/12/2019,17,2,1217.529,1239.622,32.9,2420.791,1075.92,68.36,84.36,16,43.796,1075.92,121.474,2482.38
1/12/2019,1/12/2019,18,1,1222.97,1269.345,32.9,2420.791,1135.724,89.65,83.1,-6.55,35.838,1135.724,88.674,2520.472
1/12/2019,1/12/2019,18,2,1215.274,1276.063,32.9,2420.791,1193.66,135.83,96.86,-38.97,-25.874,1193.66,88.664,2512.9
1/12/2019,1/12/2019,19,1,1216.207,1262.481,32.9,2420.791,1191.131,99.85,117.92,18.07,-23.1865,1191.131,81.865,2499.619
1/12/2019,1/12/2019,19,2,1215.033,1263.133,32.9,2420.791,1171.004,101.83,117.81,15.98,-8.0995,1171.004,81.864,2489.537
1/12/2019,1/12/2019,20,1,1194.99,1239.067,32.9,2420.791,1149.26,93.77,81.86,-11.91,-19.379,1149.26,81.864,2423.49
1/12/2019,1/12/2019,20,2,1160.528,1197.724,32.9,2420.791,1112.984,91.92,72.77,-19.15,-30.5585,1112.984,81.865,2328.581
1/12/2019,1/12/2019,21,1,1122.177,1156.452,32.9,2420.791,1083.735,85.97,85.87,-0.1,-26.1865,1083.735,86.128,2287.353
1/12/2019,1/12/2019,21,2,1080.275,1130.869,32.9,2420.791,1019.977,73.42,43.76,-29.66,-33.2645,1019.977,115.461,2204.347
1/12/2019,1/12/2019,22,1,1038.958,1091.813,32.9,2424.291,961.671,47.37,37.58,-9.79,-6.7695,961.671,114.168,2138.139
1/12/2019,1/12/2019,22,2,1001.957,1055.38,32.9,2427.791,926.074,71.3,37.8,-33.5,-0.95,926.074,113.614,2077.476
1/12/2019,1/12/2019,23,1,970.99,1026.29,32.9,2434.791,869.485,86.42,103.24,16.82,23.1345,869.485,123.04,2031.319
1/12/2019,1/12/2019,23,2,948.742,1004.063,32.9,2441.791,842.419,86.42,94.34,7.92,24.4235,842.419,122.526,1978.737
1/12/2019,2/12/2019,0,1,930.881,982.204,32.9,2445.291,818.3,71.44,93.51,22.07,12.8235,818.3,142.876,1947.999
1/12/2019,2/12/2019,0,2,916.619,969.39,32.9,2448.791,807.437,75.34,91.35,16.01,17.9585,807.437,135.664,1922.119
1/12/2019,2/12/2019,1,1,905.571,953.202,32.9,2452.291,801.855,66.77,88.43,21.66,13.9355,801.855,127.669,1886.919
1/12/2019,2/12/2019,1,2,897.282,943.084,32.9,2455.791,791.598,65.45,89.54,24.09,27.86,791.598,119.288,1877.492
1/12/2019,2/12/2019,2,1,890.145,934.205,32.9,2455.791,782.979,65.45,44.33,-21.12,19.293,782.979,125.532,1855.608
1/12/2019,2/12/2019,2,2,886.221,923.855,32.9,2455.791,767.85,45.1,73.15,28.05,10.351,767.85,140.615,1837.632
1/12/2019,2/12/2019,3,1,884.457,923.623,32.9,2455.791,754.916,44.75,44.16,-0.59,25.671,754.916,140.512,1842.198
1/12/2019,2/12/2019,3,2,884.607,918.867,32.9,2455.791,757.328,44.94,43.26,-1.68,20.012,757.328,140.572,1835.824
1/12/2019,2/12/2019,4,1,888.987,927.518,32.9,2455.791,758.706,45.01,43.76,-1.25,32.302,758.706,141.492,1865
1/12/2019,2/12/2019,4,2,896.51,932.385,32.9,2455.791,753.347,45.15,43.76,-1.39,35.4655,753.347,142.042,1861.709
1/12/2019,2/12/2019,5,1,908.016,953.663,32.9,2452.291,750.262,45.31,44.22,-1.09,61.614,750.262,142.712,1909.176
1/12/2019,2/12/2019,5,2,934.632,961.519,32.9,2448.791,749.131,44.01,43.76,-0.25,68.5225,749.131,143.755,1922.817
1/12/2019,2/12/2019,6,1,977.023,1007.149,32.9,2438.291,765.68,43.87,56.42,12.55,114.306,765.68,136.069,2032.11
1/12/2019,2/12/2019,6,2,1020.575,1029.702,32.9,2431.291,771.226,43.47,44.75,1.28,125.576,771.226,137.969,2069.542
1/12/2019,2/12/2019,7,1,1049.986,1046.208,32.9,2424.291,792.9,44.83,44.63,-0.2,127.9035,792.9,103.316,2048.239
1/12/2019,2/12/2019,7,2,1058.433,1027.691,32.9,2420.791,802.79,44.59,44.75,0.16,81.91,802.79,132.252,2033.904
2/12/2019,2/12/2019,8,1,1054.581,1021.394,35.6,2420.791,769.837,43.41,43.84,0.43,221.0415,769.837,18.412,2018.581
2/12/2019,2/12/2019,8,2,1047.161,997.899,35.6,2420.791,741.696,42.03,43.76,1.73,229.176,741.696,19.592,1980.928
2/12/2019,2/12/2019,9,1,1039.747,997.242,35.6,2489.517,712.286,41.96,42.91,0.95,254.851,712.286,20.051,1974.376
2/12/2019,2/12/2019,9,2,1035.379,995.168,35.6,2489.517,694.393,41.25,43.36,2.11,285.0985,694.393,17.621,1994.225
2/12/2019,2/12/2019,10,1,1036.7,1009.09,35.6,2489.517,675.764,32.93,44.88,11.95,315.4375,675.764,20.091,2022.585
2/12/2019,2/12/2019,10,2,1044.403,1025.981,35.6,2489.517,655.91,37.54,80.26,42.72,350.3115,655.91,23.031,2058.505
