,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/09/2019,19/09/2019,16,1,1020.104,1023.44,15.6,2346.893,839.688,43.17,29.94,-13.23,175.9205,839.688,34.081,2099.379
19/09/2019,19/09/2019,16,2,1080.611,1092.414,15.6,2346.893,927.522,44.04,38,-6.04,172.3995,927.522,33.494,2266.831
19/09/2019,19/09/2019,17,1,1152.489,1182.119,15.6,2346.893,1021.266,46.59,42.48,-4.11,179.995,1021.266,21.593,2445.708
19/09/2019,19/09/2019,17,2,1237.666,1269.671,15.6,2346.893,1116.88,47.39,41.24,-6.15,158.3455,1116.88,20.414,2591.279
19/09/2019,19/09/2019,18,1,1324.345,1343.694,15.6,2397.942,1202.594,75.48,50.95,-24.53,143.7265,1202.594,18.421,2729.483
19/09/2019,19/09/2019,18,2,1379.231,1401.74,15.6,2397.942,1225.956,77.39,81.18,3.79,141.1065,1225.956,23.53,2781.185
19/09/2019,19/09/2019,19,1,1381.409,1395.388,15.6,2409.631,1197.2,80.52,76.89,-3.63,148.314,1197.2,23.53,2738.088
19/09/2019,19/09/2019,19,2,1354.066,1377.487,15.6,2409.631,1179.085,84,51.04,-32.96,148.6405,1179.085,24.13,2703.711
19/09/2019,19/09/2019,20,1,1323.834,1343.164,15.6,2409.631,1143.613,67.45,56.48,-10.97,129.282,1143.613,41.762,2629.314
19/09/2019,19/09/2019,20,2,1287.244,1300.347,15.6,2409.631,1084.898,55.41,73.57,18.16,166.406,1084.898,16.16,2534.928
19/09/2019,19/09/2019,21,1,1238.065,1249.568,15.6,2409.631,1039.72,43.54,38,-5.54,165.2215,1039.72,17.457,2444.797
19/09/2019,19/09/2019,21,2,1174.028,1195.855,15.6,2409.631,983.698,49.67,60.73,11.06,157.883,983.698,10.765,2304.692
19/09/2019,19/09/2019,22,1,1110.158,1126.815,15.6,2413.131,882.033,45,46.81,1.81,196.49,882.033,9.805,2176.656
19/09/2019,19/09/2019,22,2,1050.291,1063.673,15.6,2416.631,841.714,43.88,45.38,1.5,174.643,841.714,14.237,2061.188
19/09/2019,19/09/2019,23,1,998.306,1012.861,15.6,2423.631,801.748,36.72,43.22,6.5,147.208,801.748,34.809,1967.53
19/09/2019,19/09/2019,23,2,960.324,975.959,15.6,2430.631,764.435,34.62,38.66,4.04,152.4215,764.435,36.608,1906.929
19/09/2019,20/09/2019,0,1,926.266,943.648,15.6,2434.131,720.355,31.59,38.66,7.07,129.376,720.355,75.67,1850.802
19/09/2019,20/09/2019,0,2,897.992,924.911,15.6,2437.631,692.974,30.28,38.66,8.38,175.68,692.974,46.968,1831.244
19/09/2019,20/09/2019,1,1,882.574,913.603,15.6,2441.131,686.882,30.28,34.32,4.04,171.464,686.882,40.056,1796.804
19/09/2019,20/09/2019,1,2,871.983,904.755,15.6,2444.631,681.594,30.28,30.89,0.61,178.414,681.594,34.817,1789.65
19/09/2019,20/09/2019,2,1,866.093,903.579,15.6,2444.631,685.948,30.28,30.89,0.61,172.0305,685.948,36.815,1789.587
19/09/2019,20/09/2019,2,2,863.482,902.39,15.6,2444.631,690.201,30.28,38.66,8.38,174.353,690.201,40.23,1809.568
19/09/2019,20/09/2019,3,1,864.331,905.823,15.6,2444.631,692.596,30.28,38.66,8.38,165.309,692.596,42.122,1800.054
19/09/2019,20/09/2019,3,2,867.402,911.255,15.6,2444.631,706.454,30.28,41.78,11.5,158.208,706.454,51.418,1832.16
19/09/2019,20/09/2019,4,1,874.834,923.746,15.6,2444.631,718.017,30.28,41.9,11.62,151.7385,718.017,51.876,1843.263
19/09/2019,20/09/2019,4,2,893.471,944.298,15.6,2444.631,732.232,31.59,42.04,10.45,172.538,732.232,50.742,1911.024
19/09/2019,20/09/2019,5,1,933.407,994.165,15.6,2441.131,758.781,31.59,43.46,11.87,204.3845,758.781,42.473,2011.277
19/09/2019,20/09/2019,5,2,988.672,1036.34,15.6,2437.631,805.416,40.38,41.2,0.82,179.626,805.416,57.637,2085.358
19/09/2019,20/09/2019,6,1,1056.973,1109.586,15.6,2427.131,897.968,46.03,45.7,-0.33,181.111,897.968,56.665,2271.488
19/09/2019,20/09/2019,6,2,1134.825,1176.63,15.6,2420.131,966.061,69.5,41.26,-28.24,189.53,966.061,25.2,2361.582
19/09/2019,20/09/2019,7,1,1193.417,1208.446,15.6,2413.131,1003.021,84.35,45.7,-38.65,169.038,1003.021,22.672,2389.462
19/09/2019,20/09/2019,7,2,1202.784,1183.784,15.6,2409.631,991.026,84.35,41.26,-43.09,134.5205,991.026,22.992,2297.077
20/09/2019,20/09/2019,8,1,1206.012,1120.588,18,2409.631,976.165,64.66,38.28,-26.38,53.3125,976.165,39.823,2138.601
20/09/2019,20/09/2019,8,2,1148.236,1038.629,18,2409.631,895.281,43.04,31.71,-11.33,47.8695,895.281,51.831,1989.963
20/09/2019,20/09/2019,9,1,1086.088,971.957,18,2409.631,824.247,44.04,29.89,-14.15,80.445,824.247,15.792,1840.968
20/09/2019,20/09/2019,9,2,1027.149,900.189,18,2409.631,783.986,34.19,25.77,-8.42,40.9795,783.986,49.85,1749.631
20/09/2019,20/09/2019,10,1,972.431,867.404,18,2409.631,758.484,33.91,23.99,-9.92,42.7755,758.484,49.85,1702.219
20/09/2019,20/09/2019,10,2,926.598,849.84,18,2409.631,712.812,25.5,23.92,-1.58,81.7975,712.812,29.447,1648.113
20/09/2019,20/09/2019,11,1,892.06,843.531,18,2409.631,667.636,25.18,28.68,3.5,156.5505,667.636,29.447,1707.267
20/09/2019,20/09/2019,11,2,869.576,862.214,18,2413.131,654.387,20.7,28.89,8.19,193.598,654.387,21.497,1738.964
20/09/2019,20/09/2019,12,1,851.013,868.575,18,2413.131,623.597,20.7,29.88,9.18,216.0695,623.597,21.497,1722.327
20/09/2019,20/09/2019,12,2,836.9,866.828,18,2413.131,607.743,20.7,30.37,9.67,241.7655,607.743,21.497,1742.011
20/09/2019,20/09/2019,13,1,828.427,866.827,18,2413.131,609.952,20.7,30.37,9.67,239.2915,609.952,21.497,1741.481
20/09/2019,20/09/2019,13,2,830.241,851.22,18,2413.131,631.275,20.7,28.83,8.13,174.792,631.275,21.497,1655.128
20/09/2019,20/09/2019,14,1,842.571,835.951,18,2413.131,658.388,20.7,28.89,8.19,150.818,658.388,21.497,1661.406
20/09/2019,20/09/2019,14,2,863.487,853.634,18,2413.131,663.812,25.18,30.37,5.19,158.5035,663.812,29.447,1703.525
20/09/2019,20/09/2019,15,1,893.164,880.394,18,2413.131,697.046,25.5,31.2,5.7,158.274,697.046,29.447,1769.534
20/09/2019,20/09/2019,15,2,932.694,918.614,18,2413.131,741.872,33.66,42.46,8.8,139.231,741.872,50.363,1862.932
20/09/2019,20/09/2019,16,1,985.261,970.171,18,2409.631,800.031,43.65,34.89,-8.76,167.4915,800.031,22.255,1979.555
20/09/2019,20/09/2019,16,2,1047.271,1038.944,18,2409.631,870.452,44.02,35.2,-8.82,167.6425,870.452,32.79,2141.769
20/09/2019,20/09/2019,17,1,1115.515,1122.576,18,2409.631,954.84,44.13,35.5,-8.63,167.764,954.84,32.019,2309.246
20/09/2019,20/09/2019,17,2,1192.429,1200.782,18,2409.631,1049.495,45.15,35.48,-9.67,137.867,1049.495,26.509,2427.742
20/09/2019,20/09/2019,18,1,1270.982,1267.107,18,2409.631,1110.018,69.73,50.97,-18.76,156.9365,1110.018,23.111,2580.131
20/09/2019,20/09/2019,18,2,1322.755,1326.252,18,2409.631,1122.427,72.21,75.94,3.73,165.21,1122.427,25.811,2626.896
20/09/2019,20/09/2019,19,1,1321.995,1326.427,18,2409.631,1103.748,70.73,50.97,-19.76,167.9035,1103.748,29.866,2603.035
20/09/2019,20/09/2019,19,2,1298.122,1301.517,18,2409.631,1087.278,66.19,75.03,8.84,169.995,1087.278,19.232,2553.01
20/09/2019,20/09/2019,20,1,1272.688,1277.184,18,2409.631,1069.023,58.88,47.58,-11.3,173.5225,1069.023,11.598,2508.287
20/09/2019,20/09/2019,20,2,1240.88,1247.532,18,2409.631,1040.588,41.28,36.32,-4.96,163.9965,1040.588,16.328,2441.825
20/09/2019,20/09/2019,21,1,1201.312,1219.851,18,2409.631,1020.04,45.24,36.33,-8.91,152.7355,1020.04,16.569,2378.689
20/09/2019,20/09/2019,21,2,1151.507,1172.172,18,2409.631,979.1,45.48,36.58,-8.9,149.161,979.1,9.787,2276.096
20/09/2019,20/09/2019,22,1,1098.557,1113.167,18,2413.131,883.063,45,45.2,0.2,186.2255,883.063,9.805,2158.187
20/09/2019,20/09/2019,22,2,1046.382,1055.08,18,2416.631,843.52,47.32,54.04,6.72,165.743,843.52,16.637,2051.8
20/09/2019,20/09/2019,23,1,999.768,1007.681,18,2423.631,802.313,31,62.43,31.43,147.575,802.313,33.249,1966.274
20/09/2019,20/09/2019,23,2,961.361,970.146,18,2430.631,772.339,34.42,42.91,8.49,118.265,772.339,61.673,1904.554
20/09/2019,21/09/2019,0,1,931.11,943.794,18,2434.131,748.758,34,38.66,4.66,110.875,748.758,65.305,1849.876
20/09/2019,21/09/2019,0,2,906.587,923.739,18,2437.631,733.942,33.67,42.03,8.36,106.15,733.942,67.705,1815.594
20/09/2019,21/09/2019,1,1,888.323,907.99,18,2441.131,722.941,34.06,42.17,8.11,105.1065,722.941,69.105,1794.305
20/09/2019,21/09/2019,1,2,875.608,895.087,18,2444.631,711.133,31.59,42.37,10.78,105.9555,711.133,69.828,1773.833
20/09/2019,21/09/2019,2,1,866.625,896.132,18,2444.631,702.011,30,41.93,11.93,83.4955,702.011,96.961,1764.935
20/09/2019,21/09/2019,2,2,862.464,887.23,18,2444.631,701.296,30,42.53,12.53,86.1795,701.296,99.961,1774.873
20/09/2019,21/09/2019,3,1,858.547,890.765,18,2444.631,703.009,30,38.66,8.66,77.635,703.009,103.161,1767.61
20/09/2019,21/09/2019,3,2,856.003,887.579,18,2444.631,699.764,29.61,38.66,9.05,77.322,699.764,103.807,1761.786
20/09/2019,21/09/2019,4,1,857.784,891.401,18,2444.631,697.326,29.87,38.66,8.79,89.5485,697.326,102.893,1779.535
20/09/2019,21/09/2019,4,2,866.708,894.826,18,2444.631,704.635,30.95,41.8,10.85,108.5295,704.635,79.631,1785.591
20/09/2019,21/09/2019,5,1,884.686,911.494,18,2441.131,726.711,33.8,38.66,4.86,112.353,726.711,76.728,1831.584
20/09/2019,21/09/2019,5,2,906.914,932.055,18,2437.631,759.278,33.63,34.59,0.96,112.1415,759.278,53.818,1850.475
20/09/2019,21/09/2019,6,1,931.731,947.737,18,2427.131,799.463,43.88,34.65,-9.23,89.21,799.463,60.647,1898.64
20/09/2019,21/09/2019,6,2,959.163,964.717,18,2420.131,823.709,58.88,37.63,-21.25,88.309,823.709,50.734,1925.504
20/09/2019,21/09/2019,7,1,980.852,970.557,18,2413.131,844.705,63.75,39.56,-24.19,73.1635,844.705,38.735,1913.207
20/09/2019,21/09/2019,7,2,988.585,952.471,18,2409.631,820.964,53.85,37.63,-16.22,59.748,820.964,50.803,1863.03
21/09/2019,21/09/2019,8,1,987.589,933.919,18.8,2409.631,773.048,43.44,44.38,0.94,67.383,773.048,70.555,1821.972
21/09/2019,21/09/2019,8,2,965.252,883.137,18.8,2409.631,705.869,42.89,34.82,-8.07,96.336,705.869,52.002,1708.414
21/09/2019,21/09/2019,9,1,923.763,834.983,18.8,2409.631,657.105,38.88,29.94,-8.94,96.704,657.105,46.58,1600.778
21/09/2019,21/09/2019,9,2,876.41,783.37,18.8,2409.631,630.752,26.43,30.2,3.77,92.0645,630.752,29.447,1504.527
21/09/2019,21/09/2019,10,1,832.005,742.866,18.8,2409.631,609.334,25.91,28.68,2.77,79.857,609.334,29.447,1437.276
21/09/2019,21/09/2019,10,2,794.582,725.859,18.8,2409.631,599.327,25.88,30.2,4.32,83.598,599.327,29.448,1424.746
21/09/2019,21/09/2019,11,1,764.619,729.356,18.8,2409.631,560.143,20.99,30.65,9.66,136.5595,560.143,22.28,1437.965
21/09/2019,21/09/2019,11,2,743.917,741.505,18.8,2413.131,523.414,20.99,30.89,9.9,186.428,523.414,22.251,1464.186
21/09/2019,21/09/2019,12,1,726.615,729.576,18.8,2413.131,499.462,20.99,30.65,9.66,200.4245,499.462,18.366,1436.505
21/09/2019,21/09/2019,12,2,712.818,711.786,18.8,2413.131,499.362,20.99,28.83,7.84,173.7775,499.362,18.3,1382.879
21/09/2019,21/09/2019,13,1,701.318,700.704,18.8,2413.131,499.462,20.99,28.68,7.69,169.443,499.462,18.415,1374.64
21/09/2019,21/09/2019,13,2,698.566,703.829,18.8,2413.131,499.362,20.99,28.83,7.84,179.129,499.362,18.209,1393.4
21/09/2019,21/09/2019,14,1,708.917,709.492,18.8,2413.131,519.59,25.88,28.68,2.8,146.8485,519.59,29.448,1391.773
21/09/2019,21/09/2019,14,2,731.999,724.096,18.8,2413.131,546.395,25.88,30.37,4.49,150.1075,546.395,29.448,1451.901
21/09/2019,21/09/2019,15,1,766.228,761.381,18.8,2413.131,583.366,24.14,30.89,6.75,153.639,583.366,29.448,1532.906
21/09/2019,21/09/2019,15,2,812.482,802.984,18.8,2413.131,627.679,24.14,41.65,17.51,158.323,627.679,29.447,1630.898
21/09/2019,21/09/2019,16,1,874.695,866.335,18.8,2409.631,653.85,26.69,42.47,15.78,196.5345,653.85,43.058,1786.885
21/09/2019,21/09/2019,16,2,947.548,941.542,18.8,2409.631,721.773,42.46,41.1,-1.36,186.6725,721.773,48.112,1913.115
21/09/2019,21/09/2019,17,1,1025.292,1015.677,18.8,2409.631,800.455,43.36,62.88,19.52,185.102,800.455,56.321,2083.756
21/09/2019,21/09/2019,17,2,1103.863,1111.907,18.8,2409.631,900.694,54.05,81.59,27.54,183.9265,900.694,47.149,2263.539
21/09/2019,21/09/2019,18,1,1184.47,1190.431,18.8,2409.631,970.404,61.39,75.75,14.36,196.7635,970.404,40.391,2415.117
21/09/2019,21/09/2019,18,2,1236.04,1250.71,18.8,2409.631,984.358,63.89,109.31,45.42,206.874,984.358,40.865,2464.194
21/09/2019,21/09/2019,19,1,1234.218,1236.017,18.8,2409.631,971.308,62.06,75.66,13.6,201.5375,971.308,33.958,2413.607
21/09/2019,21/09/2019,19,2,1211.134,1208.793,18.8,2409.631,949.787,54.3,81.21,26.91,192.7975,949.787,36.573,2358.315
21/09/2019,21/09/2019,20,1,1185.977,1186.919,18.8,2409.631,929.748,53.98,94.58,40.6,202.837,929.748,33.537,2332.244
21/09/2019,21/09/2019,20,2,1159.874,1165.776,18.8,2409.631,916.555,53.98,73.82,19.84,182.191,916.555,33.811,2265.114
21/09/2019,21/09/2019,21,1,1132.496,1137.697,18.8,2409.631,912.101,53.98,106.64,52.66,188.2355,912.101,22.048,2244.769
21/09/2019,21/09/2019,21,2,1096.459,1120.136,18.8,2409.631,879.527,49.67,101.67,52,170.9745,879.527,41.429,2183.861
21/09/2019,21/09/2019,22,1,1053.632,1075.371,18.8,2413.131,847.839,43.52,104.47,60.95,178.5195,847.839,19.191,2091.099
21/09/2019,21/09/2019,22,2,1010.155,1028.611,18.8,2416.631,815.947,38.88,42.93,4.05,160.997,815.947,21.718,1997.324
21/09/2019,21/09/2019,23,1,969.12,985.753,18.8,2423.631,779.415,33.61,42.13,8.52,115.855,779.415,66.418,1923.376
21/09/2019,21/09/2019,23,2,931.657,952.818,18.8,2430.631,759.484,31,42.34,11.34,114.064,759.484,57.61,1862.316
21/09/2019,22/09/2019,0,1,898.801,925.08,18.8,2434.131,742.234,26.69,42.2,15.51,112.2405,742.234,53.154,1815.257
21/09/2019,22/09/2019,0,2,870.921,903.45,18.8,2437.631,724.764,26.69,31.19,4.5,105.824,724.764,60.108,1781.392
21/09/2019,22/09/2019,1,1,851.19,890.214,18.8,2441.131,711.743,26.69,30.89,4.2,94.9125,711.743,73.646,1760.603
21/09/2019,22/09/2019,1,2,837.726,883.068,18.8,2444.631,698.901,26.69,30.89,4.2,116.057,698.901,60.229,1750.374
21/09/2019,22/09/2019,2,1,830.286,875.139,18.8,2444.631,687.725,26.69,30.89,4.2,129.484,687.725,48.547,1731.512
21/09/2019,22/09/2019,2,2,826.792,868.594,18.8,2444.631,681.899,26.01,30.65,4.64,105.1145,681.899,77.116,1728.259
21/09/2019,22/09/2019,3,1,824.242,867.178,18.8,2444.631,672.203,25.91,30.65,4.74,120.79,672.203,73.102,1732.19
21/09/2019,22/09/2019,3,2,822.671,863.8,18.8,2444.631,669.975,25.88,30.37,4.49,116.932,669.975,74.302,1722.418
21/09/2019,22/09/2019,4,1,824.328,868.109,18.8,2444.631,685.349,26.69,27.06,0.37,136.317,685.349,49.16,1741.652
21/09/2019,22/09/2019,4,2,830.974,873.31,18.8,2444.631,699.465,26.69,27.06,0.37,107.382,699.465,62.773,1739.24
21/09/2019,22/09/2019,5,1,843.245,884.887,18.8,2441.131,711.262,26.69,30.89,4.2,92.218,711.262,79.943,1766.846
21/09/2019,22/09/2019,5,2,856.394,899.533,18.8,2437.631,731.68,32.63,41.63,9,97.9345,731.68,63.898,1787.025
21/09/2019,22/09/2019,6,1,868.989,910.878,18.8,2427.131,759.853,39.62,41.8,2.18,101.3865,759.853,48.372,1819.223
21/09/2019,22/09/2019,6,2,883.758,916.403,18.8,2420.131,771.939,39.62,41.92,2.3,86.9965,771.939,49.159,1816.189
21/09/2019,22/09/2019,7,1,893.647,901.343,18.8,2413.131,785.151,42.17,42.06,-0.11,35.188,785.151,49.943,1740.564
21/09/2019,22/09/2019,7,2,890.514,864.33,18.8,2409.631,749.847,39.62,42.13,2.51,39.282,749.847,57.01,1692.278
22/09/2019,22/09/2019,8,1,892.575,839.18,20.6,2409.631,715.865,33.25,42.08,8.83,41.4925,715.865,58.675,1632.065
22/09/2019,22/09/2019,8,2,868.392,793.383,20.6,2409.631,674.446,28.52,30.89,2.37,42.477,674.446,44.996,1523.838
22/09/2019,22/09/2019,9,1,834.913,748.582,20.6,2409.631,642.528,28.13,25.2,-2.93,41.307,642.528,33.503,1434.676
22/09/2019,22/09/2019,9,2,802.854,708.399,20.6,2409.631,626.28,24.14,26.98,2.84,24.1615,626.28,29.446,1359.775
22/09/2019,22/09/2019,10,1,768.896,675.126,20.6,2409.631,590.762,19.82,28.38,8.56,30.9725,590.762,31.111,1305.691
22/09/2019,22/09/2019,10,2,739.71,655.076,20.6,2409.631,541.202,1,28.89,27.89,49.889,541.202,56.243,1294.668
22/09/2019,22/09/2019,11,1,713.772,653.446,20.6,2409.631,521.115,-8.8,30.37,39.17,67.933,521.115,49.233,1276.562
22/09/2019,22/09/2019,11,2,700.8,657.162,20.6,2413.131,485.453,-8.8,31.2,40,117.901,485.453,49.512,1305.732
22/09/2019,22/09/2019,12,1,693.493,639.659,20.6,2413.131,459.981,-8.8,29.88,38.68,105.532,459.981,49.47,1229.966
22/09/2019,22/09/2019,12,2,680.886,612.006,20.6,2413.131,454.121,-8.8,28.39,37.19,94.3405,454.121,49.648,1196.219
22/09/2019,22/09/2019,13,1,670.627,606.126,20.6,2413.131,459.979,-8.8,-3.96,4.84,92.5235,459.979,49.757,1204.519
22/09/2019,22/09/2019,13,2,668.951,610.588,20.6,2413.131,475.031,-8.8,26.69,35.49,92.748,475.031,49.864,1235.286
22/09/2019,22/09/2019,14,1,680.174,633.45,20.6,2413.131,502.137,-8.8,27.67,36.47,84.8495,502.137,50.095,1274.163
22/09/2019,22/09/2019,14,2,705.91,658.803,20.6,2413.131,536.732,-5,28.38,33.38,76.4005,536.732,49.193,1324.651
22/09/2019,22/09/2019,15,1,742.56,702.253,20.6,2413.131,555.814,19.82,29.66,9.84,119.654,555.814,49.077,1449.09
22/09/2019,22/09/2019,15,2,784.484,760.004,20.6,2413.131,606.197,28.22,31.2,2.98,150.6885,606.197,28.721,1571.213
22/09/2019,22/09/2019,16,1,841.612,825.661,20.6,2409.631,645.501,42.48,41.55,-0.93,165.4775,645.501,35.076,1692.109
22/09/2019,22/09/2019,16,2,908.959,911.476,20.6,2409.631,721.098,43.35,60.73,17.38,165.4615,721.098,56.228,1885.575
22/09/2019,22/09/2019,17,1,979.288,1003.695,20.6,2409.631,797.831,45.15,62.88,17.73,173.503,797.831,51.001,2044.67
22/09/2019,22/09/2019,17,2,1048.926,1098.807,20.6,2409.631,889.579,65,104.54,39.54,200.8995,889.579,35.743,2252.443
22/09/2019,22/09/2019,18,1,1122.372,1190.045,20.6,2409.631,972.359,65.46,102.66,37.2,195.086,972.359,40.837,2416.564
22/09/2019,22/09/2019,18,2,1173.038,1250.327,20.6,2409.631,1004.429,65,106.49,41.49,195.906,1004.429,34.605,2469.88
22/09/2019,22/09/2019,19,1,1171.699,1236.511,20.6,2409.631,980.253,62.06,103.01,40.95,189.1775,980.253,33.811,2406.483
22/09/2019,22/09/2019,19,2,1145.417,1211.683,20.6,2409.631,952.402,58.16,115.85,57.69,191.0485,952.402,42.667,2372.235
22/09/2019,22/09/2019,20,1,1121.107,1190.589,20.6,2409.631,938.978,53.98,100.34,46.36,198.3135,938.978,25.324,2325.231
22/09/2019,22/09/2019,20,2,1092.976,1154.353,20.6,2409.631,918.482,52.97,66.28,13.31,183.378,918.482,25.108,2253.936
22/09/2019,22/09/2019,21,1,1059.706,1124.418,20.6,2409.631,909.85,53.98,117.43,63.45,160.102,909.85,21.011,2181.926
22/09/2019,22/09/2019,21,2,1018.208,1077.753,20.6,2409.631,872.248,48.74,50.97,2.23,153.311,872.248,17.193,2085.504
22/09/2019,22/09/2019,22,1,972.927,1028.79,20.6,2413.131,820.285,43.73,35.14,-8.59,161.249,820.285,19.193,2001.454
22/09/2019,22/09/2019,22,2,931.901,983.562,20.6,2416.631,777.727,41.26,48.37,7.11,160.5975,777.727,19.193,1915.035
22/09/2019,22/09/2019,23,1,898.251,947.54,20.6,2423.631,744.29,29.17,41.69,12.52,161.5155,744.29,23.178,1857.967
22/09/2019,22/09/2019,23,2,871.758,919.635,20.6,2430.631,733.893,27.61,41.32,13.71,145.3695,733.893,25.26,1809.045
22/09/2019,23/09/2019,0,1,851.179,899.795,20.6,2434.131,724.005,26.69,40.79,14.1,131.1595,724.005,31.193,1772.715
22/09/2019,23/09/2019,0,2,835.234,886.375,20.6,2437.631,699.229,26.69,40.77,14.08,136.452,699.229,43.06,1757.482
22/09/2019,23/09/2019,1,1,824.207,872.544,20.6,2441.131,685.612,26.69,40.73,14.04,134.9485,685.612,42.546,1726.213
22/09/2019,23/09/2019,1,2,817.256,864.774,20.6,2444.631,684.929,26.06,40.72,14.66,129.0925,684.929,43.138,1714.319
22/09/2019,23/09/2019,2,1,813.427,863.165,20.6,2444.631,687.092,25.88,38.66,12.78,130.53,687.092,40.955,1717.154
22/09/2019,23/09/2019,2,2,812.769,863.378,20.6,2444.631,689.145,25.88,30.89,5.01,126.8895,689.145,40.755,1713.579
22/09/2019,23/09/2019,3,1,814.293,864.673,20.6,2444.631,691.272,25.91,32.29,6.38,132.8555,691.272,36.655,1721.565
22/09/2019,23/09/2019,3,2,816.584,867.881,20.6,2444.631,692.5,25.88,38.66,12.78,133.0045,692.5,36.055,1723.119
22/09/2019,23/09/2019,4,1,823.983,877.515,20.6,2444.631,695.173,25.88,40.81,14.93,154.247,695.173,31.855,1762.55
22/09/2019,23/09/2019,4,2,842.736,897.815,20.6,2444.631,727.225,26.69,41.38,14.69,145.273,727.225,35.833,1816.662
22/09/2019,23/09/2019,5,1,878.167,943.94,20.6,2441.131,740.043,28.52,41.5,12.98,135.582,740.043,76.776,1904.802
22/09/2019,23/09/2019,5,2,926.448,984.466,20.6,2437.631,771.824,42.46,45.7,3.24,146.515,771.824,73.803,1984.284
22/09/2019,23/09/2019,6,1,985.913,1050.503,20.6,2427.131,854.521,44.07,58.88,14.81,151.7835,854.521,65.049,2142.707
22/09/2019,23/09/2019,6,2,1045.903,1098.205,20.6,2420.131,914.413,68.98,67.31,-1.67,148.4455,914.413,31.69,2189.097
22/09/2019,23/09/2019,7,1,1082.803,1130.708,20.6,2413.131,929.065,68.98,100.38,31.4,152.3635,929.065,32.436,2227.729
22/09/2019,23/09/2019,7,2,1080.207,1096.368,20.6,2409.631,883.157,65,53.43,-11.57,120.818,883.157,40.322,2088.594
23/09/2019,23/09/2019,8,1,1103.661,1028.046,26.5,2409.631,876.752,53.02,34.83,-18.19,46.985,876.752,52.163,1951.8
23/09/2019,23/09/2019,8,2,1046.634,953.452,26.5,2409.631,796.023,42.35,34.15,-8.2,61.6065,796.023,62.513,1840.285
23/09/2019,23/09/2019,9,1,995.522,901.816,26.5,2409.631,730.709,38.88,41.59,2.71,114.9225,730.709,24.218,1739.699
23/09/2019,23/09/2019,9,2,952.849,856.629,26.5,2409.631,680.334,25.91,30.89,4.98,129.862,680.334,29.447,1679.286
23/09/2019,23/09/2019,10,1,907.798,821.954,26.5,2409.631,652.172,25.91,29.66,3.75,113.503,652.172,29.447,1590.244
23/09/2019,23/09/2019,10,2,877.551,805.685,26.5,2409.631,624.99,26.01,30.89,4.88,141.6455,624.99,31.865,1597.001
23/09/2019,23/09/2019,11,1,861.669,820.437,26.5,2409.631,593.832,25.91,41.22,15.31,181.392,593.832,29.447,1609.342
23/09/2019,23/09/2019,11,2,853.047,795.487,26.5,2413.131,585.272,24.14,41.21,17.07,169.255,585.272,29.447,1567.948
